createdAt,value
2024-05-09T00:00:36.382Z,12.40
2024-05-09T00:03:11.372Z,12.40
2024-05-09T00:05:41.399Z,12.40
2024-05-09T00:08:09.725Z,12.40
2024-05-09T00:10:38.957Z,12.40
2024-05-09T00:13:07.779Z,12.40
2024-05-09T00:15:35.776Z,12.40
2024-05-09T00:18:04.307Z,12.40
2024-05-09T00:20:37.947Z,12.40
2024-05-09T00:23:09.028Z,12.30
2024-05-09T00:25:36.837Z,12.30
2024-05-09T00:28:03.894Z,12.30
2024-05-09T00:30:34.704Z,12.30
2024-05-09T00:33:08.196Z,12.40
2024-05-09T00:35:36.885Z,12.40
2024-05-09T00:38:04.590Z,12.40
2024-05-09T00:40:43.158Z,12.30
2024-05-09T00:43:14.781Z,12.30
2024-05-09T00:45:42.779Z,12.30
2024-05-09T00:48:13.486Z,12.30
2024-05-09T00:50:44.092Z,12.30
2024-05-09T00:53:12.753Z,12.30
2024-05-09T00:55:40.558Z,12.40
2024-05-09T00:58:10.526Z,12.40
2024-05-09T01:00:40.278Z,12.40
2024-05-09T01:03:13.374Z,12.30
2024-05-09T01:05:42.654Z,12.30
2024-05-09T01:08:10.718Z,12.30
2024-05-09T01:10:38.095Z,12.30
2024-05-09T01:13:06.001Z,12.20
2024-05-09T01:15:34.758Z,12.10
2024-05-09T01:18:06.783Z,12.10
2024-05-09T01:20:41.098Z,12.00
2024-05-09T01:23:11.614Z,12.00
2024-05-09T01:25:39.016Z,11.90
2024-05-09T01:28:06.329Z,11.90
2024-05-09T01:30:35.925Z,11.90
2024-05-09T01:33:06.587Z,11.90
2024-05-09T01:35:35.213Z,11.90
2024-05-09T01:38:02.353Z,11.80
2024-05-09T01:40:37.028Z,11.90
2024-05-09T01:43:07.559Z,11.90
2024-05-09T01:45:34.640Z,11.80
2024-05-09T01:48:02.428Z,11.80
2024-05-09T01:50:37.961Z,11.70
2024-05-09T01:53:09.808Z,11.60
2024-05-09T01:55:37.086Z,11.50
2024-05-09T01:58:04.174Z,11.40
2024-05-09T02:00:38.664Z,11.40
2024-05-09T02:03:15.332Z,11.30
2024-05-09T02:05:48.298Z,11.20
2024-05-09T02:08:20.673Z,11.20
2024-05-09T02:10:49.847Z,11.10
2024-05-09T02:13:17.341Z,11.00
2024-05-09T02:15:44.514Z,10.90
2024-05-09T02:18:11.841Z,10.80
2024-05-09T02:20:41.307Z,10.90
2024-05-09T02:23:09.280Z,11.00
2024-05-09T02:25:36.475Z,11.10
2024-05-09T02:28:03.480Z,11.20
2024-05-09T02:30:38.723Z,11.30
2024-05-09T02:33:13.324Z,11.40
2024-05-09T02:35:42.367Z,11.30
2024-05-09T02:38:10.318Z,11.50
2024-05-09T02:40:39.244Z,11.50
2024-05-09T02:43:09.543Z,11.50
2024-05-09T02:45:37.999Z,11.50
2024-05-09T02:48:05.631Z,11.60
2024-05-09T02:50:38.000Z,11.50
2024-05-09T02:53:07.847Z,11.50
2024-05-09T02:55:35.118Z,11.40
2024-05-09T02:58:02.196Z,11.30
2024-05-09T03:00:37.104Z,11.30
2024-05-09T03:03:08.609Z,11.20
2024-05-09T03:05:36.862Z,11.10
2024-05-09T03:08:04.497Z,11.00
2024-05-09T03:10:36.111Z,11.00
2024-05-09T03:13:09.320Z,11.00
2024-05-09T03:15:36.552Z,11.00
2024-05-09T03:18:05.179Z,10.90
2024-05-09T03:20:35.086Z,10.80
2024-05-09T03:23:04.153Z,10.70
2024-05-09T03:25:31.470Z,10.70
2024-05-09T03:27:58.388Z,10.70
2024-05-09T03:30:36.775Z,10.60
2024-05-09T03:33:13.567Z,10.60
2024-05-09T03:35:41.783Z,10.50
2024-05-09T03:38:09.147Z,10.40
2024-05-09T03:40:36.223Z,10.40
2024-05-09T03:43:03.219Z,10.30
2024-05-09T03:45:30.099Z,10.30
2024-05-09T03:47:57.196Z,10.20
2024-05-09T03:50:30.171Z,10.10
2024-05-09T03:53:01.997Z,10.00
2024-05-09T03:55:29.167Z,10.00
2024-05-09T03:57:56.213Z,10.00
2024-05-09T04:00:31.262Z,10.00
2024-05-09T04:03:06.400Z,9.90
2024-05-09T04:05:35.315Z,9.90
2024-05-09T04:08:02.462Z,9.80
2024-05-09T04:10:33.552Z,9.80
2024-05-09T04:13:02.664Z,9.80
2024-05-09T04:15:29.854Z,9.80
2024-05-09T04:17:57.002Z,9.80
2024-05-09T04:20:33.482Z,9.80
2024-05-09T04:23:06.960Z,9.80
2024-05-09T04:25:34.659Z,9.80
2024-05-09T04:28:01.603Z,9.80
2024-05-09T04:30:37.379Z,9.80
2024-05-09T04:33:09.118Z,9.90
2024-05-09T04:35:38.428Z,9.90
2024-05-09T04:38:06.384Z,9.90
2024-05-09T04:40:36.086Z,10.00
2024-05-09T04:43:05.278Z,10.00
2024-05-09T04:45:32.530Z,10.00
2024-05-09T04:47:59.791Z,10.10
2024-05-09T04:50:35.538Z,10.10
2024-05-09T04:53:06.870Z,10.20
2024-05-09T04:55:34.357Z,10.30
2024-05-09T04:58:01.744Z,10.30
2024-05-09T05:00:35.770Z,10.40
2024-05-09T05:03:10.636Z,10.40
2024-05-09T05:05:40.722Z,10.50
2024-05-09T05:08:13.049Z,10.60
2024-05-09T05:10:40.698Z,10.60
2024-05-09T05:13:18.175Z,10.60
2024-05-09T05:15:50.189Z,10.70
2024-05-09T05:18:17.719Z,10.70
2024-05-09T05:20:45.238Z,10.90
2024-05-09T05:23:14.379Z,10.90
2024-05-09T05:25:45.019Z,11.10
2024-05-09T05:28:11.922Z,11.20
2024-05-09T05:30:41.024Z,11.40
2024-05-09T05:33:11.455Z,11.50
2024-05-09T05:35:39.223Z,11.70
2024-05-09T05:38:10.049Z,11.90
2024-05-09T05:40:38.669Z,12.10
2024-05-09T05:43:10.789Z,12.60
2024-05-09T05:45:39.187Z,13.60
2024-05-09T05:48:08.046Z,15.50
2024-05-09T05:50:37.491Z,16.90
2024-05-09T05:53:06.497Z,16.40
2024-05-09T05:55:33.648Z,15.60
2024-05-09T05:58:02.136Z,15.20
2024-05-09T06:00:35.396Z,15.10
2024-05-09T06:03:06.209Z,15.70
2024-05-09T06:05:33.488Z,16.90
2024-05-09T06:08:00.815Z,17.30
2024-05-09T06:10:37.169Z,19.80
2024-05-09T06:13:07.323Z,21.70
2024-05-09T06:15:34.418Z,21.80
2024-05-09T06:18:01.770Z,22.70
2024-05-09T06:20:35.725Z,21.90
2024-05-09T06:23:06.165Z,21.10
2024-05-09T06:25:33.929Z,19.40
2024-05-09T06:28:01.426Z,17.80
2024-05-09T06:30:35.268Z,16.80
2024-05-09T06:33:07.585Z,15.80
2024-05-09T06:35:34.934Z,14.90
2024-05-09T06:38:02.278Z,14.40
2024-05-09T06:40:36.873Z,13.90
2024-05-09T06:43:11.494Z,13.60
2024-05-09T06:45:39.990Z,13.50
2024-05-09T06:48:08.664Z,13.40
2024-05-09T06:50:38.239Z,13.60
2024-05-09T06:53:09.892Z,13.50
2024-05-09T06:55:37.647Z,13.60
2024-05-09T06:58:06.541Z,13.80
2024-05-09T07:00:39.065Z,13.90
2024-05-09T07:03:13.441Z,14.10
2024-05-09T07:05:42.636Z,14.40
2024-05-09T07:08:09.951Z,14.90
2024-05-09T07:10:37.311Z,15.10
2024-05-09T07:13:15.472Z,14.90
2024-05-09T07:15:43.407Z,14.90
2024-05-09T07:18:18.471Z,15.10
2024-05-09T07:20:47.759Z,15.20
2024-05-09T07:23:16.093Z,15.10
2024-05-09T07:25:43.680Z,15.10
2024-05-09T07:28:19.135Z,14.90
2024-05-09T07:30:46.532Z,14.90
2024-05-09T07:33:18.004Z,15.10
2024-05-09T07:35:45.619Z,15.10
2024-05-09T07:38:13.069Z,15.80
2024-05-09T07:40:41.655Z,16.00
2024-05-09T07:43:13.093Z,15.70
2024-05-09T07:45:50.407Z,15.80
2024-05-09T07:53:39.185Z,16.30
2024-05-09T07:56:10.120Z,16.60
2024-05-09T07:58:38.087Z,16.90
2024-05-09T08:01:05.861Z,17.00
2024-05-09T08:03:33.138Z,17.00
2024-05-09T08:06:00.366Z,16.90
2024-05-09T08:08:27.401Z,16.80
2024-05-09T08:10:54.400Z,16.80
2024-05-09T08:13:21.496Z,17.00
2024-05-09T08:15:48.488Z,16.90
2024-05-09T08:18:15.997Z,16.60
2024-05-09T08:20:43.055Z,17.00
2024-05-09T08:23:11.279Z,17.10
2024-05-09T08:25:38.830Z,16.80
2024-05-09T08:28:06.203Z,16.80
2024-05-09T08:30:37.084Z,16.60
2024-05-09T08:33:06.959Z,16.50
2024-05-09T08:35:35.143Z,17.00
2024-05-09T08:38:06.964Z,16.90
2024-05-09T08:40:36.535Z,16.80
2024-05-09T08:43:09.237Z,16.80
2024-05-09T08:45:43.561Z,16.50
2024-05-09T08:48:13.895Z,16.60
2024-05-09T08:50:42.266Z,16.60
2024-05-09T08:53:09.651Z,16.60
2024-05-09T08:55:40.641Z,16.70
2024-05-09T08:58:15.114Z,17.00
2024-05-09T09:00:43.875Z,17.00
2024-05-09T09:03:21.772Z,17.40
2024-05-09T09:05:58.741Z,17.50
2024-05-09T09:08:26.458Z,17.70
2024-05-09T09:10:57.344Z,18.30
2024-05-09T09:13:24.369Z,18.40
2024-05-09T09:15:58.881Z,18.10
2024-05-09T09:18:27.302Z,17.80
2024-05-09T09:20:54.761Z,17.80
2024-05-09T09:23:21.791Z,17.80
2024-05-09T09:25:48.654Z,17.90
2024-05-09T09:28:15.966Z,17.70
2024-05-09T09:30:43.414Z,17.90
2024-05-09T09:33:11.919Z,18.10
2024-05-09T09:35:42.307Z,18.40
2024-05-09T09:38:10.801Z,18.20
2024-05-09T09:40:46.491Z,18.30
2024-05-09T09:43:20.065Z,18.60
2024-05-09T09:45:50.370Z,18.30
2024-05-09T09:48:17.721Z,18.30
2024-05-09T09:50:46.258Z,18.60
2024-05-09T09:53:15.945Z,19.10
2024-05-09T09:55:43.139Z,19.20
2024-05-09T09:58:13.446Z,19.30
2024-05-09T10:00:42.105Z,19.20
2024-05-09T10:03:09.322Z,18.60
2024-05-09T10:05:37.546Z,18.50
2024-05-09T10:08:06.849Z,18.60
2024-05-09T10:10:35.742Z,18.70
2024-05-09T10:13:07.583Z,18.90
2024-05-09T10:15:51.177Z,18.50
2024-05-09T10:18:22.938Z,18.50
2024-05-09T10:20:51.813Z,18.90
2024-05-09T10:23:34.744Z,19.10
2024-05-09T10:26:06.298Z,18.90
2024-05-09T10:28:35.703Z,18.90
2024-05-09T10:31:13.316Z,19.20
2024-05-09T10:33:51.923Z,19.60
2024-05-09T10:36:27.220Z,19.80
2024-05-09T10:38:56.005Z,19.40
2024-05-09T10:41:24.052Z,19.50
2024-05-09T10:43:52.011Z,19.90
2024-05-09T10:46:19.950Z,20.00
2024-05-09T10:48:48.526Z,20.30
2024-05-09T10:51:18.157Z,20.50
2024-05-09T10:53:47.030Z,20.20
2024-05-09T10:56:15.104Z,20.30
2024-05-09T10:58:42.253Z,20.60
2024-05-09T11:01:10.381Z,20.40
2024-05-09T11:03:39.023Z,20.30
2024-05-09T11:06:06.783Z,19.90
2024-05-09T11:08:35.134Z,19.70
2024-05-09T11:11:07.149Z,20.00
2024-05-09T11:13:36.545Z,19.70
2024-05-09T11:16:04.780Z,20.10
2024-05-09T11:18:36.697Z,19.80
2024-05-09T11:21:12.563Z,20.10
2024-05-09T11:23:40.135Z,20.20
2024-05-09T11:26:07.470Z,20.60
2024-05-09T11:28:34.566Z,20.60
2024-05-09T11:31:10.242Z,19.90
2024-05-09T11:33:43.005Z,19.40
2024-05-09T11:36:10.930Z,19.20
2024-05-09T11:38:38.048Z,19.00
2024-05-09T11:41:05.985Z,19.10
2024-05-09T11:43:33.605Z,19.30
2024-05-09T11:46:02.898Z,19.20
2024-05-09T11:48:30.654Z,19.20
2024-05-09T11:50:57.782Z,19.60
2024-05-09T11:53:24.727Z,19.70
2024-05-09T11:55:51.734Z,19.40
2024-05-09T11:58:19.314Z,19.40
2024-05-09T12:00:47.086Z,19.30
2024-05-09T12:03:14.571Z,19.30
2024-05-09T12:05:41.992Z,19.30
2024-05-09T12:08:09.407Z,19.50
2024-05-09T12:10:37.044Z,19.90
2024-05-09T12:13:06.442Z,20.10
2024-05-09T12:15:37.293Z,20.00
2024-05-09T12:18:05.930Z,20.10
2024-05-09T12:20:37.651Z,20.20
2024-05-09T12:23:09.117Z,20.20
2024-05-09T12:25:38.398Z,20.40
2024-05-09T12:28:06.123Z,20.40
2024-05-09T12:30:38.146Z,20.30
2024-05-09T12:33:12.355Z,20.50
2024-05-09T12:35:43.362Z,20.60
2024-05-09T12:38:12.809Z,20.90
2024-05-09T12:40:39.851Z,21.20
2024-05-09T12:43:08.499Z,20.70
2024-05-09T12:45:36.998Z,20.70
2024-05-09T12:48:07.254Z,20.20
2024-05-09T12:50:34.926Z,19.90
2024-05-09T12:53:03.618Z,19.70
2024-05-09T12:55:37.717Z,19.60
2024-05-09T12:58:12.071Z,19.70
2024-05-09T13:00:39.452Z,19.90
2024-05-09T13:03:07.145Z,19.90
2024-05-09T13:05:34.369Z,20.10
2024-05-09T13:08:03.534Z,20.30
2024-05-09T13:10:32.811Z,20.40
2024-05-09T13:13:01.493Z,20.30
2024-05-09T13:15:30.151Z,20.20
2024-05-09T13:18:00.317Z,20.30
2024-05-09T13:20:33.498Z,20.40
2024-05-09T13:23:07.921Z,20.10
2024-05-09T13:25:36.203Z,19.90
2024-05-09T13:28:04.084Z,20.00
2024-05-09T13:30:39.148Z,20.00
2024-05-09T13:33:10.661Z,19.60
2024-05-09T13:35:38.577Z,19.60
2024-05-09T13:38:05.732Z,19.90
2024-05-09T13:40:35.259Z,20.10
2024-05-09T13:43:05.114Z,20.30
2024-05-09T13:45:33.020Z,20.70
2024-05-09T13:48:00.632Z,20.50
2024-05-09T13:50:33.797Z,20.60
2024-05-09T13:53:05.084Z,20.80
2024-05-09T13:55:32.983Z,21.00
2024-05-09T13:58:00.439Z,21.20
2024-05-09T14:00:40.671Z,21.20
2024-05-09T14:03:12.251Z,20.90
2024-05-09T14:05:39.486Z,21.00
2024-05-09T14:08:08.578Z,21.00
2024-05-09T14:10:35.603Z,20.90
2024-05-09T14:13:02.805Z,20.70
2024-05-09T14:15:29.875Z,20.50
2024-05-09T14:17:56.947Z,20.50
2024-05-09T14:20:30.772Z,20.50
2024-05-09T14:23:02.197Z,20.40
2024-05-09T14:25:31.742Z,20.70
2024-05-09T14:27:59.015Z,20.90
2024-05-09T14:30:35.899Z,21.00
2024-05-09T14:33:11.693Z,21.00
2024-05-09T14:35:42.024Z,21.20
2024-05-09T14:38:10.050Z,21.40
2024-05-09T14:40:42.394Z,21.40
2024-05-09T14:43:15.397Z,21.50
2024-05-09T14:45:44.438Z,21.20
2024-05-09T14:48:32.285Z,21.00
2024-05-09T14:50:59.316Z,20.80
2024-05-09T14:53:28.155Z,20.80
2024-05-09T14:55:55.433Z,21.00
2024-05-09T14:58:23.225Z,21.10
2024-05-09T15:00:51.626Z,21.20
2024-05-09T15:03:20.080Z,21.30
2024-05-09T15:05:48.081Z,21.30
2024-05-09T15:08:20.990Z,21.40
2024-05-09T15:10:50.219Z,21.40
2024-05-09T15:13:18.609Z,21.30
2024-05-09T15:15:45.737Z,21.20
2024-05-09T15:18:16.376Z,21.00
2024-05-09T15:20:43.817Z,20.70
2024-05-09T15:23:10.953Z,20.70
2024-05-09T15:25:38.194Z,20.70
2024-05-09T15:28:07.829Z,20.80
2024-05-09T15:30:35.570Z,20.80
2024-05-09T15:33:07.197Z,20.80
2024-05-09T15:35:35.357Z,20.90
2024-05-09T15:38:03.472Z,21.00
2024-05-09T15:40:37.843Z,20.90
2024-05-09T15:43:09.104Z,20.80
2024-05-09T15:45:37.413Z,20.60
2024-05-09T15:48:05.614Z,20.50
2024-05-09T15:50:38.368Z,20.30
2024-05-09T15:53:09.250Z,20.30
2024-05-09T15:55:37.557Z,20.40
2024-05-09T15:58:05.460Z,20.50
2024-05-09T16:00:37.581Z,20.80
2024-05-09T16:03:12.832Z,21.00
2024-05-09T16:05:41.796Z,21.10
2024-05-09T16:08:09.274Z,21.00
2024-05-09T16:10:42.411Z,21.00
2024-05-09T16:13:11.494Z,21.10
2024-05-09T16:15:38.547Z,21.20
2024-05-09T16:18:05.720Z,21.20
2024-05-09T16:20:39.053Z,21.20
2024-05-09T16:23:09.027Z,21.20
2024-05-09T16:25:36.620Z,21.00
2024-05-09T16:28:07.062Z,20.90
2024-05-09T16:30:36.831Z,20.70
2024-05-09T16:33:05.313Z,20.60
2024-05-09T16:35:32.960Z,20.40
2024-05-09T16:38:02.790Z,20.20
2024-05-09T16:40:37.014Z,20.10
2024-05-09T16:43:08.066Z,20.00
2024-05-09T16:45:35.447Z,20.00
2024-05-09T16:48:03.210Z,19.80
2024-05-09T16:50:33.969Z,19.80
2024-05-09T16:53:04.400Z,19.80
2024-05-09T16:55:31.932Z,20.00
2024-05-09T16:57:59.203Z,20.10
2024-05-09T17:00:36.191Z,20.20
2024-05-09T17:03:10.167Z,20.20
2024-05-09T17:05:38.176Z,20.20
2024-05-09T17:08:06.347Z,20.30
2024-05-09T17:10:35.063Z,20.20
2024-05-09T17:13:04.646Z,20.20
2024-05-09T17:15:33.395Z,20.20
2024-05-09T17:18:01.776Z,20.20
2024-05-09T17:20:33.903Z,20.10
2024-05-09T17:23:05.221Z,20.10
2024-05-09T17:25:32.940Z,20.10
2024-05-09T17:28:06.095Z,20.00
2024-05-09T17:30:37.019Z,20.00
2024-05-09T17:33:07.367Z,20.00
2024-05-09T17:35:36.154Z,20.00
2024-05-09T17:38:04.452Z,19.90
2024-05-09T17:40:35.437Z,19.80
2024-05-09T17:43:05.390Z,19.80
2024-05-09T17:45:33.395Z,19.70
2024-05-09T17:48:01.505Z,19.60
2024-05-09T17:50:34.840Z,19.50
2024-05-09T17:53:09.006Z,19.40
2024-05-09T17:55:36.664Z,19.40
2024-05-09T17:58:04.830Z,19.30
2024-05-09T18:00:38.191Z,19.20
2024-05-09T18:03:10.592Z,19.20
2024-05-09T18:05:38.199Z,19.00
2024-05-09T18:08:09.294Z,18.90
2024-05-09T18:10:39.040Z,18.80
2024-05-09T18:13:11.416Z,18.60
2024-05-09T18:15:39.413Z,18.50
2024-05-09T18:18:07.871Z,18.40
2024-05-09T18:20:42.931Z,18.30
2024-05-09T18:23:14.611Z,18.20
2024-05-09T18:25:42.779Z,18.10
2024-05-09T18:28:10.260Z,18.00
2024-05-09T18:30:37.808Z,17.90
2024-05-09T18:33:07.742Z,17.80
2024-05-09T18:35:35.866Z,17.70
2024-05-09T18:38:03.486Z,17.60
2024-05-09T18:40:34.642Z,17.40
2024-05-09T18:43:05.663Z,17.40
2024-05-09T18:45:34.072Z,17.40
2024-05-09T18:48:01.371Z,17.20
2024-05-09T18:50:34.957Z,17.10
2024-05-09T18:53:12.975Z,17.00
2024-05-09T18:55:41.562Z,16.90
2024-05-09T18:58:08.706Z,16.80
2024-05-09T19:00:38.744Z,16.70
2024-05-09T19:03:10.517Z,16.70
2024-05-09T19:05:40.558Z,16.60
2024-05-09T19:08:08.663Z,16.50
2024-05-09T19:10:38.459Z,16.40
2024-05-09T19:13:10.192Z,16.40
2024-05-09T19:15:40.055Z,16.30
2024-05-09T19:18:07.914Z,16.20
2024-05-09T19:20:36.506Z,16.10
2024-05-09T19:23:05.878Z,16.10
2024-05-09T19:25:33.368Z,16.00
2024-05-09T19:28:01.122Z,16.00
2024-05-09T19:30:37.230Z,15.90
2024-05-09T19:33:08.748Z,15.90
2024-05-09T19:35:36.124Z,15.80
2024-05-09T19:38:03.227Z,15.70
2024-05-09T19:40:32.473Z,15.70
2024-05-09T19:43:02.686Z,15.60
2024-05-09T19:45:30.526Z,15.60
2024-05-09T19:47:57.938Z,15.50
2024-05-09T19:50:32.693Z,15.50
2024-05-09T19:53:08.224Z,15.40
2024-05-09T19:55:35.267Z,15.40
2024-05-09T19:58:05.364Z,15.30
2024-05-09T20:00:40.313Z,15.30
2024-05-09T20:03:10.168Z,15.20
2024-05-09T20:05:38.482Z,15.20
2024-05-09T20:08:06.536Z,15.10
2024-05-09T20:10:35.602Z,15.00
2024-05-09T20:13:06.024Z,15.00
2024-05-09T20:15:35.488Z,14.90
2024-05-09T20:18:02.946Z,14.80
2024-05-09T20:20:37.380Z,14.80
2024-05-09T20:23:08.813Z,14.80
2024-05-09T20:25:35.841Z,14.70
2024-05-09T20:28:03.162Z,14.70
2024-05-09T20:30:32.937Z,14.60
2024-05-09T20:33:09.227Z,14.60
2024-05-09T20:35:36.961Z,14.50
2024-05-09T20:38:04.699Z,14.50
2024-05-09T20:40:36.006Z,14.50
2024-05-09T20:43:07.054Z,14.50
2024-05-09T20:45:34.766Z,14.40
2024-05-09T20:48:02.327Z,14.40
2024-05-09T20:50:37.151Z,14.30
2024-05-09T20:53:09.834Z,14.30
2024-05-09T20:55:37.179Z,14.20
2024-05-09T20:58:04.505Z,14.20
2024-05-09T21:00:39.491Z,14.10
2024-05-09T21:03:10.164Z,14.00
2024-05-09T21:05:37.475Z,13.90
2024-05-09T21:08:04.766Z,13.80
2024-05-09T21:10:33.537Z,13.80
2024-05-09T21:13:03.006Z,13.70
2024-05-09T21:15:30.879Z,13.70
2024-05-09T21:17:58.171Z,13.60
2024-05-09T21:20:31.084Z,13.50
2024-05-09T21:22:59.836Z,13.40
2024-05-09T21:25:27.092Z,13.40
2024-05-09T21:27:54.248Z,13.30
2024-05-09T21:30:31.941Z,13.30
2024-05-09T21:33:09.647Z,13.30
2024-05-09T21:35:38.256Z,13.30
2024-05-09T21:38:05.724Z,13.20
2024-05-09T21:40:35.213Z,13.20
2024-05-09T21:43:04.759Z,13.10
2024-05-09T21:45:32.394Z,13.10
2024-05-09T21:47:59.685Z,13.10
2024-05-09T21:50:35.439Z,13.10
2024-05-09T21:53:06.798Z,13.00
2024-05-09T21:55:33.946Z,13.00
2024-05-09T21:58:01.046Z,12.90
2024-05-09T22:00:35.435Z,12.90
2024-05-09T22:03:05.870Z,12.80
2024-05-09T22:05:33.156Z,12.70
2024-05-09T22:08:00.753Z,12.60
2024-05-09T22:10:33.734Z,12.60
2024-05-09T22:13:03.811Z,12.50
2024-05-09T22:15:35.258Z,12.50
2024-05-09T22:18:02.688Z,12.50
2024-05-09T22:20:36.563Z,12.50
2024-05-09T22:23:06.037Z,12.40
2024-05-09T22:25:33.480Z,12.40
2024-05-09T22:28:01.885Z,12.30
2024-05-09T22:30:35.951Z,12.30
2024-05-09T22:33:07.800Z,12.20
2024-05-09T22:35:35.112Z,12.10
2024-05-09T22:38:03.416Z,12.10
2024-05-09T22:40:39.117Z,12.00
2024-05-09T22:43:16.650Z,12.00
2024-05-09T22:45:46.718Z,11.90
2024-05-09T22:48:13.815Z,11.90
2024-05-09T22:50:41.164Z,11.90
2024-05-09T22:53:08.093Z,11.80
2024-05-09T22:55:35.052Z,11.80
2024-05-09T22:58:02.163Z,11.70
2024-05-09T23:00:32.016Z,11.60
2024-05-09T23:03:03.879Z,11.50
2024-05-09T23:05:32.294Z,11.50
2024-05-09T23:08:01.012Z,11.50
2024-05-09T23:10:35.215Z,11.50
2024-05-09T23:13:05.173Z,11.40
2024-05-09T23:15:32.220Z,11.40
2024-05-09T23:17:59.549Z,11.40
2024-05-09T23:20:35.344Z,11.40
2024-05-09T23:23:09.972Z,11.40
2024-05-09T23:25:38.170Z,11.30
2024-05-09T23:28:05.703Z,11.30
2024-05-09T23:30:37.851Z,11.30
2024-05-09T23:33:09.305Z,11.30
2024-05-09T23:35:36.605Z,11.20
2024-05-09T23:38:03.939Z,11.20
2024-05-09T23:40:38.408Z,11.20
2024-05-09T23:43:11.970Z,11.20
2024-05-09T23:45:39.788Z,11.10
2024-05-09T23:48:07.570Z,11.10
2024-05-09T23:50:37.748Z,11.00
2024-05-09T23:53:08.042Z,11.00
2024-05-09T23:55:36.260Z,11.00
2024-05-09T23:58:03.398Z,10.90
