createdAt,value
2019-05-22T00:00:26.030Z,15.67
2019-05-22T00:03:17.879Z,15.68
2019-05-22T00:05:50.345Z,15.68
2019-05-22T00:08:22.372Z,15.69
2019-05-22T00:10:55.162Z,15.67
2019-05-22T00:13:30.687Z,15.68
2019-05-22T00:16:04.269Z,15.72
2019-05-22T00:18:37.571Z,15.71
2019-05-22T00:21:12.794Z,15.69
2019-05-22T00:23:46.950Z,15.69
2019-05-22T00:26:20.166Z,15.69
2019-05-22T00:28:54.470Z,15.72
2019-05-22T00:31:26.309Z,15.69
2019-05-22T00:34:00.390Z,15.70
2019-05-22T00:36:33.940Z,15.71
2019-05-22T00:39:08.347Z,15.72
2019-05-22T00:41:40.289Z,15.74
2019-05-22T00:44:14.180Z,15.74
2019-05-22T00:46:45.821Z,15.77
2019-05-22T00:49:18.342Z,15.79
2019-05-22T00:52:04.724Z,15.77
2019-05-22T00:54:55.731Z,15.77
2019-05-22T00:57:29.887Z,15.74
2019-05-22T01:00:19.415Z,15.79
2019-05-22T01:02:54.835Z,15.80
2019-05-22T01:05:29.703Z,15.81
2019-05-22T01:08:03.376Z,15.80
2019-05-22T01:10:38.097Z,15.82
2019-05-22T01:13:10.260Z,15.83
2019-05-22T01:15:42.119Z,15.85
2019-05-22T01:18:15.496Z,15.89
2019-05-22T01:20:49.868Z,15.91
2019-05-22T01:23:24.216Z,15.93
2019-05-22T01:25:55.988Z,15.96
2019-05-22T01:28:28.486Z,16.00
2019-05-22T01:31:03.371Z,16.03
2019-05-22T01:33:39.509Z,16.06
2019-05-22T01:36:22.026Z,16.08
2019-05-22T01:38:58.753Z,16.12
2019-05-22T01:41:33.122Z,16.14
2019-05-22T01:44:07.277Z,16.18
2019-05-22T01:46:43.758Z,16.20
2019-05-22T01:49:16.878Z,16.20
2019-05-22T01:51:48.529Z,16.21
2019-05-22T01:54:22.375Z,16.24
2019-05-22T01:56:55.945Z,16.26
2019-05-22T01:59:28.260Z,16.27
2019-05-22T02:02:00.583Z,16.29
2019-05-22T02:04:34.546Z,16.33
2019-05-22T02:07:08.507Z,16.34
2019-05-22T02:09:44.509Z,16.36
2019-05-22T02:12:30.994Z,16.40
2019-05-22T02:15:03.213Z,16.43
2019-05-22T02:17:37.590Z,16.46
2019-05-22T02:20:11.434Z,16.49
2019-05-22T02:22:44.801Z,16.49
2019-05-22T02:25:17.781Z,16.50
2019-05-22T02:27:51.005Z,16.53
2019-05-22T02:30:25.021Z,16.56
2019-05-22T02:32:57.611Z,16.58
2019-05-22T02:35:31.208Z,16.53
2019-05-22T02:38:04.514Z,16.53
2019-05-22T02:40:39.222Z,16.50
2019-05-22T02:43:14.248Z,16.47
2019-05-22T02:45:46.903Z,16.45
2019-05-22T02:48:18.842Z,16.43
2019-05-22T02:50:52.677Z,16.44
2019-05-22T02:53:25.522Z,16.48
2019-05-22T02:55:57.621Z,16.46
2019-05-22T02:58:31.483Z,16.45
2019-05-22T03:01:06.725Z,16.39
2019-05-22T03:03:39.330Z,16.37
2019-05-22T03:06:14.487Z,16.34
2019-05-22T03:09:12.211Z,16.33
2019-05-22T03:12:01.634Z,16.34
2019-05-22T03:14:36.106Z,16.33
2019-05-22T03:17:13.014Z,16.31
2019-05-22T03:19:48.464Z,16.32
2019-05-22T03:22:40.966Z,16.29
2019-05-22T03:25:16.000Z,16.27
2019-05-22T03:27:54.417Z,16.27
2019-05-22T03:30:34.859Z,16.20
2019-05-22T03:33:08.367Z,16.20
2019-05-22T03:35:47.774Z,16.23
2019-05-22T03:38:21.614Z,16.24
2019-05-22T03:40:54.959Z,16.21
2019-05-22T03:43:29.720Z,16.19
2019-05-22T03:46:25.168Z,16.18
2019-05-22T03:48:58.720Z,16.14
2019-05-22T03:51:31.382Z,16.12
2019-05-22T03:54:04.568Z,16.14
2019-05-22T03:56:41.337Z,16.07
2019-05-22T03:59:13.832Z,16.01
2019-05-22T04:01:45.961Z,16.02
2019-05-22T04:04:34.171Z,15.98
2019-05-22T04:07:11.931Z,15.95
2019-05-22T04:09:46.444Z,15.94
2019-05-22T04:12:23.976Z,16.00
2019-05-22T04:14:55.865Z,15.98
2019-05-22T04:17:28.927Z,15.97
2019-05-22T04:20:01.148Z,15.95
2019-05-22T04:22:33.671Z,15.92
2019-05-22T04:25:09.004Z,15.88
2019-05-22T04:27:42.598Z,15.89
2019-05-22T04:30:15.945Z,15.87
2019-05-22T04:32:49.131Z,15.85
2019-05-22T04:35:24.469Z,15.89
2019-05-22T04:37:57.055Z,15.91
2019-05-22T04:40:42.676Z,15.88
2019-05-22T04:43:14.797Z,15.85
2019-05-22T04:45:48.998Z,15.86
2019-05-22T04:48:22.868Z,15.87
2019-05-22T04:50:54.970Z,15.92
2019-05-22T04:53:29.097Z,15.90
2019-05-22T04:56:02.212Z,15.86
2019-05-22T04:58:34.562Z,15.89
2019-05-22T05:01:06.498Z,15.92
2019-05-22T05:03:38.919Z,15.88
2019-05-22T05:06:11.895Z,15.89
2019-05-22T05:08:44.618Z,15.88
2019-05-22T05:11:17.565Z,15.89
2019-05-22T05:13:49.556Z,15.89
2019-05-22T05:16:21.460Z,15.85
2019-05-22T05:18:53.854Z,15.89
2019-05-22T05:21:26.066Z,15.94
2019-05-22T05:23:58.563Z,15.89
2019-05-22T05:26:31.834Z,15.94
2019-05-22T05:29:04.757Z,15.99
2019-05-22T05:31:36.802Z,16.11
2019-05-22T05:34:24.959Z,16.19
2019-05-22T05:36:57.808Z,16.19
2019-05-22T05:39:40.456Z,16.18
2019-05-22T05:42:12.674Z,16.17
2019-05-22T05:44:44.530Z,16.17
2019-05-22T05:47:21.890Z,16.11
2019-05-22T05:49:54.899Z,16.19
2019-05-22T05:52:29.364Z,16.27
2019-05-22T05:55:02.945Z,16.22
2019-05-22T05:57:39.302Z,16.25
2019-05-22T06:00:34.225Z,16.25
2019-05-22T06:03:35.573Z,16.35
2019-05-22T06:06:27.461Z,16.30
2019-05-22T06:09:02.602Z,16.24
2019-05-22T06:11:51.552Z,16.23
2019-05-22T06:14:33.737Z,16.24
2019-05-22T06:17:44.453Z,16.29
2019-05-22T06:20:19.679Z,16.35
2019-05-22T06:23:32.310Z,16.33
2019-05-22T06:26:04.900Z,16.37
2019-05-22T06:28:38.766Z,16.39
2019-05-22T06:31:31.340Z,16.38
2019-05-22T06:34:05.422Z,16.34
2019-05-22T06:36:37.631Z,16.34
2019-05-22T06:39:10.433Z,16.39
2019-05-22T06:41:44.095Z,16.34
2019-05-22T06:44:35.184Z,16.35
2019-05-22T06:47:09.880Z,16.50
2019-05-22T06:49:44.065Z,16.42
2019-05-22T06:52:18.108Z,16.53
2019-05-22T06:54:49.949Z,16.63
2019-05-22T06:57:23.769Z,16.62
2019-05-22T07:00:12.377Z,16.64
2019-05-22T07:02:32.576Z,16.79
2019-05-22T07:05:06.429Z,16.46
2019-05-22T07:07:39.106Z,16.53
2019-05-22T07:10:12.709Z,16.37
2019-05-22T07:12:44.656Z,16.41
2019-05-22T07:15:26.885Z,16.46
2019-05-22T07:17:59.086Z,16.40
2019-05-22T07:20:34.597Z,16.40
2019-05-22T07:23:07.191Z,16.38
2019-05-22T07:25:41.356Z,16.48
2019-05-22T07:28:15.905Z,16.47
2019-05-22T07:30:49.559Z,16.51
2019-05-22T07:33:23.420Z,16.40
2019-05-22T07:36:17.006Z,16.43
2019-05-22T07:38:33.682Z,16.42
2019-05-22T07:41:06.057Z,16.44
2019-05-22T07:43:41.341Z,16.45
2019-05-22T07:46:11.684Z,16.47
2019-05-22T07:48:44.491Z,16.43
2019-05-22T07:51:19.523Z,16.40
2019-05-22T07:53:53.943Z,16.45
2019-05-22T07:56:30.189Z,16.55
2019-05-22T07:59:03.187Z,16.61
2019-05-22T08:01:35.802Z,16.74
2019-05-22T08:04:08.206Z,16.88
2019-05-22T08:06:41.336Z,16.95
2019-05-22T08:09:14.499Z,17.11
2019-05-22T08:11:47.468Z,17.20
2019-05-22T08:14:19.672Z,17.39
2019-05-22T08:16:52.859Z,17.39
2019-05-22T08:19:27.175Z,17.48
2019-05-22T08:22:07.422Z,17.62
2019-05-22T08:24:34.271Z,17.24
2019-05-22T08:27:08.320Z,17.19
2019-05-22T08:29:49.785Z,17.33
2019-05-22T08:32:27.406Z,17.34
2019-05-22T08:35:00.300Z,17.44
2019-05-22T08:37:39.180Z,17.47
2019-05-22T08:40:15.223Z,17.34
2019-05-22T08:42:51.740Z,17.31
2019-05-22T08:45:25.150Z,17.30
2019-05-22T08:48:00.067Z,17.22
2019-05-22T08:50:35.191Z,17.04
2019-05-22T08:53:11.900Z,17.02
2019-05-22T08:55:45.284Z,17.14
2019-05-22T08:58:20.322Z,17.21
2019-05-22T09:00:53.863Z,17.30
2019-05-22T09:03:26.356Z,17.45
2019-05-22T09:05:57.915Z,17.58
2019-05-22T09:08:30.953Z,17.87
2019-05-22T09:11:04.198Z,17.98
2019-05-22T09:13:35.865Z,17.91
2019-05-22T09:16:08.714Z,17.81
2019-05-22T09:18:41.407Z,17.44
2019-05-22T09:21:14.060Z,17.09
2019-05-22T09:23:46.723Z,17.15
2019-05-22T09:26:18.827Z,17.03
2019-05-22T09:28:50.784Z,17.10
2019-05-22T09:31:23.095Z,17.09
2019-05-22T09:33:55.044Z,17.04
2019-05-22T09:36:27.248Z,17.22
2019-05-22T09:38:59.015Z,17.23
2019-05-22T09:41:32.099Z,17.30
2019-05-22T09:44:04.135Z,17.43
2019-05-22T09:46:36.002Z,17.65
2019-05-22T09:49:10.499Z,17.58
2019-05-22T09:51:43.183Z,17.70
2019-05-22T09:54:15.672Z,17.95
2019-05-22T09:56:47.413Z,18.28
2019-05-22T09:59:19.440Z,18.05
2019-05-22T10:01:51.712Z,18.26
2019-05-22T10:04:23.811Z,18.44
2019-05-22T10:06:55.797Z,18.40
2019-05-22T10:09:28.505Z,18.41
2019-05-22T10:12:03.052Z,18.57
2019-05-22T10:14:35.377Z,19.38
2019-05-22T10:17:07.801Z,19.30
2019-05-22T10:19:39.855Z,19.29
2019-05-22T10:22:12.840Z,19.29
2019-05-22T10:24:49.866Z,18.84
2019-05-22T10:27:19.737Z,18.74
2019-05-22T10:29:52.492Z,19.12
2019-05-22T10:32:25.079Z,18.95
2019-05-22T10:34:58.261Z,18.85
2019-05-22T10:37:30.181Z,19.12
2019-05-22T10:40:03.208Z,19.24
2019-05-22T10:42:35.044Z,19.15
2019-05-22T10:45:08.425Z,18.99
2019-05-22T10:47:40.590Z,18.85
2019-05-22T10:50:13.828Z,18.97
2019-05-22T10:52:45.468Z,19.24
2019-05-22T10:55:20.214Z,19.78
2019-05-22T10:57:52.085Z,20.06
2019-05-22T11:00:26.216Z,20.55
2019-05-22T11:02:58.959Z,20.21
2019-05-22T11:05:31.163Z,20.37
2019-05-22T11:08:03.544Z,20.67
2019-05-22T11:10:36.445Z,20.50
2019-05-22T11:13:08.548Z,20.57
2019-05-22T11:15:40.990Z,21.19
2019-05-22T11:18:13.865Z,21.56
2019-05-22T11:20:46.018Z,21.62
2019-05-22T11:23:18.079Z,21.60
2019-05-22T11:25:49.745Z,21.78
2019-05-22T11:28:22.148Z,21.52
2019-05-22T11:30:54.287Z,21.56
2019-05-22T11:33:26.077Z,21.57
2019-05-22T11:35:58.491Z,21.58
2019-05-22T11:38:30.353Z,21.50
2019-05-22T11:41:02.586Z,21.37
2019-05-22T11:43:35.120Z,21.36
2019-05-22T11:46:09.114Z,21.24
2019-05-22T11:48:40.761Z,20.98
2019-05-22T11:51:12.521Z,20.97
2019-05-22T11:53:44.437Z,21.29
2019-05-22T11:56:16.840Z,21.26
2019-05-22T11:58:49.542Z,21.35
2019-05-22T12:01:21.867Z,21.33
2019-05-22T12:03:53.901Z,21.21
2019-05-22T12:06:26.929Z,21.37
2019-05-22T12:08:59.600Z,21.70
2019-05-22T12:11:34.900Z,21.55
2019-05-22T12:14:09.244Z,21.61
2019-05-22T12:16:46.185Z,21.43
2019-05-22T12:19:17.828Z,21.17
2019-05-22T12:21:49.768Z,21.03
2019-05-22T12:24:28.400Z,20.65
2019-05-22T12:26:55.188Z,20.69
2019-05-22T12:29:28.162Z,20.97
2019-05-22T12:32:00.684Z,21.05
2019-05-22T12:34:32.544Z,21.06
2019-05-22T12:37:05.663Z,21.05
2019-05-22T12:39:40.058Z,21.13
2019-05-22T12:42:15.741Z,21.11
2019-05-22T12:44:48.146Z,21.23
2019-05-22T12:47:25.209Z,21.03
2019-05-22T12:49:59.371Z,20.68
2019-05-22T12:52:31.678Z,20.41
2019-05-22T12:55:09.035Z,20.36
2019-05-22T12:57:41.685Z,20.23
2019-05-22T13:00:14.751Z,19.94
2019-05-22T13:02:47.972Z,20.00
2019-05-22T13:05:20.066Z,20.24
2019-05-22T13:07:53.372Z,20.34
2019-05-22T13:10:27.298Z,20.39
2019-05-22T13:12:59.941Z,20.41
2019-05-22T13:15:33.792Z,20.29
2019-05-22T13:18:08.459Z,20.30
2019-05-22T13:20:45.027Z,20.26
2019-05-22T13:23:18.401Z,20.08
2019-05-22T13:25:50.635Z,20.23
2019-05-22T13:28:25.825Z,20.34
2019-05-22T13:30:58.530Z,20.31
2019-05-22T13:33:31.851Z,20.53
2019-05-22T13:36:05.089Z,20.51
2019-05-22T13:38:37.086Z,20.64
2019-05-22T13:41:10.040Z,20.69
2019-05-22T13:43:42.458Z,20.73
2019-05-22T13:46:15.732Z,20.72
2019-05-22T13:48:47.578Z,20.87
2019-05-22T13:51:20.930Z,20.60
2019-05-22T13:53:54.326Z,20.78
2019-05-22T13:56:27.370Z,20.57
2019-05-22T13:58:59.560Z,20.29
2019-05-22T14:01:32.045Z,20.49
2019-05-22T14:04:03.991Z,20.46
2019-05-22T14:06:37.245Z,20.15
2019-05-22T14:09:13.673Z,20.13
2019-05-22T14:11:47.015Z,20.04
2019-05-22T14:14:20.557Z,20.04
2019-05-22T14:16:53.823Z,20.29
2019-05-22T14:19:25.561Z,20.16
2019-05-22T14:21:57.716Z,20.03
2019-05-22T14:24:31.640Z,20.06
2019-05-22T14:27:06.066Z,19.82
2019-05-22T14:29:44.164Z,19.73
2019-05-22T14:32:17.153Z,19.53
2019-05-22T14:34:49.250Z,19.41
2019-05-22T14:37:22.088Z,19.31
2019-05-22T14:39:54.393Z,19.39
2019-05-22T14:42:30.165Z,19.14
2019-05-22T14:45:03.595Z,18.90
2019-05-22T14:47:41.723Z,18.78
2019-05-22T14:50:25.899Z,18.62
2019-05-22T14:52:55.575Z,18.59
2019-05-22T14:55:30.081Z,18.38
2019-05-22T14:58:07.234Z,18.40
2019-05-22T15:00:42.143Z,18.51
2019-05-22T15:03:18.003Z,18.57
2019-05-22T15:05:50.124Z,18.48
2019-05-22T15:08:24.452Z,18.29
2019-05-22T15:10:58.841Z,18.26
2019-05-22T15:13:30.862Z,18.30
2019-05-22T15:16:02.562Z,18.41
2019-05-22T15:18:37.817Z,18.20
2019-05-22T15:21:11.424Z,18.05
2019-05-22T15:23:44.970Z,17.91
2019-05-22T15:26:17.268Z,17.58
2019-05-22T15:28:49.096Z,17.66
2019-05-22T15:31:20.851Z,17.50
2019-05-22T15:33:52.960Z,17.27
2019-05-22T15:36:25.628Z,17.17
2019-05-22T15:38:59.830Z,17.01
2019-05-22T15:41:34.090Z,16.98
2019-05-22T15:44:06.960Z,16.80
2019-05-22T15:46:40.357Z,16.71
2019-05-22T15:49:15.505Z,16.65
2019-05-22T15:51:50.715Z,16.48
2019-05-22T15:54:25.527Z,16.32
2019-05-22T15:57:00.392Z,16.25
2019-05-22T15:59:35.827Z,16.18
2019-05-22T16:02:15.141Z,16.19
2019-05-22T16:04:48.868Z,16.11
2019-05-22T16:07:22.541Z,16.15
2019-05-22T16:09:54.361Z,16.07
2019-05-22T16:12:28.995Z,15.99
2019-05-22T16:15:02.394Z,15.96
2019-05-22T16:17:37.161Z,15.94
2019-05-22T16:20:11.475Z,15.92
2019-05-22T16:22:45.572Z,15.90
2019-05-22T16:25:18.843Z,15.88
2019-05-22T16:27:52.501Z,15.88
2019-05-22T16:30:26.383Z,15.89
2019-05-22T16:33:00.867Z,15.86
2019-05-22T16:35:33.054Z,15.81
2019-05-22T16:38:05.360Z,15.75
2019-05-22T16:40:39.893Z,15.69
2019-05-22T16:43:13.137Z,15.62
2019-05-22T16:45:46.366Z,15.60
2019-05-22T16:48:28.617Z,15.59
2019-05-22T16:50:53.948Z,15.47
2019-05-22T16:53:27.829Z,15.42
2019-05-22T16:56:00.948Z,15.39
2019-05-22T16:58:36.393Z,15.39
2019-05-22T17:01:10.211Z,15.33
2019-05-22T17:03:44.247Z,15.36
2019-05-22T17:06:16.890Z,15.35
2019-05-22T17:08:51.366Z,15.35
2019-05-22T17:11:23.397Z,15.35
2019-05-22T17:13:59.422Z,15.38
2019-05-22T17:16:33.789Z,15.37
2019-05-22T17:19:25.679Z,15.36
2019-05-22T17:21:43.401Z,15.30
2019-05-22T17:24:15.255Z,15.31
2019-05-22T17:26:48.105Z,15.27
2019-05-22T17:29:23.855Z,15.22
2019-05-22T17:31:56.302Z,15.24
2019-05-22T17:34:38.600Z,15.19
2019-05-22T17:37:14.528Z,15.23
2019-05-22T17:39:49.590Z,15.20
2019-05-22T17:42:25.139Z,15.14
2019-05-22T17:44:59.683Z,15.14
2019-05-22T17:47:32.494Z,15.11
2019-05-22T17:50:23.619Z,15.09
2019-05-22T17:52:42.658Z,15.09
2019-05-22T17:55:20.740Z,15.10
2019-05-22T17:57:52.742Z,15.08
2019-05-22T18:00:33.811Z,15.07
2019-05-22T18:03:09.628Z,15.01
2019-05-22T18:05:44.603Z,15.03
2019-05-22T18:08:18.203Z,14.95
2019-05-22T18:10:51.056Z,14.91
2019-05-22T18:13:24.888Z,14.88
2019-05-22T18:15:57.630Z,14.88
2019-05-22T18:18:30.246Z,14.90
2019-05-22T18:21:04.591Z,14.87
2019-05-22T18:23:36.530Z,14.86
2019-05-22T18:26:10.061Z,14.83
2019-05-22T18:28:42.114Z,14.83
2019-05-22T18:31:14.273Z,14.80
2019-05-22T18:33:49.732Z,14.79
2019-05-22T18:36:24.490Z,14.77
2019-05-22T18:38:56.713Z,14.78
2019-05-22T18:41:31.030Z,14.77
2019-05-22T18:44:03.007Z,14.74
2019-05-22T18:46:37.345Z,14.72
2019-05-22T18:49:09.334Z,14.70
2019-05-22T18:51:44.370Z,14.68
2019-05-22T18:54:19.192Z,14.67
2019-05-22T18:56:51.515Z,14.68
2019-05-22T18:59:24.060Z,14.67
2019-05-22T19:01:56.838Z,14.66
2019-05-22T19:04:31.297Z,14.68
2019-05-22T19:07:04.728Z,14.65
2019-05-22T19:09:38.637Z,14.61
2019-05-22T19:12:11.033Z,14.63
2019-05-22T19:14:44.417Z,14.58
2019-05-22T19:17:18.675Z,14.58
2019-05-22T19:19:51.698Z,14.57
2019-05-22T19:22:27.063Z,14.54
2019-05-22T19:24:59.122Z,14.54
2019-05-22T19:27:31.335Z,14.51
2019-05-22T19:30:05.794Z,14.53
2019-05-22T19:32:38.540Z,14.49
2019-05-22T19:35:11.287Z,14.45
2019-05-22T19:37:44.307Z,14.47
2019-05-22T19:40:17.786Z,14.48
2019-05-22T19:42:51.269Z,14.51
2019-05-22T19:45:25.076Z,14.51
2019-05-22T19:47:58.870Z,14.45
2019-05-22T19:50:33.346Z,14.44
2019-05-22T19:53:18.571Z,14.45
2019-05-22T19:55:48.001Z,14.40
2019-05-22T19:58:22.451Z,14.34
2019-05-22T20:00:56.385Z,14.30
2019-05-22T20:03:33.929Z,14.32
2019-05-22T20:06:09.511Z,14.31
2019-05-22T20:08:45.670Z,14.28
2019-05-22T20:11:18.926Z,14.30
2019-05-22T20:13:50.671Z,14.28
2019-05-22T20:16:22.418Z,14.25
2019-05-22T20:18:59.728Z,14.22
2019-05-22T20:21:39.634Z,14.21
2019-05-22T20:24:12.043Z,14.14
2019-05-22T20:26:46.002Z,14.16
2019-05-22T20:29:20.892Z,14.12
2019-05-22T20:31:52.994Z,14.12
2019-05-22T20:34:26.952Z,14.10
2019-05-22T20:37:05.189Z,14.08
2019-05-22T20:39:40.457Z,14.07
2019-05-22T20:42:13.346Z,14.03
2019-05-22T20:44:45.452Z,13.98
2019-05-22T20:47:20.907Z,13.94
2019-05-22T20:49:57.735Z,13.97
2019-05-22T20:52:32.114Z,13.90
2019-05-22T20:55:07.186Z,13.87
2019-05-22T20:57:43.841Z,13.86
2019-05-22T21:00:18.362Z,13.87
2019-05-22T21:02:55.114Z,13.83
2019-05-22T21:05:31.247Z,13.79
2019-05-22T21:08:10.602Z,13.73
2019-05-22T21:10:49.787Z,13.74
2019-05-22T21:13:21.800Z,13.74
2019-05-22T21:15:54.984Z,13.68
2019-05-22T21:18:30.843Z,13.67
2019-05-22T21:21:04.307Z,13.66
2019-05-22T21:23:38.219Z,13.65
2019-05-22T21:26:11.394Z,13.65
2019-05-22T21:28:43.579Z,13.59
2019-05-22T21:31:17.601Z,13.63
2019-05-22T21:33:51.180Z,13.60
2019-05-22T21:36:23.889Z,13.63
2019-05-22T21:38:56.588Z,13.63
2019-05-22T21:41:30.153Z,13.68
2019-05-22T21:44:02.183Z,13.65
2019-05-22T21:46:36.153Z,13.63
2019-05-22T21:49:09.147Z,13.58
2019-05-22T21:51:41.496Z,13.53
2019-05-22T21:54:13.878Z,13.50
2019-05-22T21:56:45.786Z,13.45
2019-05-22T21:59:18.309Z,13.38
2019-05-22T22:01:51.949Z,13.34
2019-05-22T22:04:30.360Z,13.32
2019-05-22T22:07:03.077Z,13.33
2019-05-22T22:09:35.753Z,13.33
2019-05-22T22:12:09.488Z,13.30
2019-05-22T22:14:41.697Z,13.25
2019-05-22T22:17:15.078Z,13.21
2019-05-22T22:19:47.274Z,13.20
2019-05-22T22:22:27.148Z,13.22
2019-05-22T22:24:59.054Z,13.23
2019-05-22T22:27:31.319Z,13.21
2019-05-22T22:30:05.668Z,13.19
2019-05-22T22:32:37.790Z,13.22
2019-05-22T22:35:13.387Z,13.20
2019-05-22T22:37:46.618Z,13.14
2019-05-22T22:40:23.916Z,13.07
2019-05-22T22:42:55.822Z,13.08
2019-05-22T22:45:39.126Z,13.06
2019-05-22T22:48:13.043Z,13.06
2019-05-22T22:50:46.597Z,13.05
2019-05-22T22:53:20.477Z,13.05
2019-05-22T22:55:53.493Z,13.06
2019-05-22T22:58:25.399Z,13.08
2019-05-22T23:00:58.898Z,13.06
2019-05-22T23:03:31.906Z,13.01
2019-05-22T23:06:06.675Z,13.01
2019-05-22T23:08:40.896Z,13.01
2019-05-22T23:11:15.835Z,13.01
2019-05-22T23:13:49.646Z,13.02
2019-05-22T23:16:23.900Z,13.02
2019-05-22T23:19:18.376Z,12.99
2019-05-22T23:21:49.034Z,12.99
2019-05-22T23:24:21.281Z,13.01
2019-05-22T23:26:54.299Z,12.98
2019-05-22T23:29:28.431Z,12.94
2019-05-22T23:32:00.817Z,12.94
2019-05-22T23:34:32.912Z,12.92
2019-05-22T23:37:06.161Z,12.94
2019-05-22T23:39:39.689Z,12.97
2019-05-22T23:42:16.420Z,12.92
2019-05-22T23:44:49.770Z,12.85
2019-05-22T23:47:21.854Z,12.87
2019-05-22T23:49:54.534Z,12.87
2019-05-22T23:52:26.919Z,12.87
2019-05-22T23:54:59.593Z,12.82
2019-05-22T23:57:32.208Z,12.86
