createdAt,value
2018-09-18T00:00:12.782Z,15.20
2018-09-18T00:02:41.640Z,15.20
2018-09-18T00:05:10.667Z,15.10
2018-09-18T00:07:39.553Z,15.10
2018-09-18T00:10:08.469Z,15.00
2018-09-18T00:12:37.196Z,15.00
2018-09-18T00:15:06.162Z,15.00
2018-09-18T00:17:34.921Z,14.90
2018-09-18T00:20:04.132Z,14.90
2018-09-18T00:22:33.119Z,14.80
2018-09-18T00:25:01.982Z,14.80
2018-09-18T00:27:30.775Z,14.80
2018-09-18T00:29:59.521Z,14.70
2018-09-18T00:32:28.378Z,14.70
2018-09-18T00:34:57.253Z,14.60
2018-09-18T00:37:26.122Z,14.60
2018-09-18T00:39:55.219Z,14.60
2018-09-18T00:42:24.021Z,14.60
2018-09-18T00:44:52.913Z,14.60
2018-09-18T00:47:21.681Z,14.50
2018-09-18T00:49:50.578Z,14.50
2018-09-18T00:52:19.510Z,14.50
2018-09-18T00:54:48.421Z,14.50
2018-09-18T00:57:17.466Z,14.50
2018-09-18T00:59:46.154Z,14.40
2018-09-18T01:02:14.893Z,14.40
2018-09-18T01:04:43.774Z,14.30
2018-09-18T01:07:12.501Z,14.30
2018-09-18T01:09:41.414Z,14.20
2018-09-18T01:12:10.430Z,14.30
2018-09-18T01:14:39.332Z,14.30
2018-09-18T01:17:08.235Z,14.20
2018-09-18T01:19:37.150Z,14.20
2018-09-18T01:22:05.929Z,14.20
2018-09-18T01:24:35.011Z,14.10
2018-09-18T01:27:03.831Z,14.10
2018-09-18T01:29:32.585Z,14.10
2018-09-18T01:32:01.512Z,14.00
2018-09-18T01:34:30.417Z,14.00
2018-09-18T01:36:59.173Z,14.00
2018-09-18T01:39:28.157Z,13.90
2018-09-18T01:41:57.204Z,13.90
2018-09-18T01:44:25.948Z,13.90
2018-09-18T01:46:54.978Z,13.90
2018-09-18T01:49:23.972Z,13.90
2018-09-18T01:51:52.888Z,13.80
2018-09-18T01:54:21.998Z,13.60
2018-09-18T01:56:50.833Z,13.50
2018-09-18T01:59:19.642Z,13.50
2018-09-18T02:01:48.488Z,13.50
2018-09-18T02:04:17.377Z,13.50
2018-09-18T02:06:46.255Z,13.50
2018-09-18T02:09:15.066Z,13.50
2018-09-18T02:11:44.130Z,13.50
2018-09-18T02:14:12.999Z,13.50
2018-09-18T02:16:41.855Z,13.50
2018-09-18T02:19:10.745Z,13.50
2018-09-18T02:21:39.710Z,13.50
2018-09-18T02:24:08.614Z,13.50
2018-09-18T02:26:37.582Z,13.50
2018-09-18T02:29:06.343Z,13.50
2018-09-18T02:31:35.414Z,13.50
2018-09-18T02:34:04.405Z,13.50
2018-09-18T02:36:33.351Z,13.50
2018-09-18T02:39:02.230Z,13.50
2018-09-18T02:41:31.020Z,13.50
2018-09-18T02:44:00.046Z,13.40
2018-09-18T02:46:28.823Z,13.40
2018-09-18T02:48:57.683Z,13.40
2018-09-18T02:51:26.649Z,13.40
2018-09-18T02:53:55.673Z,13.40
2018-09-18T02:56:24.583Z,13.40
2018-09-18T02:58:53.293Z,13.40
2018-09-18T03:01:22.182Z,13.40
2018-09-18T03:03:51.086Z,13.30
2018-09-18T03:06:20.036Z,13.30
2018-09-18T03:08:48.853Z,13.30
2018-09-18T03:11:17.817Z,13.30
2018-09-18T03:13:46.610Z,13.30
2018-09-18T03:16:15.575Z,13.30
2018-09-18T03:18:44.385Z,13.30
2018-09-18T03:21:13.182Z,13.20
2018-09-18T03:23:42.065Z,13.20
2018-09-18T03:26:11.018Z,13.20
2018-09-18T03:28:39.786Z,13.20
2018-09-18T03:31:08.670Z,13.20
2018-09-18T03:33:37.713Z,13.10
2018-09-18T03:36:06.221Z,13.10
2018-09-18T03:38:35.161Z,13.20
2018-09-18T03:41:04.029Z,13.10
2018-09-18T03:43:32.869Z,13.10
2018-09-18T03:46:10.661Z,13.10
2018-09-18T03:48:39.406Z,13.10
2018-09-18T03:51:08.502Z,13.10
2018-09-18T03:53:37.334Z,13.00
2018-09-18T03:56:06.157Z,13.00
2018-09-18T03:58:35.180Z,13.00
2018-09-18T04:01:04.023Z,12.90
2018-09-18T04:03:32.917Z,12.90
2018-09-18T04:06:01.746Z,12.90
2018-09-18T04:08:30.617Z,12.90
2018-09-18T04:10:59.570Z,12.80
2018-09-18T04:13:28.673Z,12.80
2018-09-18T04:15:57.496Z,12.80
2018-09-18T04:18:26.979Z,12.70
2018-09-18T04:20:55.776Z,12.70
2018-09-18T04:23:24.649Z,12.60
2018-09-18T04:25:53.501Z,12.60
2018-09-18T04:28:22.390Z,12.60
2018-09-18T04:30:51.340Z,12.50
2018-09-18T04:33:20.135Z,12.50
2018-09-18T04:35:49.075Z,12.40
2018-09-18T04:38:18.121Z,12.40
2018-09-18T04:40:47.040Z,12.30
2018-09-18T04:43:15.996Z,12.30
2018-09-18T04:45:44.988Z,12.30
2018-09-18T04:48:13.685Z,12.30
2018-09-18T04:50:42.567Z,12.30
2018-09-18T04:53:11.355Z,12.30
2018-09-18T04:55:40.341Z,12.30
2018-09-18T04:58:09.157Z,12.20
2018-09-18T05:00:38.072Z,12.20
2018-09-18T05:03:06.994Z,12.20
2018-09-18T05:05:35.782Z,12.20
2018-09-18T05:08:04.725Z,12.20
2018-09-18T05:10:33.562Z,12.10
2018-09-18T05:13:02.409Z,12.20
2018-09-18T05:15:31.370Z,12.20
2018-09-18T05:18:00.325Z,12.20
2018-09-18T05:20:29.098Z,12.10
2018-09-18T05:22:57.953Z,12.10
2018-09-18T05:25:26.895Z,12.10
2018-09-18T05:27:55.693Z,12.10
2018-09-18T05:30:24.663Z,12.20
2018-09-18T05:32:53.502Z,12.20
2018-09-18T05:35:22.370Z,12.20
2018-09-18T05:37:51.288Z,12.20
2018-09-18T05:40:20.073Z,12.20
2018-09-18T05:42:48.997Z,12.20
2018-09-18T05:45:17.743Z,12.20
2018-09-18T05:47:52.953Z,12.20
2018-09-18T05:50:36.574Z,12.30
2018-09-18T05:53:05.613Z,12.30
2018-09-18T05:55:34.638Z,12.30
2018-09-18T05:58:03.497Z,12.40
2018-09-18T06:00:32.426Z,12.40
2018-09-18T06:03:01.263Z,12.40
2018-09-18T06:05:30.139Z,12.40
2018-09-18T06:07:58.916Z,12.50
2018-09-18T06:10:28.146Z,12.50
2018-09-18T06:12:57.025Z,12.50
2018-09-18T06:15:25.925Z,12.50
2018-09-18T06:17:55.053Z,12.50
2018-09-18T06:20:24.037Z,12.60
2018-09-18T06:22:55.027Z,12.60
2018-09-18T06:25:23.957Z,12.60
2018-09-18T06:27:52.949Z,12.70
2018-09-18T06:30:25.584Z,12.70
2018-09-18T06:32:54.444Z,12.80
2018-09-18T06:35:23.341Z,12.90
2018-09-18T06:37:52.196Z,12.90
2018-09-18T06:40:21.056Z,13.00
2018-09-18T06:42:49.859Z,13.10
2018-09-18T06:45:18.689Z,13.10
2018-09-18T06:47:47.526Z,13.20
2018-09-18T06:50:16.354Z,13.20
2018-09-18T06:52:45.141Z,13.30
2018-09-18T06:55:15.909Z,13.30
2018-09-18T06:57:44.715Z,13.20
2018-09-18T07:00:13.698Z,13.30
2018-09-18T07:02:42.773Z,13.30
2018-09-18T07:05:11.550Z,13.30
2018-09-18T07:07:40.406Z,13.30
2018-09-18T07:10:09.309Z,13.40
2018-09-18T07:12:38.220Z,13.50
2018-09-18T07:15:07.238Z,13.60
2018-09-18T07:17:36.031Z,13.70
2018-09-18T07:20:04.855Z,13.90
2018-09-18T07:22:33.681Z,14.00
2018-09-18T07:25:02.562Z,14.10
2018-09-18T07:27:31.529Z,14.30
2018-09-18T07:30:00.330Z,14.40
2018-09-18T07:32:29.234Z,14.50
2018-09-18T07:34:58.194Z,14.70
2018-09-18T07:37:26.901Z,14.80
2018-09-18T07:39:55.726Z,14.80
2018-09-18T07:42:24.601Z,14.90
2018-09-18T07:44:53.428Z,15.10
2018-09-18T07:47:22.256Z,15.20
2018-09-18T07:49:57.770Z,15.30
2018-09-18T07:52:27.303Z,15.40
2018-09-18T07:54:56.101Z,15.60
2018-09-18T07:57:24.877Z,15.70
2018-09-18T07:59:53.749Z,15.80
2018-09-18T08:02:22.476Z,15.90
2018-09-18T08:04:51.467Z,16.00
2018-09-18T08:07:20.252Z,16.10
2018-09-18T08:09:49.045Z,16.20
2018-09-18T08:12:17.994Z,16.20
2018-09-18T08:14:46.901Z,16.40
2018-09-18T08:17:15.741Z,16.50
2018-09-18T08:19:44.818Z,16.50
2018-09-18T08:22:13.322Z,16.70
2018-09-18T08:24:42.213Z,16.80
2018-09-18T08:27:11.182Z,16.90
2018-09-18T08:29:40.014Z,16.90
2018-09-18T08:32:08.885Z,17.10
2018-09-18T08:34:37.809Z,17.20
2018-09-18T08:37:06.544Z,17.30
2018-09-18T08:39:35.483Z,17.40
2018-09-18T08:42:05.469Z,17.50
2018-09-18T08:44:34.191Z,17.60
2018-09-18T08:47:03.027Z,17.70
2018-09-18T08:49:31.866Z,17.90
2018-09-18T08:52:00.749Z,18.00
2018-09-18T08:54:29.703Z,18.00
2018-09-18T08:56:58.614Z,18.10
2018-09-18T08:59:27.513Z,18.20
2018-09-18T09:01:56.472Z,18.30
2018-09-18T09:04:25.382Z,18.40
2018-09-18T09:06:54.225Z,18.50
2018-09-18T09:09:23.242Z,18.60
2018-09-18T09:11:52.165Z,18.70
2018-09-18T09:14:20.984Z,18.80
2018-09-18T09:16:49.696Z,18.90
2018-09-18T09:19:18.605Z,19.00
2018-09-18T09:21:49.590Z,19.20
2018-09-18T09:24:18.344Z,19.30
2018-09-18T09:26:47.217Z,19.40
2018-09-18T09:29:16.064Z,19.50
2018-09-18T09:31:44.953Z,19.60
2018-09-18T09:34:20.135Z,19.70
2018-09-18T09:36:48.924Z,19.80
2018-09-18T09:39:17.774Z,19.90
2018-09-18T09:41:46.774Z,20.00
2018-09-18T09:44:15.558Z,20.10
2018-09-18T09:46:44.329Z,20.20
2018-09-18T09:49:13.238Z,20.30
2018-09-18T09:54:33.126Z,20.60
2018-09-18T09:57:01.977Z,20.70
2018-09-18T09:59:30.718Z,20.90
2018-09-18T10:02:07.103Z,20.90
2018-09-18T10:04:35.926Z,21.00
2018-09-18T10:07:04.747Z,21.00
2018-09-18T10:09:33.607Z,21.10
2018-09-18T10:12:06.697Z,21.30
2018-09-18T10:14:35.542Z,21.40
2018-09-18T10:17:04.513Z,21.50
2018-09-18T10:19:33.340Z,21.60
2018-09-18T10:22:02.161Z,21.70
2018-09-18T10:24:30.852Z,21.70
2018-09-18T10:26:59.818Z,21.80
2018-09-18T10:29:28.551Z,21.90
2018-09-18T10:31:57.358Z,22.00
2018-09-18T10:34:26.232Z,22.10
2018-09-18T10:36:55.116Z,22.20
2018-09-18T10:39:23.849Z,22.30
2018-09-18T10:41:52.865Z,22.40
2018-09-18T10:44:21.575Z,22.50
2018-09-18T10:46:51.940Z,22.70
2018-09-18T10:49:24.435Z,22.80
2018-09-18T10:51:53.149Z,22.90
2018-09-18T10:54:21.983Z,22.90
2018-09-18T10:56:50.738Z,22.90
2018-09-18T10:59:19.669Z,23.10
2018-09-18T11:01:48.452Z,23.10
2018-09-18T11:04:17.292Z,23.20
2018-09-18T11:06:46.205Z,23.20
2018-09-18T11:09:19.217Z,23.20
2018-09-18T11:11:48.230Z,23.40
2018-09-18T11:14:17.476Z,23.50
2018-09-18T11:16:46.079Z,23.60
2018-09-18T11:19:14.807Z,23.60
2018-09-18T11:21:43.781Z,23.70
2018-09-18T11:24:12.477Z,23.80
2018-09-18T11:26:41.217Z,23.90
2018-09-18T11:29:10.014Z,24.00
2018-09-18T11:31:38.830Z,24.00
2018-09-18T11:34:07.590Z,24.10
2018-09-18T11:36:36.461Z,24.10
2018-09-18T11:39:06.449Z,24.20
2018-09-18T11:41:35.464Z,24.30
2018-09-18T11:44:04.185Z,24.50
2018-09-18T11:46:32.987Z,24.70
2018-09-18T11:49:01.713Z,24.80
2018-09-18T11:51:30.747Z,24.90
2018-09-18T11:53:59.560Z,25.20
2018-09-18T11:56:29.502Z,25.30
2018-09-18T11:58:58.366Z,25.40
2018-09-18T12:01:27.281Z,25.40
2018-09-18T12:04:02.726Z,25.50
2018-09-18T12:06:31.822Z,25.50
2018-09-18T12:09:00.648Z,25.60
2018-09-18T12:11:43.946Z,25.70
2018-09-18T12:14:13.045Z,25.80
2018-09-18T12:16:41.824Z,25.80
2018-09-18T12:19:10.623Z,25.80
2018-09-18T12:21:39.476Z,26.00
2018-09-18T12:24:08.666Z,26.20
2018-09-18T12:26:37.565Z,26.30
2018-09-18T12:29:06.441Z,26.30
2018-09-18T12:31:37.320Z,26.30
2018-09-18T12:34:06.285Z,26.30
2018-09-18T12:36:36.590Z,26.50
2018-09-18T12:39:09.942Z,26.60
2018-09-18T12:41:39.296Z,26.70
2018-09-18T12:44:16.830Z,26.70
2018-09-18T12:46:46.477Z,26.80
2018-09-18T12:49:16.508Z,26.90
2018-09-18T12:51:46.119Z,27.10
2018-09-18T12:54:15.774Z,27.20
2018-09-18T12:56:45.444Z,27.20
2018-09-18T12:59:15.823Z,27.20
2018-09-18T13:01:49.562Z,27.30
2018-09-18T13:04:19.083Z,27.30
2018-09-18T13:06:48.860Z,27.40
2018-09-18T13:09:18.372Z,27.40
2018-09-18T13:11:48.412Z,27.40
2018-09-18T13:14:17.962Z,27.50
2018-09-18T13:16:47.370Z,27.50
2018-09-18T13:19:18.006Z,27.60
2018-09-18T13:21:47.695Z,27.60
2018-09-18T13:24:17.600Z,27.60
2018-09-18T13:26:47.275Z,27.70
2018-09-18T13:29:17.460Z,27.80
2018-09-18T13:31:47.882Z,27.80
2018-09-18T13:34:17.306Z,27.80
2018-09-18T13:36:47.620Z,27.80
2018-09-18T13:39:17.087Z,27.90
2018-09-18T13:41:46.706Z,27.80
2018-09-18T13:44:16.359Z,27.90
2018-09-18T13:46:45.848Z,27.90
2018-09-18T13:49:15.748Z,27.80
2018-09-18T13:51:45.086Z,27.70
2018-09-18T13:54:16.868Z,27.60
2018-09-18T13:56:46.199Z,27.70
2018-09-18T13:59:15.713Z,27.70
2018-09-18T14:01:45.364Z,27.70
2018-09-18T14:04:14.697Z,27.70
2018-09-18T14:06:51.087Z,27.70
2018-09-18T14:09:20.818Z,27.70
2018-09-18T14:11:50.508Z,27.70
2018-09-18T14:14:19.525Z,27.70
2018-09-18T14:16:48.399Z,27.70
2018-09-18T14:19:20.430Z,27.80
2018-09-18T14:21:50.024Z,27.80
2018-09-18T14:24:19.463Z,27.90
2018-09-18T14:26:50.049Z,27.90
2018-09-18T14:29:19.592Z,27.90
2018-09-18T14:31:48.981Z,27.90
2018-09-18T14:34:17.864Z,27.90
2018-09-18T14:36:46.771Z,27.90
2018-09-18T14:39:18.708Z,28.30
2018-09-18T14:41:47.598Z,28.80
2018-09-18T14:44:16.570Z,28.70
2018-09-18T14:46:45.422Z,28.40
2018-09-18T14:49:14.286Z,28.20
2018-09-18T14:51:43.078Z,28.10
2018-09-18T14:54:11.941Z,28.00
2018-09-18T14:56:40.791Z,27.90
2018-09-18T14:59:09.621Z,27.80
2018-09-18T15:01:38.533Z,27.70
2018-09-18T15:04:07.574Z,27.70
2018-09-18T15:06:36.497Z,27.80
2018-09-18T15:09:07.861Z,27.80
2018-09-18T15:11:36.830Z,27.80
2018-09-18T15:14:05.633Z,27.80
2018-09-18T15:16:34.505Z,27.80
2018-09-18T15:19:03.318Z,27.70
2018-09-18T15:21:32.246Z,27.70
2018-09-18T15:24:01.119Z,27.70
2018-09-18T15:26:30.030Z,27.70
2018-09-18T15:28:58.848Z,27.70
2018-09-18T15:31:27.709Z,27.70
2018-09-18T15:33:56.558Z,27.70
2018-09-18T15:36:25.275Z,27.70
2018-09-18T15:38:54.194Z,27.70
2018-09-18T15:41:22.985Z,27.60
2018-09-18T15:43:55.986Z,27.70
2018-09-18T15:46:24.819Z,27.70
2018-09-18T15:48:53.620Z,27.70
2018-09-18T15:51:22.446Z,27.70
2018-09-18T15:53:51.355Z,27.70
2018-09-18T15:56:20.108Z,27.80
2018-09-18T15:58:49.067Z,27.80
2018-09-18T16:01:18.040Z,27.80
2018-09-18T16:03:46.735Z,27.70
2018-09-18T16:06:15.590Z,27.70
2018-09-18T16:08:44.386Z,27.70
2018-09-18T16:11:13.126Z,27.60
2018-09-18T16:13:43.973Z,27.50
2018-09-18T16:16:12.769Z,27.40
2018-09-18T16:18:41.518Z,27.40
2018-09-18T16:21:12.555Z,27.30
2018-09-18T16:23:41.538Z,27.30
2018-09-18T16:26:10.492Z,27.20
2018-09-18T16:28:39.265Z,27.20
2018-09-18T16:31:08.201Z,27.10
2018-09-18T16:33:37.067Z,26.90
2018-09-18T16:36:13.424Z,26.80
2018-09-18T16:38:42.266Z,26.60
2018-09-18T16:41:11.246Z,26.50
2018-09-18T16:43:40.135Z,26.40
2018-09-18T16:46:09.000Z,26.20
2018-09-18T16:48:38.094Z,26.10
2018-09-18T16:51:07.031Z,26.00
2018-09-18T16:53:35.962Z,25.90
2018-09-18T16:56:04.885Z,25.70
2018-09-18T16:58:33.700Z,25.60
2018-09-18T17:01:02.584Z,25.60
2018-09-18T17:03:31.453Z,25.50
2018-09-18T17:06:00.181Z,25.40
2018-09-18T17:08:29.005Z,25.40
2018-09-18T17:10:57.806Z,25.30
2018-09-18T17:13:26.752Z,25.20
2018-09-18T17:15:55.523Z,25.10
2018-09-18T17:18:24.386Z,25.00
2018-09-18T17:21:03.939Z,24.90
2018-09-18T17:23:32.801Z,24.80
2018-09-18T17:26:01.597Z,24.80
2018-09-18T17:28:30.630Z,24.70
2018-09-18T17:31:01.413Z,24.60
2018-09-18T17:33:30.237Z,24.50
2018-09-18T17:35:59.056Z,24.50
2018-09-18T17:38:28.005Z,24.50
2018-09-18T17:40:56.881Z,24.40
2018-09-18T17:43:26.253Z,24.30
2018-09-18T17:45:55.410Z,24.30
2018-09-18T17:48:24.258Z,24.20
2018-09-18T17:50:58.160Z,24.10
2018-09-18T17:53:26.981Z,24.10
2018-09-18T17:55:55.994Z,24.10
2018-09-18T17:58:24.745Z,24.00
2018-09-18T18:03:47.112Z,24.00
2018-09-18T18:06:18.514Z,24.00
2018-09-18T18:11:44.639Z,24.00
2018-09-18T18:14:16.273Z,23.90
2018-09-18T18:16:45.504Z,23.90
2018-09-18T18:19:15.959Z,23.80
2018-09-18T18:21:48.365Z,23.70
2018-09-18T18:24:17.895Z,23.70
2018-09-18T18:26:46.841Z,23.70
2018-09-18T18:29:15.726Z,23.70
2018-09-18T18:31:49.457Z,23.60
2018-09-18T18:34:18.337Z,23.60
2018-09-18T18:36:47.201Z,23.60
2018-09-18T18:39:15.905Z,23.60
2018-09-18T18:41:44.682Z,23.60
2018-09-18T18:44:13.788Z,23.50
2018-09-18T18:46:42.532Z,23.50
2018-09-18T18:49:11.362Z,23.50
2018-09-18T18:51:40.734Z,23.40
2018-09-18T18:54:09.608Z,23.30
2018-09-18T18:56:39.488Z,23.30
2018-09-18T18:59:08.268Z,23.20
2018-09-18T19:01:37.064Z,23.20
2018-09-18T19:04:05.870Z,23.10
2018-09-18T19:06:34.752Z,23.10
2018-09-18T19:09:04.791Z,23.10
2018-09-18T19:11:33.669Z,23.10
2018-09-18T19:14:02.622Z,23.10
2018-09-18T19:16:31.469Z,23.20
2018-09-18T19:19:00.243Z,23.20
2018-09-18T19:21:29.102Z,23.20
2018-09-18T19:24:01.903Z,23.20
2018-09-18T19:26:30.984Z,23.20
2018-09-18T19:28:59.845Z,23.20
2018-09-18T19:31:28.760Z,23.20
2018-09-18T19:33:57.521Z,23.10
2018-09-18T19:36:26.416Z,23.00
2018-09-18T19:38:55.367Z,22.90
2018-09-18T19:41:24.133Z,22.80
2018-09-18T19:43:53.943Z,22.70
2018-09-18T19:46:22.703Z,22.60
2018-09-18T19:48:51.570Z,22.50
2018-09-18T19:51:20.577Z,22.40
2018-09-18T19:53:49.283Z,22.20
2018-09-18T19:56:18.125Z,22.20
2018-09-18T19:58:46.827Z,22.10
2018-09-18T20:01:15.702Z,22.00
2018-09-18T20:03:45.851Z,22.00
2018-09-18T20:06:14.621Z,21.90
2018-09-18T20:08:43.761Z,21.80
2018-09-18T20:11:12.624Z,21.80
2018-09-18T20:13:41.720Z,21.80
2018-09-18T20:16:12.586Z,21.70
2018-09-18T20:18:43.502Z,21.70
2018-09-18T20:21:13.484Z,21.70
2018-09-18T20:23:45.504Z,21.60
2018-09-18T20:26:14.168Z,21.60
2018-09-18T20:28:43.093Z,21.50
2018-09-18T20:31:11.898Z,21.50
2018-09-18T20:33:41.930Z,21.50
2018-09-18T20:36:10.752Z,21.40
2018-09-18T20:38:39.425Z,21.40
2018-09-18T20:41:08.222Z,21.40
2018-09-18T20:43:37.018Z,21.40
2018-09-18T20:46:14.494Z,21.30
2018-09-18T20:48:43.314Z,21.30
2018-09-18T20:51:12.739Z,21.20
2018-09-18T20:53:41.511Z,21.20
2018-09-18T20:56:10.219Z,21.10
2018-09-18T20:58:39.103Z,21.10
2018-09-18T21:01:07.873Z,21.00
2018-09-18T21:03:36.681Z,21.00
2018-09-18T21:06:05.772Z,20.90
2018-09-18T21:08:43.253Z,20.90
2018-09-18T21:11:12.066Z,20.80
2018-09-18T21:13:40.793Z,20.80
2018-09-18T21:16:16.062Z,20.70
2018-09-18T21:18:44.970Z,20.70
2018-09-18T21:21:13.763Z,20.70
2018-09-18T21:23:42.577Z,20.60
2018-09-18T21:26:15.947Z,20.60
2018-09-18T21:28:44.785Z,20.60
2018-09-18T21:31:13.594Z,20.60
2018-09-18T21:33:42.381Z,20.50
2018-09-18T21:36:11.227Z,20.50
2018-09-18T21:38:40.102Z,20.50
2018-09-18T21:41:09.110Z,20.40
2018-09-18T21:43:37.897Z,20.40
2018-09-18T21:46:06.638Z,20.40
2018-09-18T21:48:35.469Z,20.40
2018-09-18T21:51:04.364Z,20.40
2018-09-18T21:53:33.276Z,20.40
2018-09-18T21:56:02.134Z,20.30
2018-09-18T21:58:31.133Z,20.30
2018-09-18T22:01:03.679Z,20.20
2018-09-18T22:03:32.842Z,20.10
2018-09-18T22:06:02.216Z,20.10
2018-09-18T22:08:31.026Z,20.10
2018-09-18T22:10:59.992Z,20.10
2018-09-18T22:13:28.863Z,20.10
2018-09-18T22:15:57.642Z,20.10
2018-09-18T22:18:26.672Z,20.00
2018-09-18T22:20:55.725Z,20.00
2018-09-18T22:23:24.417Z,20.00
2018-09-18T22:25:53.140Z,20.00
2018-09-18T22:28:21.894Z,19.90
2018-09-18T22:30:50.795Z,19.90
2018-09-18T22:33:20.686Z,19.90
2018-09-18T22:35:49.406Z,19.80
2018-09-18T22:38:18.160Z,19.70
2018-09-18T22:40:46.906Z,19.70
2018-09-18T22:43:15.651Z,19.70
2018-09-18T22:45:44.399Z,19.60
2018-09-18T22:48:13.183Z,19.60
2018-09-18T22:50:48.727Z,19.50
2018-09-18T22:53:17.621Z,19.50
2018-09-18T22:55:46.649Z,19.40
2018-09-18T22:58:15.393Z,19.40
2018-09-18T23:00:44.190Z,19.40
2018-09-18T23:03:13.103Z,19.40
2018-09-18T23:05:41.957Z,19.30
2018-09-18T23:08:10.698Z,19.30
2018-09-18T23:10:39.408Z,19.20
2018-09-18T23:13:08.269Z,19.20
2018-09-18T23:15:37.172Z,19.20
2018-09-18T23:18:05.942Z,19.20
2018-09-18T23:20:34.645Z,19.10
2018-09-18T23:23:03.743Z,19.10
2018-09-18T23:25:32.555Z,19.00
2018-09-18T23:28:01.344Z,19.00
2018-09-18T23:30:30.076Z,19.00
2018-09-18T23:32:58.931Z,19.00
2018-09-18T23:35:27.752Z,18.90
2018-09-18T23:37:56.564Z,18.90
2018-09-18T23:40:25.515Z,18.90
2018-09-18T23:42:54.446Z,18.80
2018-09-18T23:45:23.305Z,18.80
2018-09-18T23:47:52.017Z,18.80
2018-09-18T23:50:20.913Z,18.80
2018-09-18T23:52:49.673Z,18.80
2018-09-18T23:55:18.436Z,18.70
2018-09-18T23:57:55.869Z,18.70
