createdAt,value
2023-05-01T00:01:13.368Z,99.90
2023-05-01T00:03:44.853Z,99.90
2023-05-01T00:06:11.783Z,99.90
2023-05-01T00:08:38.436Z,99.90
2023-05-01T00:11:12.864Z,99.90
2023-05-01T00:13:39.554Z,99.90
2023-05-01T00:16:10.205Z,99.90
2023-05-01T00:18:39.477Z,99.90
2023-05-01T00:21:08.925Z,99.90
2023-05-01T00:26:05.058Z,99.90
2023-05-01T00:28:33.938Z,99.90
2023-05-01T00:33:27.957Z,99.90
2023-05-01T00:35:55.949Z,99.90
2023-05-01T00:38:24.482Z,99.90
2023-05-01T00:40:51.190Z,99.90
2023-05-01T00:43:17.878Z,99.90
2023-05-01T00:45:46.132Z,99.90
2023-05-01T00:48:13.262Z,99.90
2023-05-01T00:50:47.656Z,99.90
2023-05-01T00:53:16.643Z,99.90
2023-05-01T00:55:48.485Z,99.90
2023-05-01T00:58:19.610Z,99.90
2023-05-01T01:00:46.469Z,99.90
2023-05-01T01:03:13.264Z,99.90
2023-05-01T01:05:50.989Z,99.90
2023-05-01T01:08:31.331Z,99.90
2023-05-01T01:11:21.741Z,99.90
2023-05-01T01:14:09.457Z,99.90
2023-05-01T01:16:56.872Z,99.90
2023-05-01T01:19:50.397Z,99.90
2023-05-01T01:22:24.161Z,99.90
2023-05-01T01:25:29.479Z,99.90
2023-05-01T01:28:21.189Z,99.90
2023-05-01T01:31:09.022Z,99.90
2023-05-01T01:34:14.464Z,99.90
2023-05-01T01:36:52.464Z,99.90
2023-05-01T01:39:44.858Z,99.90
2023-05-01T01:42:18.185Z,99.90
2023-05-01T01:45:02.934Z,99.90
2023-05-01T01:47:36.372Z,99.90
2023-05-01T01:50:06.669Z,99.90
2023-05-01T01:52:35.249Z,99.90
2023-05-01T01:55:09.563Z,99.90
2023-05-01T01:57:43.080Z,99.90
2023-05-01T02:00:14.299Z,99.90
2023-05-01T02:02:42.663Z,99.90
2023-05-01T02:05:15.340Z,99.90
2023-05-01T02:07:49.492Z,99.90
2023-05-01T02:10:17.844Z,99.90
2023-05-01T02:12:50.972Z,99.90
2023-05-01T02:15:24.250Z,99.90
2023-05-01T02:17:52.559Z,99.90
2023-05-01T02:20:22.476Z,99.90
2023-05-01T02:22:52.058Z,99.90
2023-05-01T02:25:18.942Z,99.90
2023-05-01T02:27:55.144Z,99.90
2023-05-01T02:30:22.297Z,99.90
2023-05-01T02:32:49.177Z,99.90
2023-05-01T02:35:18.417Z,99.90
2023-05-01T02:37:47.665Z,99.90
2023-05-01T02:40:18.262Z,99.90
2023-05-01T02:42:48.010Z,99.90
2023-05-01T02:45:23.643Z,99.90
2023-05-01T02:47:52.855Z,99.90
2023-05-01T02:50:20.163Z,99.90
2023-05-01T02:52:48.004Z,99.90
2023-05-01T02:55:15.256Z,99.90
2023-05-01T02:57:44.275Z,99.90
2023-05-01T03:00:13.999Z,99.90
2023-05-01T03:02:43.549Z,99.90
2023-05-01T03:05:12.598Z,99.90
2023-05-01T03:07:41.502Z,99.90
2023-05-01T03:10:08.842Z,99.90
2023-05-01T03:12:40.326Z,99.90
2023-05-01T03:15:07.597Z,99.90
2023-05-01T03:20:01.992Z,99.90
2023-05-01T03:22:33.096Z,99.90
2023-05-01T03:25:02.335Z,99.90
2023-05-01T03:27:30.888Z,99.90
2023-05-01T03:29:59.986Z,99.90
2023-05-01T03:32:29.091Z,99.90
2023-05-01T03:34:55.862Z,99.90
2023-05-01T03:37:22.566Z,99.90
2023-05-01T03:39:52.248Z,99.90
2023-05-01T03:42:21.171Z,99.90
2023-05-01T03:44:47.884Z,99.90
2023-05-01T03:47:17.108Z,99.90
2023-05-01T03:49:43.977Z,99.90
2023-05-01T03:54:41.368Z,99.90
2023-05-01T03:59:35.790Z,99.90
2023-05-01T04:02:03.267Z,99.90
2023-05-01T04:09:24.622Z,99.90
2023-05-01T04:11:53.751Z,99.90
2023-05-01T04:14:20.517Z,99.90
2023-05-01T04:16:47.589Z,99.90
2023-05-01T04:19:16.624Z,99.90
2023-05-01T04:21:45.413Z,99.90
2023-05-01T04:24:12.174Z,99.90
2023-05-01T04:26:39.070Z,99.90
2023-05-01T04:29:08.681Z,99.90
2023-05-01T04:31:37.876Z,99.90
2023-05-01T04:34:04.608Z,99.90
2023-05-01T04:36:32.950Z,99.90
2023-05-01T04:38:59.700Z,99.90
2023-05-01T04:41:26.789Z,99.90
2023-05-01T04:43:55.615Z,99.90
2023-05-01T04:46:24.564Z,99.90
2023-05-01T04:48:51.252Z,99.90
2023-05-01T04:51:18.219Z,99.90
2023-05-01T04:53:44.948Z,99.90
2023-05-01T04:56:11.606Z,99.90
2023-05-01T04:58:42.710Z,99.90
2023-05-01T05:01:11.646Z,99.90
2023-05-01T05:03:38.437Z,99.90
2023-05-01T05:06:05.410Z,99.90
2023-05-01T05:08:32.320Z,99.90
2023-05-01T05:11:02.336Z,99.90
2023-05-01T05:13:29.077Z,99.90
2023-05-01T05:15:55.825Z,99.90
2023-05-01T05:18:25.125Z,99.90
2023-05-01T05:20:54.238Z,99.90
2023-05-01T05:23:21.537Z,99.90
2023-05-01T05:25:48.503Z,99.90
2023-05-01T05:28:17.597Z,99.90
2023-05-01T05:30:44.310Z,99.90
2023-05-01T05:33:11.322Z,99.90
2023-05-01T05:35:41.056Z,99.90
2023-05-01T05:38:10.495Z,99.90
2023-05-01T05:40:41.877Z,99.90
2023-05-01T05:43:08.754Z,99.90
2023-05-01T05:45:35.696Z,99.90
2023-05-01T05:48:08.415Z,99.90
2023-05-01T05:50:35.476Z,99.90
2023-05-01T05:53:02.230Z,99.90
2023-05-01T05:55:31.311Z,99.90
2023-05-01T05:57:58.346Z,99.90
2023-05-01T06:00:28.375Z,99.90
2023-05-01T06:02:55.323Z,99.90
2023-05-01T06:05:22.376Z,99.90
2023-05-01T06:07:49.194Z,99.90
2023-05-01T06:10:15.992Z,99.90
2023-05-01T06:12:47.761Z,99.90
2023-05-01T06:15:33.949Z,99.90
2023-05-01T06:18:00.937Z,99.90
2023-05-01T06:20:27.679Z,99.90
2023-05-01T06:22:54.389Z,99.90
2023-05-01T06:25:24.159Z,99.90
2023-05-01T06:27:51.754Z,99.90
2023-05-01T06:30:19.762Z,99.90
2023-05-01T06:32:46.853Z,99.90
2023-05-01T06:35:14.068Z,99.90
2023-05-01T06:40:11.036Z,99.90
2023-05-01T06:42:39.037Z,99.90
2023-05-01T06:45:07.679Z,99.90
2023-05-01T06:47:35.082Z,99.90
2023-05-01T06:50:05.094Z,99.90
2023-05-01T06:52:32.453Z,99.90
2023-05-01T06:54:59.363Z,99.90
2023-05-01T06:57:26.134Z,99.90
2023-05-01T06:59:52.896Z,99.90
2023-05-01T07:02:19.644Z,99.90
2023-05-01T07:04:46.809Z,99.90
2023-05-01T07:07:13.473Z,99.90
2023-05-01T07:09:40.910Z,99.90
2023-05-01T07:12:09.975Z,99.90
2023-05-01T07:14:38.834Z,99.90
2023-05-01T07:19:38.773Z,99.90
2023-05-01T07:24:32.540Z,99.90
2023-05-01T07:26:59.988Z,99.90
2023-05-01T07:29:26.656Z,99.90
2023-05-01T07:31:53.495Z,99.90
2023-05-01T07:34:20.285Z,99.90
2023-05-01T07:36:51.822Z,99.90
2023-05-01T07:39:18.594Z,99.90
2023-05-01T07:41:45.961Z,99.90
2023-05-01T07:46:42.126Z,99.90
2023-05-01T07:49:11.311Z,99.90
2023-05-01T07:51:37.977Z,99.90
2023-05-01T07:54:07.128Z,99.90
2023-05-01T07:56:33.789Z,99.90
2023-05-01T07:59:00.474Z,99.90
2023-05-01T08:01:29.598Z,99.90
2023-05-01T08:03:56.454Z,99.90
2023-05-01T08:06:25.886Z,99.90
2023-05-01T08:08:52.565Z,99.90
2023-05-01T08:11:19.220Z,99.90
2023-05-01T08:13:47.602Z,99.90
2023-05-01T08:16:14.316Z,99.30
2023-05-01T08:18:41.250Z,99.00
2023-05-01T08:21:07.986Z,98.50
2023-05-01T08:23:37.169Z,97.50
2023-05-01T08:26:04.046Z,97.30
2023-05-01T08:30:59.998Z,96.00
2023-05-01T08:33:26.769Z,95.40
2023-05-01T08:35:53.844Z,93.50
2023-05-01T08:38:22.912Z,92.40
2023-05-01T08:40:53.934Z,91.40
2023-05-01T08:43:21.427Z,90.80
2023-05-01T08:45:50.772Z,90.80
2023-05-01T08:48:18.747Z,90.80
2023-05-01T08:50:46.958Z,90.30
2023-05-01T08:53:17.199Z,90.10
2023-05-01T08:55:51.625Z,90.00
2023-05-01T08:58:21.828Z,89.80
2023-05-01T09:00:48.741Z,88.70
2023-05-01T09:03:16.718Z,88.00
2023-05-01T09:05:43.519Z,90.00
2023-05-01T09:08:10.897Z,89.40
2023-05-01T09:10:44.368Z,87.80
2023-05-01T09:13:11.250Z,86.40
2023-05-01T09:15:38.196Z,87.30
2023-05-01T09:18:05.281Z,88.40
2023-05-01T09:20:37.226Z,88.60
2023-05-01T09:23:06.891Z,89.00
2023-05-01T09:28:01.825Z,89.50
2023-05-01T09:30:33.780Z,89.60
2023-05-01T09:33:10.621Z,90.20
2023-05-01T09:35:56.026Z,90.10
2023-05-01T09:38:27.251Z,89.50
2023-05-01T09:40:56.794Z,89.50
2023-05-01T09:43:27.627Z,87.90
2023-05-01T09:46:22.628Z,87.70
2023-05-01T09:48:59.948Z,87.30
2023-05-01T09:51:31.200Z,87.90
2023-05-01T09:53:59.705Z,88.60
2023-05-01T09:56:27.796Z,89.10
2023-05-01T09:58:56.502Z,89.50
2023-05-01T10:01:39.910Z,89.10
2023-05-01T10:04:07.685Z,89.00
2023-05-01T10:06:34.606Z,88.90
2023-05-01T10:09:04.393Z,89.10
2023-05-01T10:11:47.175Z,90.10
2023-05-01T10:14:13.874Z,89.90
2023-05-01T10:16:43.317Z,90.30
2023-05-01T10:19:13.122Z,90.20
2023-05-01T10:21:39.890Z,90.00
2023-05-01T10:24:08.313Z,90.00
2023-05-01T10:26:36.214Z,89.80
2023-05-01T10:29:04.375Z,89.90
2023-05-01T10:34:05.212Z,89.80
2023-05-01T10:36:34.459Z,90.30
2023-05-01T10:39:01.174Z,90.20
2023-05-01T10:41:58.823Z,89.50
2023-05-01T10:44:29.897Z,89.10
2023-05-01T10:47:01.294Z,88.80
2023-05-01T10:50:09.575Z,87.80
2023-05-01T10:53:14.277Z,87.00
2023-05-01T10:55:45.357Z,86.30
2023-05-01T10:58:13.929Z,85.30
2023-05-01T11:01:05.359Z,84.00
2023-05-01T11:03:31.982Z,83.10
2023-05-01T11:06:03.728Z,82.00
2023-05-01T11:08:34.638Z,82.10
2023-05-01T11:11:19.668Z,81.10
2023-05-01T11:14:04.115Z,81.80
2023-05-01T11:16:40.462Z,81.60
2023-05-01T11:19:23.115Z,82.00
2023-05-01T11:21:54.201Z,81.70
2023-05-01T11:24:21.036Z,82.20
2023-05-01T11:26:49.289Z,81.80
2023-05-01T11:29:18.372Z,82.40
2023-05-01T11:31:48.841Z,83.00
2023-05-01T11:34:20.588Z,84.20
2023-05-01T11:36:51.758Z,84.30
2023-05-01T11:39:22.896Z,84.30
2023-05-01T11:41:49.714Z,84.30
2023-05-01T11:44:18.477Z,84.10
2023-05-01T11:46:45.527Z,84.70
2023-05-01T11:49:17.445Z,84.00
2023-05-01T11:51:44.158Z,84.70
2023-05-01T11:54:15.685Z,85.40
2023-05-01T11:56:47.185Z,86.70
2023-05-01T11:59:17.272Z,87.50
2023-05-01T12:01:45.526Z,88.00
2023-05-01T12:04:23.776Z,88.50
2023-05-01T12:06:51.297Z,89.60
2023-05-01T12:09:22.174Z,89.10
2023-05-01T12:11:52.546Z,89.40
2023-05-01T12:14:21.534Z,90.00
2023-05-01T12:16:50.818Z,90.30
2023-05-01T12:19:21.724Z,90.60
2023-05-01T12:21:48.661Z,90.50
2023-05-01T12:24:17.851Z,91.00
2023-05-01T12:26:46.064Z,91.80
2023-05-01T12:29:15.442Z,92.50
2023-05-01T12:31:51.812Z,92.30
2023-05-01T12:34:18.598Z,93.00
2023-05-01T12:36:54.111Z,93.30
2023-05-01T12:39:23.796Z,93.60
2023-05-01T12:41:51.385Z,93.30
2023-05-01T12:44:22.292Z,93.90
2023-05-01T12:47:02.029Z,94.10
2023-05-01T12:49:32.455Z,94.50
2023-05-01T12:52:03.532Z,94.60
2023-05-01T12:54:37.681Z,94.70
2023-05-01T12:57:12.187Z,94.60
2023-05-01T12:59:40.130Z,94.10
2023-05-01T13:02:11.067Z,94.40
2023-05-01T13:07:11.655Z,92.50
2023-05-01T13:09:39.176Z,92.60
2023-05-01T13:12:07.789Z,92.00
2023-05-01T13:14:40.568Z,92.60
2023-05-01T13:17:11.708Z,92.50
2023-05-01T13:19:41.304Z,93.30
2023-05-01T13:22:08.163Z,93.00
2023-05-01T13:24:40.883Z,93.10
2023-05-01T13:27:12.431Z,92.80
2023-05-01T13:29:41.641Z,92.90
2023-05-01T13:32:11.382Z,93.60
2023-05-01T13:34:45.111Z,93.20
2023-05-01T13:37:14.581Z,92.80
2023-05-01T13:39:47.154Z,92.40
2023-05-01T13:42:29.807Z,92.10
2023-05-01T13:44:57.550Z,91.90
2023-05-01T13:47:28.405Z,91.80
2023-05-01T13:49:57.724Z,91.50
2023-05-01T13:52:27.052Z,91.60
2023-05-01T13:54:56.451Z,91.60
2023-05-01T13:57:25.662Z,91.40
2023-05-01T13:59:52.425Z,90.80
2023-05-01T14:02:29.634Z,91.00
2023-05-01T14:05:02.104Z,90.90
2023-05-01T14:07:28.990Z,91.30
2023-05-01T14:09:59.977Z,91.60
2023-05-01T14:12:30.526Z,92.70
2023-05-01T14:17:31.467Z,94.50
2023-05-01T14:19:58.432Z,96.00
2023-05-01T14:22:29.948Z,95.70
2023-05-01T14:24:58.636Z,95.00
2023-05-01T14:27:25.854Z,94.80
2023-05-01T14:29:55.057Z,95.30
2023-05-01T14:34:49.363Z,95.30
2023-05-01T14:37:16.167Z,95.40
2023-05-01T14:39:43.038Z,95.20
2023-05-01T14:42:12.847Z,95.70
2023-05-01T14:44:42.100Z,95.90
2023-05-01T14:47:09.549Z,96.10
2023-05-01T14:49:43.540Z,96.30
2023-05-01T14:52:14.013Z,96.40
2023-05-01T14:54:48.416Z,96.80
2023-05-01T14:57:15.123Z,97.20
2023-05-01T14:59:41.751Z,98.10
2023-05-01T15:02:08.458Z,97.80
2023-05-01T15:04:35.287Z,97.70
2023-05-01T15:07:02.347Z,98.20
2023-05-01T15:09:29.115Z,98.40
2023-05-01T15:11:58.411Z,98.30
2023-05-01T15:14:25.286Z,97.40
2023-05-01T15:16:56.524Z,97.80
2023-05-01T15:19:25.783Z,97.00
2023-05-01T15:21:52.680Z,96.20
2023-05-01T15:24:19.606Z,95.70
2023-05-01T15:26:46.333Z,94.80
2023-05-01T15:29:15.542Z,94.60
2023-05-01T15:31:42.355Z,94.20
2023-05-01T15:34:09.025Z,93.70
2023-05-01T15:36:37.965Z,94.00
2023-05-01T15:39:07.136Z,93.90
2023-05-01T15:41:33.784Z,93.20
2023-05-01T15:44:02.684Z,93.80
2023-05-01T15:46:31.811Z,94.10
2023-05-01T15:48:58.613Z,93.40
2023-05-01T15:51:25.925Z,92.60
2023-05-01T15:53:55.267Z,92.20
2023-05-01T15:56:21.951Z,92.60
2023-05-01T15:58:48.627Z,92.60
2023-05-01T16:01:20.086Z,92.70
2023-05-01T16:03:50.900Z,92.60
2023-05-01T16:06:17.616Z,92.50
2023-05-01T16:08:44.414Z,92.80
2023-05-01T16:11:12.526Z,93.00
2023-05-01T16:13:40.558Z,92.90
2023-05-01T16:16:12.070Z,93.00
2023-05-01T16:18:42.159Z,93.60
2023-05-01T16:21:18.495Z,94.00
2023-05-01T16:23:46.460Z,94.80
2023-05-01T16:28:41.491Z,97.00
2023-05-01T16:31:23.585Z,98.60
2023-05-01T16:33:53.934Z,98.50
2023-05-01T16:38:48.336Z,98.30
2023-05-01T16:41:20.879Z,97.80
2023-05-01T16:43:47.701Z,97.30
2023-05-01T16:46:16.661Z,96.80
2023-05-01T16:51:14.975Z,95.90
2023-05-01T16:53:41.678Z,96.20
2023-05-01T16:58:37.154Z,96.30
2023-05-01T17:06:00.637Z,97.00
2023-05-01T17:13:23.845Z,97.70
2023-05-01T17:15:53.009Z,97.90
2023-05-01T17:18:19.772Z,98.00
2023-05-01T17:20:48.918Z,98.40
2023-05-01T17:23:16.982Z,98.50
2023-05-01T17:25:48.431Z,98.90
2023-05-01T17:28:15.098Z,99.00
2023-05-01T17:30:46.780Z,99.60
2023-05-01T17:33:17.255Z,99.70
2023-05-01T17:35:46.610Z,99.90
2023-05-01T17:38:13.241Z,99.90
2023-05-01T17:40:40.191Z,99.90
2023-05-01T17:43:07.264Z,99.90
2023-05-01T17:45:36.504Z,99.90
2023-05-01T17:48:05.850Z,99.90
2023-05-01T17:50:35.152Z,99.90
2023-05-01T17:53:01.815Z,99.90
2023-05-01T17:55:29.148Z,99.90
2023-05-01T17:58:00.890Z,99.90
2023-05-01T18:00:28.737Z,99.90
2023-05-01T18:02:55.746Z,99.90
2023-05-01T18:07:52.690Z,99.90
2023-05-01T18:10:19.347Z,99.90
2023-05-01T18:12:47.037Z,99.90
2023-05-01T18:15:22.207Z,99.90
2023-05-01T18:17:51.996Z,99.90
2023-05-01T18:20:19.544Z,99.90
2023-05-01T18:22:46.302Z,99.90
2023-05-01T18:25:14.927Z,99.90
2023-05-01T18:27:42.664Z,99.90
2023-05-01T18:30:12.036Z,99.90
2023-05-01T18:32:48.365Z,99.90
2023-05-01T18:35:19.177Z,99.90
2023-05-01T18:37:46.431Z,99.90
2023-05-01T18:40:13.982Z,99.90
2023-05-01T18:45:14.649Z,99.90
2023-05-01T18:47:41.503Z,99.90
2023-05-01T18:50:09.297Z,99.90
2023-05-01T18:52:37.249Z,99.90
2023-05-01T19:00:01.957Z,99.90
2023-05-01T19:02:33.875Z,99.90
2023-05-01T19:05:02.985Z,99.90
2023-05-01T19:07:29.705Z,99.90
2023-05-01T19:09:57.200Z,99.90
2023-05-01T19:19:48.885Z,99.90
2023-05-01T19:22:16.465Z,99.90
2023-05-01T19:27:11.639Z,99.90
2023-05-01T19:29:39.608Z,99.90
2023-05-01T19:32:07.122Z,99.90
2023-05-01T19:34:34.234Z,99.90
2023-05-01T19:37:02.034Z,99.90
2023-05-01T19:44:26.278Z,99.90
2023-05-01T19:46:52.981Z,99.90
2023-05-01T19:49:19.752Z,99.90
2023-05-01T19:51:46.528Z,99.90
2023-05-01T19:54:15.706Z,99.90
2023-05-01T19:56:46.980Z,99.90
2023-05-01T19:59:13.672Z,99.90
2023-05-01T20:01:44.505Z,99.90
2023-05-01T20:04:11.799Z,99.90
2023-05-01T20:06:45.606Z,99.90
2023-05-01T20:09:14.755Z,99.90
2023-05-01T20:11:41.538Z,99.90
2023-05-01T20:14:08.409Z,99.90
2023-05-01T20:16:37.278Z,99.90
2023-05-01T20:21:31.807Z,99.90
2023-05-01T20:23:58.541Z,99.90
2023-05-01T20:26:25.673Z,99.90
2023-05-01T20:28:54.682Z,99.90
2023-05-01T20:31:24.221Z,99.90
2023-05-01T20:33:53.170Z,99.90
2023-05-01T20:36:20.582Z,99.90
2023-05-01T20:38:48.534Z,99.90
2023-05-01T20:41:15.270Z,99.90
2023-05-01T20:43:44.165Z,99.90
2023-05-01T20:51:05.073Z,99.90
2023-05-01T20:55:58.889Z,99.90
2023-05-01T20:58:30.319Z,99.90
2023-05-01T21:00:58.956Z,99.90
2023-05-01T21:03:26.735Z,99.90
2023-05-01T21:06:03.469Z,99.90
2023-05-01T21:08:33.849Z,99.90
2023-05-01T21:11:02.770Z,99.90
2023-05-01T21:13:31.252Z,99.90
2023-05-01T21:15:58.130Z,99.90
2023-05-01T21:23:26.095Z,99.90
2023-05-01T21:25:55.197Z,99.90
2023-05-01T21:28:22.258Z,99.90
2023-05-01T21:30:49.799Z,99.90
2023-05-01T21:33:19.850Z,99.90
2023-05-01T21:35:46.737Z,99.90
2023-05-01T21:38:13.479Z,99.90
2023-05-01T21:40:42.757Z,99.90
2023-05-01T21:43:12.218Z,99.90
2023-05-01T21:45:43.557Z,99.90
2023-05-01T21:48:14.715Z,99.90
2023-05-01T21:50:44.005Z,99.90
2023-05-01T21:53:15.556Z,99.90
2023-05-01T21:55:48.817Z,99.90
2023-05-01T21:58:15.833Z,99.90
2023-05-01T22:00:42.746Z,99.90
2023-05-01T22:03:12.262Z,99.90
2023-05-01T22:05:41.063Z,99.90
2023-05-01T22:08:07.809Z,99.90
2023-05-01T22:10:34.873Z,99.90
2023-05-01T22:13:01.621Z,99.90
2023-05-01T22:15:30.779Z,99.90
2023-05-01T22:17:57.560Z,99.90
2023-05-01T22:20:24.294Z,99.90
2023-05-01T22:22:51.666Z,99.90
2023-05-01T22:25:18.472Z,99.90
2023-05-01T22:27:45.343Z,99.90
2023-05-01T22:30:12.474Z,99.90
2023-05-01T22:32:39.264Z,99.90
2023-05-01T22:35:08.323Z,99.90
2023-05-01T22:37:35.195Z,99.90
2023-05-01T22:40:02.475Z,99.90
2023-05-01T22:42:31.443Z,99.90
2023-05-01T22:44:58.170Z,99.90
2023-05-01T22:49:52.022Z,99.90
2023-05-01T22:52:21.258Z,99.90
2023-05-01T22:54:48.246Z,99.90
2023-05-01T22:57:14.944Z,99.90
2023-05-01T22:59:45.578Z,99.90
2023-05-01T23:02:17.831Z,99.90
2023-05-01T23:04:47.393Z,99.90
2023-05-01T23:07:16.589Z,99.90
2023-05-01T23:09:43.397Z,99.90
2023-05-01T23:12:22.455Z,99.90
2023-05-01T23:14:51.660Z,99.90
2023-05-01T23:17:23.052Z,99.90
2023-05-01T23:19:54.691Z,99.90
2023-05-01T23:22:23.067Z,99.90
2023-05-01T23:24:52.349Z,99.90
2023-05-01T23:27:19.858Z,99.90
2023-05-01T23:29:54.131Z,99.90
2023-05-01T23:32:28.226Z,99.90
2023-05-01T23:34:59.751Z,99.90
2023-05-01T23:37:26.781Z,99.90
2023-05-01T23:39:53.738Z,99.90
2023-05-01T23:42:25.854Z,99.90
2023-05-01T23:44:57.285Z,99.90
2023-05-01T23:47:24.091Z,99.90
2023-05-01T23:49:50.823Z,99.90
2023-05-01T23:52:19.934Z,99.90
2023-05-01T23:57:15.856Z,99.90
2023-05-01T23:59:42.546Z,99.90
