createdAt,value
2019-06-01T00:01:50.614Z,7.15
2019-06-01T00:04:20.049Z,7.20
2019-06-01T00:06:49.560Z,7.08
2019-06-01T00:09:19.533Z,6.92
2019-06-01T00:11:49.664Z,7.47
2019-06-01T00:14:19.210Z,7.47
2019-06-01T00:16:50.269Z,7.08
2019-06-01T00:19:20.011Z,7.55
2019-06-01T00:21:50.013Z,6.95
2019-06-01T00:24:19.911Z,7.12
2019-06-01T00:26:49.916Z,7.00
2019-06-01T00:29:19.510Z,7.60
2019-06-01T00:31:49.905Z,7.33
2019-06-01T00:34:19.477Z,7.90
2019-06-01T00:36:49.658Z,7.90
2019-06-01T00:39:19.261Z,7.42
2019-06-01T00:41:50.147Z,8.15
2019-06-01T00:44:19.732Z,8.10
2019-06-01T00:46:49.220Z,8.50
2019-06-01T00:49:18.746Z,8.13
2019-06-01T00:51:49.097Z,8.40
2019-06-01T00:54:18.730Z,7.67
2019-06-01T00:56:49.591Z,8.93
2019-06-01T00:59:19.273Z,7.78
2019-06-01T01:01:50.008Z,7.47
2019-06-01T01:04:19.693Z,7.58
2019-06-01T01:06:49.589Z,8.28
2019-06-01T01:09:20.409Z,8.73
2019-06-01T01:11:51.121Z,9.13
2019-06-01T01:14:20.687Z,8.65
2019-06-01T01:16:51.661Z,7.78
2019-06-01T01:19:21.129Z,8.50
2019-06-01T01:21:52.429Z,8.80
2019-06-01T01:24:21.923Z,8.80
2019-06-01T01:26:52.521Z,7.95
2019-06-01T01:29:22.095Z,8.28
2019-06-01T01:31:51.561Z,8.43
2019-06-01T01:34:20.988Z,8.55
2019-06-01T01:36:52.557Z,8.18
2019-06-01T01:39:21.539Z,8.45
2019-06-01T01:41:52.090Z,8.58
2019-06-01T01:44:21.706Z,9.23
2019-06-01T01:46:51.152Z,8.80
2019-06-01T01:49:20.647Z,8.28
2019-06-01T01:51:50.414Z,8.48
2019-06-01T01:54:20.011Z,7.87
2019-06-01T01:56:49.954Z,8.60
2019-06-01T01:59:19.641Z,7.97
2019-06-01T02:01:50.311Z,8.73
2019-06-01T02:04:19.803Z,7.87
2019-06-01T02:06:49.325Z,8.85
2019-06-01T02:09:18.775Z,8.70
2019-06-01T02:11:48.239Z,8.38
2019-06-01T02:14:17.765Z,8.00
2019-06-01T02:16:47.286Z,8.55
2019-06-01T02:19:16.755Z,8.13
2019-06-01T02:21:46.297Z,9.48
2019-06-01T02:24:17.275Z,9.45
2019-06-01T02:26:46.759Z,8.23
2019-06-01T02:29:16.279Z,8.70
2019-06-01T02:31:45.790Z,8.40
2019-06-01T02:34:15.615Z,8.70
2019-06-01T02:36:45.122Z,8.50
2019-06-01T02:39:15.553Z,9.23
2019-06-01T02:41:45.046Z,8.80
2019-06-01T02:44:14.506Z,9.00
2019-06-01T02:46:44.111Z,8.88
2019-06-01T02:49:13.606Z,9.38
2019-06-01T02:51:43.054Z,8.68
2019-06-01T02:54:12.571Z,9.03
2019-06-01T02:56:42.056Z,9.50
2019-06-01T02:59:11.510Z,9.85
2019-06-01T03:01:56.029Z,9.18
2019-06-01T03:04:12.332Z,9.00
2019-06-01T03:06:45.613Z,9.45
2019-06-01T03:09:15.556Z,9.20
2019-06-01T03:11:46.335Z,9.48
2019-06-01T03:14:17.276Z,9.50
2019-06-01T03:16:48.848Z,10.82
2019-06-01T03:19:20.810Z,10.05
2019-06-01T03:21:51.833Z,10.08
2019-06-01T03:24:25.711Z,10.30
2019-06-01T03:26:56.053Z,10.65
2019-06-01T03:29:28.737Z,9.90
2019-06-01T03:32:22.049Z,10.90
2019-06-01T03:34:29.369Z,10.68
2019-06-01T03:37:00.840Z,12.10
2019-06-01T03:39:31.693Z,11.57
2019-06-01T03:42:01.158Z,11.45
2019-06-01T03:44:30.656Z,11.80
2019-06-01T03:47:01.394Z,11.45
2019-06-01T03:49:31.045Z,10.75
2019-06-01T03:52:00.655Z,10.53
2019-06-01T03:54:30.239Z,10.23
2019-06-01T03:57:00.821Z,9.18
2019-06-01T03:59:30.369Z,9.00
2019-06-01T04:02:00.843Z,10.13
2019-06-01T04:04:30.405Z,8.85
2019-06-01T04:07:01.253Z,9.90
2019-06-01T04:09:30.747Z,9.95
2019-06-01T04:12:01.366Z,10.98
2019-06-01T04:14:30.873Z,11.93
2019-06-01T04:17:01.883Z,12.35
2019-06-01T04:19:31.677Z,12.03
2019-06-01T04:22:01.906Z,11.80
2019-06-01T04:24:31.551Z,12.20
2019-06-01T04:27:02.078Z,12.03
2019-06-01T04:29:31.681Z,11.93
2019-06-01T04:32:02.398Z,11.33
2019-06-01T04:34:35.188Z,11.53
2019-06-01T04:37:03.605Z,11.43
2019-06-01T04:39:33.443Z,11.05
2019-06-01T04:42:03.488Z,10.50
2019-06-01T04:44:34.449Z,11.63
2019-06-01T04:47:04.281Z,10.10
2019-06-01T04:49:33.894Z,9.83
2019-06-01T04:52:04.575Z,10.30
2019-06-01T04:54:34.142Z,9.73
2019-06-01T04:57:04.668Z,10.23
2019-06-01T04:59:37.775Z,9.85
2019-06-01T05:02:05.684Z,10.85
2019-06-01T05:04:36.530Z,9.88
2019-06-01T05:07:07.154Z,11.35
2019-06-01T05:09:36.669Z,10.88
2019-06-01T05:12:07.395Z,10.10
2019-06-01T05:14:36.944Z,10.05
2019-06-01T05:17:07.813Z,10.65
2019-06-01T05:19:37.452Z,10.43
2019-06-01T05:22:06.976Z,10.48
2019-06-01T05:24:36.466Z,9.98
2019-06-01T05:27:06.852Z,10.03
2019-06-01T05:29:36.438Z,9.93
2019-06-01T05:32:08.358Z,9.93
2019-06-01T05:34:39.760Z,9.45
2019-06-01T05:37:10.777Z,9.65
2019-06-01T05:39:40.329Z,9.13
2019-06-01T05:42:10.622Z,9.15
2019-06-01T05:44:40.142Z,8.43
2019-06-01T05:47:10.060Z,8.15
2019-06-01T05:49:39.500Z,8.48
2019-06-01T05:52:08.944Z,8.50
2019-06-01T05:54:38.427Z,8.05
2019-06-01T05:57:07.918Z,8.30
2019-06-01T05:59:37.370Z,8.20
2019-06-01T06:02:06.797Z,7.05
2019-06-01T06:04:36.298Z,8.18
2019-06-01T06:07:05.793Z,8.05
2019-06-01T06:09:35.261Z,7.30
2019-06-01T06:12:04.748Z,6.60
2019-06-01T06:14:34.176Z,6.50
2019-06-01T06:17:03.655Z,5.90
2019-06-01T06:19:33.248Z,5.53
2019-06-01T06:22:02.678Z,6.37
2019-06-01T06:24:32.102Z,6.03
2019-06-01T06:27:01.552Z,5.20
2019-06-01T06:29:31.005Z,4.58
2019-06-01T06:32:00.432Z,4.47
2019-06-01T06:34:29.894Z,4.72
2019-06-01T06:36:59.334Z,4.33
2019-06-01T06:39:28.819Z,5.05
2019-06-01T06:41:58.297Z,4.90
2019-06-01T06:44:27.736Z,5.83
2019-06-01T06:46:57.157Z,5.03
2019-06-01T06:49:26.640Z,5.00
2019-06-01T06:51:56.116Z,5.80
2019-06-01T06:54:26.040Z,5.37
2019-06-01T06:56:55.708Z,5.08
2019-06-01T06:59:25.190Z,5.00
2019-06-01T07:01:54.646Z,4.37
2019-06-01T07:04:25.201Z,4.30
2019-06-01T07:06:54.734Z,4.08
2019-06-01T07:09:24.194Z,4.20
2019-06-01T07:11:53.626Z,4.30
2019-06-01T07:14:23.491Z,4.45
2019-06-01T07:16:53.100Z,4.87
2019-06-01T07:19:23.755Z,4.50
2019-06-01T07:21:54.650Z,4.80
2019-06-01T07:24:26.087Z,5.10
2019-06-01T07:26:55.702Z,4.58
2019-06-01T07:29:28.964Z,4.92
2019-06-01T07:31:58.550Z,4.70
2019-06-01T07:34:37.801Z,4.95
2019-06-01T07:36:59.335Z,3.90
2019-06-01T07:39:29.043Z,4.33
2019-06-01T07:41:58.665Z,3.83
2019-06-01T07:44:29.259Z,4.30
2019-06-01T07:46:58.735Z,4.42
2019-06-01T07:49:29.144Z,4.97
2019-06-01T07:51:58.793Z,4.30
2019-06-01T07:54:29.757Z,4.20
2019-06-01T07:56:59.190Z,4.25
2019-06-01T07:59:30.319Z,4.60
2019-06-01T08:01:59.851Z,4.45
2019-06-01T08:04:31.761Z,4.20
2019-06-01T08:07:00.436Z,3.90
2019-06-01T08:09:29.841Z,3.92
2019-06-01T08:11:59.279Z,4.12
2019-06-01T08:14:28.721Z,3.75
2019-06-01T08:17:00.656Z,4.17
2019-06-01T08:19:30.206Z,4.12
2019-06-01T08:22:01.237Z,3.83
2019-06-01T08:24:30.800Z,3.20
2019-06-01T08:27:00.279Z,3.15
2019-06-01T08:29:30.766Z,3.50
2019-06-01T08:32:00.371Z,3.75
2019-06-01T08:34:30.965Z,3.40
2019-06-01T08:37:00.558Z,3.60
2019-06-01T08:39:31.390Z,3.20
2019-06-01T08:42:00.898Z,3.35
2019-06-01T08:44:31.620Z,3.25
2019-06-01T08:47:01.197Z,3.25
2019-06-01T08:49:32.064Z,3.22
2019-06-01T08:52:01.972Z,2.90
2019-06-01T08:54:32.299Z,3.50
2019-06-01T08:57:01.905Z,3.15
2019-06-01T08:59:32.576Z,3.45
2019-06-01T09:02:02.164Z,3.52
2019-06-01T09:04:32.730Z,3.00
2019-06-01T09:07:02.196Z,3.58
2019-06-01T09:09:31.664Z,3.00
2019-06-01T09:12:01.105Z,3.52
2019-06-01T09:14:31.378Z,3.47
2019-06-01T09:17:00.820Z,3.65
2019-06-01T09:19:31.436Z,3.35
2019-06-01T09:22:01.412Z,3.35
2019-06-01T09:24:31.942Z,3.60
2019-06-01T09:27:01.483Z,3.58
2019-06-01T09:29:32.121Z,3.50
2019-06-01T09:32:01.791Z,3.45
2019-06-01T09:34:32.382Z,3.27
2019-06-01T09:37:02.006Z,3.20
2019-06-01T09:39:31.432Z,3.20
2019-06-01T09:42:00.929Z,3.45
2019-06-01T09:44:31.917Z,2.85
2019-06-01T09:47:01.574Z,3.87
2019-06-01T09:49:32.649Z,3.27
2019-06-01T09:52:02.413Z,3.20
2019-06-01T09:54:33.193Z,4.03
2019-06-01T09:57:03.180Z,4.97
2019-06-01T09:59:33.790Z,3.58
2019-06-01T10:02:03.523Z,3.40
2019-06-01T10:04:34.319Z,3.45
2019-06-01T10:07:03.801Z,3.65
2019-06-01T10:09:33.632Z,3.47
2019-06-01T10:12:03.110Z,3.25
2019-06-01T10:14:32.539Z,3.85
2019-06-01T10:17:02.014Z,3.47
2019-06-01T10:19:32.515Z,3.17
2019-06-01T10:22:02.066Z,3.37
2019-06-01T10:24:31.520Z,3.65
2019-06-01T10:27:00.990Z,3.40
2019-06-01T10:29:30.549Z,3.40
2019-06-01T10:31:59.936Z,3.12
2019-06-01T10:34:29.422Z,3.40
2019-06-01T10:36:58.848Z,3.62
2019-06-01T10:39:28.266Z,3.47
2019-06-01T10:41:57.746Z,3.35
2019-06-01T10:44:27.202Z,3.27
2019-06-01T10:46:56.644Z,3.27
2019-06-01T10:49:26.079Z,3.45
2019-06-01T10:51:55.586Z,3.47
2019-06-01T10:54:25.029Z,3.10
2019-06-01T10:56:54.493Z,3.05
2019-06-01T10:59:23.995Z,3.35
2019-06-01T11:01:53.442Z,3.33
2019-06-01T11:04:22.882Z,3.40
2019-06-01T11:06:52.348Z,3.95
2019-06-01T11:09:21.817Z,3.02
2019-06-01T11:11:51.265Z,3.30
2019-06-01T11:14:20.707Z,3.37
2019-06-01T11:16:56.005Z,3.25
2019-06-01T11:19:21.251Z,3.00
2019-06-01T11:21:50.686Z,3.12
2019-06-01T11:24:20.136Z,3.30
2019-06-01T11:26:49.632Z,3.85
2019-06-01T11:29:19.087Z,3.20
2019-06-01T11:31:48.511Z,3.17
2019-06-01T11:34:19.007Z,3.00
2019-06-01T11:37:04.419Z,2.95
2019-06-01T11:39:19.506Z,3.25
2019-06-01T11:41:48.961Z,3.00
2019-06-01T11:44:18.438Z,2.62
2019-06-01T11:46:47.928Z,2.92
2019-06-01T11:49:20.590Z,3.15
2019-06-01T11:51:48.457Z,3.08
2019-06-01T11:54:17.948Z,2.80
2019-06-01T11:56:47.690Z,2.65
2019-06-01T11:59:17.176Z,2.80
2019-06-01T12:01:46.741Z,3.45
2019-06-01T12:04:16.159Z,3.05
2019-06-01T12:06:46.296Z,2.52
2019-06-01T12:09:15.802Z,2.58
2019-06-01T12:11:46.407Z,2.70
2019-06-01T12:14:16.033Z,2.45
2019-06-01T12:16:46.886Z,2.90
2019-06-01T12:19:16.349Z,2.90
2019-06-01T12:21:47.263Z,2.87
2019-06-01T12:24:18.220Z,2.67
2019-06-01T12:26:49.661Z,2.83
2019-06-01T12:29:19.108Z,2.77
2019-06-01T12:31:48.556Z,2.62
2019-06-01T12:34:18.031Z,2.65
2019-06-01T12:36:48.487Z,2.17
2019-06-01T12:39:18.393Z,2.70
2019-06-01T12:41:47.926Z,2.42
2019-06-01T12:44:17.311Z,2.22
2019-06-01T12:46:47.044Z,2.55
2019-06-01T12:49:17.024Z,2.40
2019-06-01T12:51:46.906Z,2.00
2019-06-01T12:54:17.552Z,2.15
2019-06-01T12:56:49.729Z,2.22
2019-06-01T12:59:19.198Z,2.10
2019-06-01T13:01:49.309Z,1.77
2019-06-01T13:04:18.923Z,1.98
2019-06-01T13:06:51.154Z,2.27
2019-06-01T13:09:19.468Z,2.33
2019-06-01T13:11:49.477Z,2.17
2019-06-01T13:14:19.038Z,2.02
2019-06-01T13:17:02.435Z,1.92
2019-06-01T13:19:19.572Z,2.15
2019-06-01T13:21:50.139Z,1.90
2019-06-01T13:24:20.153Z,2.02
2019-06-01T13:26:50.142Z,2.55
2019-06-01T13:29:19.614Z,2.10
2019-06-01T13:31:50.344Z,2.25
2019-06-01T13:34:19.911Z,2.30
2019-06-01T13:36:49.372Z,2.42
2019-06-01T13:39:18.779Z,2.65
2019-06-01T13:41:49.532Z,2.55
2019-06-01T13:44:19.056Z,2.80
2019-06-01T13:46:49.447Z,2.60
2019-06-01T13:49:18.971Z,2.50
2019-06-01T13:51:48.393Z,2.80
2019-06-01T13:54:18.282Z,3.08
2019-06-01T13:56:48.818Z,2.90
2019-06-01T13:59:18.505Z,3.30
2019-06-01T14:01:48.838Z,2.47
2019-06-01T14:04:20.101Z,2.90
2019-06-01T14:06:49.577Z,2.60
2019-06-01T14:09:21.727Z,3.10
2019-06-01T14:11:51.202Z,3.02
2019-06-01T14:14:20.847Z,2.90
2019-06-01T14:16:51.618Z,3.10
2019-06-01T14:19:21.231Z,2.92
2019-06-01T14:21:52.155Z,2.70
2019-06-01T14:24:21.827Z,3.27
2019-06-01T14:26:52.348Z,3.08
2019-06-01T14:29:21.923Z,3.17
2019-06-01T14:31:53.500Z,3.17
2019-06-01T14:34:22.529Z,3.20
2019-06-01T14:36:52.705Z,3.08
2019-06-01T14:39:22.274Z,2.85
2019-06-01T14:41:51.718Z,2.80
2019-06-01T14:44:21.153Z,3.08
2019-06-01T14:47:01.326Z,2.58
2019-06-01T14:49:21.737Z,2.92
2019-06-01T14:51:51.550Z,2.72
2019-06-01T14:54:21.042Z,2.87
2019-06-01T14:56:51.703Z,2.60
2019-06-01T14:59:21.205Z,3.08
2019-06-01T15:01:50.680Z,2.65
2019-06-01T15:04:20.167Z,2.33
2019-06-01T15:06:50.206Z,2.75
2019-06-01T15:09:20.116Z,2.72
2019-06-01T15:11:50.631Z,2.92
2019-06-01T15:14:20.648Z,2.98
2019-06-01T15:16:51.538Z,2.42
2019-06-01T15:19:21.173Z,2.85
2019-06-01T15:21:51.970Z,2.52
2019-06-01T15:24:21.768Z,2.72
2019-06-01T15:26:52.296Z,2.60
2019-06-01T15:29:21.926Z,2.83
2019-06-01T15:31:51.372Z,3.17
2019-06-01T15:34:20.802Z,2.92
2019-06-01T15:36:51.458Z,2.70
2019-06-01T15:39:24.809Z,2.70
2019-06-01T15:41:53.030Z,3.30
2019-06-01T15:44:22.661Z,2.22
2019-06-01T15:46:53.507Z,2.90
2019-06-01T15:49:23.173Z,2.65
2019-06-01T15:51:53.588Z,2.67
2019-06-01T15:54:23.170Z,2.65
2019-06-01T15:56:52.611Z,2.33
2019-06-01T15:59:22.082Z,2.55
2019-06-01T16:01:52.896Z,2.08
2019-06-01T16:04:22.654Z,2.20
2019-06-01T16:06:53.045Z,2.20
2019-06-01T16:09:22.576Z,2.35
2019-06-01T16:11:53.372Z,1.90
2019-06-01T16:14:22.884Z,1.87
2019-06-01T16:16:53.716Z,2.02
2019-06-01T16:19:23.428Z,2.67
2019-06-01T16:21:53.715Z,2.20
2019-06-01T16:24:23.258Z,2.20
2019-06-01T16:26:52.801Z,2.25
2019-06-01T16:29:22.374Z,2.58
2019-06-01T16:31:51.888Z,2.22
2019-06-01T16:34:21.411Z,2.17
2019-06-01T16:36:50.964Z,2.10
2019-06-01T16:39:22.969Z,2.10
2019-06-01T16:41:52.560Z,2.10
2019-06-01T16:44:22.096Z,2.22
2019-06-01T16:46:51.665Z,2.85
2019-06-01T16:49:21.282Z,1.77
2019-06-01T16:51:58.697Z,2.52
2019-06-01T16:54:27.435Z,2.45
2019-06-01T16:56:58.100Z,2.75
2019-06-01T16:59:27.725Z,2.37
2019-06-01T17:01:58.829Z,2.80
2019-06-01T17:04:28.544Z,2.30
2019-06-01T17:06:58.650Z,2.42
2019-06-01T17:09:28.253Z,2.05
2019-06-01T17:12:00.809Z,2.30
2019-06-01T17:14:32.971Z,2.00
2019-06-01T17:17:03.233Z,2.37
2019-06-01T17:19:34.881Z,2.25
2019-06-01T17:22:05.626Z,2.33
2019-06-01T17:24:36.558Z,2.77
2019-06-01T17:27:08.307Z,2.22
2019-06-01T17:29:39.106Z,2.20
2019-06-01T17:32:22.962Z,2.30
2019-06-01T17:34:40.562Z,2.50
2019-06-01T17:37:10.035Z,2.62
2019-06-01T17:39:40.707Z,2.25
2019-06-01T17:42:10.468Z,2.52
2019-06-01T17:44:39.983Z,2.50
2019-06-01T17:47:09.959Z,2.55
2019-06-01T17:49:39.559Z,2.30
2019-06-01T17:52:09.757Z,3.30
2019-06-01T17:54:39.436Z,2.83
2019-06-01T17:57:09.293Z,3.08
2019-06-01T17:59:38.795Z,2.85
2019-06-01T18:02:09.942Z,3.00
2019-06-01T18:04:39.513Z,3.22
2019-06-01T18:07:10.002Z,2.92
2019-06-01T18:09:39.553Z,2.83
2019-06-01T18:12:10.114Z,3.25
2019-06-01T18:14:39.702Z,2.77
2019-06-01T18:17:10.249Z,2.90
2019-06-01T18:19:40.044Z,3.27
2019-06-01T18:22:10.715Z,2.85
2019-06-01T18:24:40.519Z,2.87
2019-06-01T18:27:10.657Z,3.27
2019-06-01T18:29:48.081Z,2.83
2019-06-01T18:32:11.655Z,2.72
2019-06-01T18:34:42.186Z,2.42
2019-06-01T18:37:13.507Z,2.92
2019-06-01T18:39:47.463Z,3.05
2019-06-01T18:42:15.585Z,3.20
2019-06-01T18:44:46.029Z,3.33
2019-06-01T18:47:31.271Z,4.12
2019-06-01T18:49:47.333Z,5.03
2019-06-01T18:52:16.891Z,3.70
2019-06-01T18:54:46.882Z,3.92
2019-06-01T18:57:21.126Z,3.77
2019-06-01T18:59:48.637Z,3.25
2019-06-01T19:02:27.958Z,3.65
2019-06-01T19:04:57.480Z,3.77
2019-06-01T19:07:27.016Z,3.80
2019-06-01T19:09:56.502Z,3.50
2019-06-01T19:12:25.953Z,3.50
2019-06-01T19:14:57.775Z,3.80
2019-06-01T19:17:27.410Z,3.50
2019-06-01T19:20:17.389Z,3.58
2019-06-01T19:23:38.705Z,4.25
2019-06-01T19:26:14.865Z,3.87
2019-06-01T19:28:55.986Z,4.17
2019-06-01T19:31:25.538Z,4.47
2019-06-01T19:33:57.412Z,4.97
2019-06-01T19:36:30.574Z,4.55
2019-06-01T19:39:11.137Z,4.95
2019-06-01T19:41:44.777Z,5.55
2019-06-01T19:44:13.528Z,5.83
2019-06-01T19:46:43.077Z,5.08
2019-06-01T19:49:13.345Z,5.40
2019-06-01T19:51:43.782Z,4.78
2019-06-01T19:54:13.288Z,5.58
2019-06-01T19:56:43.809Z,4.92
2019-06-01T19:59:13.852Z,5.08
2019-06-01T20:01:43.406Z,5.45
2019-06-01T20:04:12.973Z,5.20
2019-06-01T20:06:42.566Z,5.50
2019-06-01T20:09:13.010Z,5.20
2019-06-01T20:11:42.795Z,4.97
2019-06-01T20:14:12.412Z,4.72
2019-06-01T20:16:41.922Z,4.90
2019-06-01T20:19:11.496Z,5.03
2019-06-01T20:21:40.979Z,5.35
2019-06-01T20:24:11.116Z,4.95
2019-06-01T20:26:48.723Z,5.33
2019-06-01T20:29:12.739Z,5.20
2019-06-01T20:31:42.998Z,5.60
2019-06-01T20:34:13.060Z,4.87
2019-06-01T20:36:43.694Z,5.60
2019-06-01T20:39:14.212Z,5.40
2019-06-01T20:41:43.792Z,5.37
2019-06-01T20:44:14.590Z,5.37
2019-06-01T20:46:44.248Z,5.60
2019-06-01T20:49:14.511Z,5.62
2019-06-01T20:51:44.054Z,5.40
2019-06-01T20:54:19.066Z,5.08
2019-06-01T20:56:48.855Z,5.28
2019-06-01T20:59:21.113Z,5.60
2019-06-01T21:01:50.046Z,5.60
2019-06-01T21:04:20.262Z,5.62
2019-06-01T21:06:49.951Z,5.58
2019-06-01T21:09:19.946Z,5.67
2019-06-01T21:11:49.703Z,5.83
2019-06-01T21:14:19.178Z,5.83
2019-06-01T21:16:48.649Z,6.20
2019-06-01T21:19:18.366Z,6.03
2019-06-01T21:21:48.161Z,5.55
2019-06-01T21:24:18.798Z,5.50
2019-06-01T21:26:48.572Z,5.50
2019-06-01T21:29:18.756Z,6.05
2019-06-01T21:31:48.252Z,6.15
2019-06-01T21:34:20.471Z,6.37
2019-06-01T21:36:49.138Z,5.85
2019-06-01T21:39:19.653Z,6.20
2019-06-01T21:41:49.391Z,6.00
2019-06-01T21:44:19.463Z,5.85
2019-06-01T21:46:49.355Z,5.95
2019-06-01T21:49:20.049Z,6.10
2019-06-01T21:51:52.899Z,6.62
2019-06-01T21:54:22.251Z,6.30
2019-06-01T21:56:52.279Z,5.65
2019-06-01T21:59:22.748Z,5.67
2019-06-01T22:01:52.502Z,5.58
2019-06-01T22:04:22.997Z,5.83
2019-06-01T22:06:52.872Z,6.12
2019-06-01T22:09:23.373Z,6.60
2019-06-01T22:11:52.951Z,6.05
2019-06-01T22:14:23.552Z,5.78
2019-06-01T22:16:53.081Z,6.00
2019-06-01T22:19:23.744Z,5.62
2019-06-01T22:21:53.886Z,5.33
2019-06-01T22:24:25.855Z,6.05
2019-06-01T22:26:55.718Z,5.53
2019-06-01T22:29:26.358Z,5.78
2019-06-01T22:31:55.928Z,5.80
2019-06-01T22:34:26.863Z,5.62
2019-06-01T22:36:56.479Z,5.72
2019-06-01T22:39:26.930Z,6.20
2019-06-01T22:41:56.585Z,6.20
2019-06-01T22:44:26.246Z,6.40
2019-06-01T22:46:55.685Z,6.10
2019-06-01T22:49:25.188Z,5.97
2019-06-01T22:51:54.714Z,5.85
2019-06-01T22:54:25.132Z,5.95
2019-06-01T22:56:54.694Z,5.50
2019-06-01T22:59:25.203Z,5.12
2019-06-01T23:01:54.803Z,5.62
2019-06-01T23:04:25.031Z,5.70
2019-06-01T23:06:54.692Z,5.60
2019-06-01T23:09:25.539Z,5.70
2019-06-01T23:11:55.209Z,5.20
2019-06-01T23:14:25.294Z,6.10
2019-06-01T23:16:54.908Z,5.92
2019-06-01T23:19:25.689Z,5.90
2019-06-01T23:21:55.374Z,5.28
2019-06-01T23:24:26.099Z,5.60
2019-06-01T23:26:55.675Z,5.45
2019-06-01T23:29:26.093Z,6.40
2019-06-01T23:31:55.683Z,5.35
2019-06-01T23:34:26.547Z,5.30
2019-06-01T23:36:56.158Z,6.17
2019-06-01T23:39:26.634Z,7.00
2019-06-01T23:41:56.278Z,6.35
2019-06-01T23:44:29.339Z,5.92
2019-06-01T23:46:56.946Z,5.87
2019-06-01T23:49:27.660Z,5.70
2019-06-01T23:52:01.720Z,5.50
2019-06-01T23:54:34.240Z,5.90
2019-06-01T23:57:13.378Z,5.95
2019-06-01T23:59:55.735Z,6.28
