createdAt,value
2024-03-08T00:00:19.744Z,100.00
2024-03-08T00:02:48.753Z,100.00
2024-03-08T00:05:16.904Z,100.00
2024-03-08T00:07:44.788Z,100.00
2024-03-08T00:10:15.381Z,100.00
2024-03-08T00:12:45.236Z,100.00
2024-03-08T00:15:18.850Z,100.00
2024-03-08T00:17:48.753Z,100.00
2024-03-08T00:20:19.750Z,100.00
2024-03-08T00:22:48.394Z,100.00
2024-03-08T00:25:17.541Z,100.00
2024-03-08T00:27:45.097Z,100.00
2024-03-08T00:30:14.447Z,100.00
2024-03-08T00:32:42.390Z,100.00
2024-03-08T00:35:10.280Z,100.00
2024-03-08T00:37:38.746Z,100.00
2024-03-08T00:40:08.435Z,100.00
2024-03-08T00:42:35.908Z,100.00
2024-03-08T00:45:04.081Z,100.00
2024-03-08T00:47:31.573Z,100.00
2024-03-08T00:49:59.366Z,100.00
2024-03-08T00:52:27.165Z,100.00
2024-03-08T00:54:54.547Z,100.00
2024-03-08T00:57:23.124Z,100.00
2024-03-08T00:59:50.749Z,100.00
2024-03-08T01:02:20.254Z,100.00
2024-03-08T01:04:48.649Z,100.00
2024-03-08T01:07:16.550Z,100.00
2024-03-08T01:09:44.765Z,100.00
2024-03-08T01:12:12.644Z,100.00
2024-03-08T01:14:40.278Z,100.00
2024-03-08T01:17:07.790Z,100.00
2024-03-08T01:19:35.611Z,100.00
2024-03-08T01:22:03.060Z,100.00
2024-03-08T01:24:30.552Z,100.00
2024-03-08T01:26:57.997Z,100.00
2024-03-08T01:29:25.628Z,100.00
2024-03-08T01:31:53.937Z,100.00
2024-03-08T01:34:22.113Z,100.00
2024-03-08T01:36:49.736Z,100.00
2024-03-08T01:39:18.401Z,100.00
2024-03-08T01:41:45.872Z,100.00
2024-03-08T01:44:16.926Z,100.00
2024-03-08T01:46:45.904Z,100.00
2024-03-08T01:49:14.502Z,100.00
2024-03-08T01:51:43.684Z,100.00
2024-03-08T01:54:13.977Z,100.00
2024-03-08T01:56:42.269Z,100.00
2024-03-08T01:59:09.979Z,100.00
2024-03-08T02:01:37.628Z,100.00
2024-03-08T02:04:07.204Z,100.00
2024-03-08T02:06:34.813Z,100.00
2024-03-08T02:09:07.234Z,100.00
2024-03-08T02:11:38.418Z,100.00
2024-03-08T02:14:07.982Z,100.00
2024-03-08T02:16:35.579Z,100.00
2024-03-08T02:19:02.973Z,100.00
2024-03-08T02:21:32.130Z,100.00
2024-03-08T02:23:59.909Z,100.00
2024-03-08T02:26:27.519Z,100.00
2024-03-08T02:28:55.539Z,100.00
2024-03-08T02:31:23.012Z,100.00
2024-03-08T02:33:50.483Z,100.00
2024-03-08T02:36:18.226Z,100.00
2024-03-08T02:38:45.747Z,100.00
2024-03-08T02:41:13.429Z,100.00
2024-03-08T02:43:40.858Z,100.00
2024-03-08T02:46:08.426Z,100.00
2024-03-08T02:48:36.493Z,100.00
2024-03-08T02:51:04.676Z,100.00
2024-03-08T02:53:32.222Z,100.00
2024-03-08T02:56:00.270Z,100.00
2024-03-08T02:58:28.287Z,100.00
2024-03-08T03:00:56.356Z,100.00
2024-03-08T03:03:23.792Z,100.00
2024-03-08T03:05:51.242Z,100.00
2024-03-08T03:08:19.247Z,100.00
2024-03-08T03:10:47.204Z,100.00
2024-03-08T03:13:17.859Z,100.00
2024-03-08T03:15:45.224Z,100.00
2024-03-08T03:18:13.228Z,100.00
2024-03-08T03:20:44.469Z,100.00
2024-03-08T03:23:15.745Z,100.00
2024-03-08T03:25:43.881Z,100.00
2024-03-08T03:28:12.600Z,100.00
2024-03-08T03:30:42.734Z,100.00
2024-03-08T03:33:11.225Z,100.00
2024-03-08T03:35:39.214Z,100.00
2024-03-08T03:38:08.849Z,100.00
2024-03-08T03:40:42.411Z,100.00
2024-03-08T03:43:11.200Z,100.00
2024-03-08T03:45:38.836Z,100.00
2024-03-08T03:48:10.748Z,100.00
2024-03-08T03:50:39.007Z,100.00
2024-03-08T03:53:09.726Z,100.00
2024-03-08T03:55:40.488Z,100.00
2024-03-08T03:58:09.033Z,100.00
2024-03-08T04:00:36.853Z,100.00
2024-03-08T04:03:04.711Z,100.00
2024-03-08T04:05:32.992Z,100.00
2024-03-08T04:08:01.505Z,100.00
2024-03-08T04:10:30.054Z,100.00
2024-03-08T04:12:58.482Z,100.00
2024-03-08T04:15:26.440Z,100.00
2024-03-08T04:17:55.603Z,100.00
2024-03-08T04:20:24.310Z,100.00
2024-03-08T04:22:52.161Z,100.00
2024-03-08T04:25:21.488Z,100.00
2024-03-08T04:27:50.761Z,100.00
2024-03-08T04:30:19.834Z,100.00
2024-03-08T04:32:49.170Z,100.00
2024-03-08T04:35:16.714Z,100.00
2024-03-08T04:37:44.134Z,100.00
2024-03-08T04:40:12.391Z,100.00
2024-03-08T04:42:42.269Z,100.00
2024-03-08T04:45:12.819Z,100.00
2024-03-08T04:47:40.751Z,100.00
2024-03-08T04:50:13.234Z,100.00
2024-03-08T04:52:40.703Z,100.00
2024-03-08T04:55:08.610Z,100.00
2024-03-08T04:57:36.192Z,100.00
2024-03-08T05:00:12.030Z,100.00
2024-03-08T05:02:40.389Z,100.00
2024-03-08T05:05:07.869Z,100.00
2024-03-08T05:07:36.458Z,100.00
2024-03-08T05:10:04.495Z,100.00
2024-03-08T05:12:32.633Z,100.00
2024-03-08T05:15:00.155Z,100.00
2024-03-08T05:17:27.734Z,100.00
2024-03-08T05:19:55.203Z,100.00
2024-03-08T05:22:22.632Z,100.00
2024-03-08T05:24:50.037Z,100.00
2024-03-08T05:27:17.700Z,100.00
2024-03-08T05:29:45.392Z,100.00
2024-03-08T05:32:13.249Z,100.00
2024-03-08T05:34:40.765Z,100.00
2024-03-08T05:37:08.383Z,100.00
2024-03-08T05:39:35.826Z,100.00
2024-03-08T05:42:03.261Z,100.00
2024-03-08T05:44:32.122Z,100.00
2024-03-08T05:46:59.722Z,100.00
2024-03-08T05:49:27.189Z,100.00
2024-03-08T05:51:55.588Z,100.00
2024-03-08T05:54:26.595Z,100.00
2024-03-08T05:56:55.701Z,100.00
2024-03-08T05:59:24.736Z,100.00
2024-03-08T06:01:52.629Z,100.00
2024-03-08T06:04:20.235Z,100.00
2024-03-08T06:06:51.252Z,100.00
2024-03-08T06:09:25.748Z,98.99
2024-03-08T06:11:58.676Z,100.00
2024-03-08T06:14:26.213Z,100.00
2024-03-08T06:16:53.813Z,100.00
2024-03-08T06:19:21.655Z,100.00
2024-03-08T06:21:50.233Z,100.00
2024-03-08T06:24:20.995Z,100.00
2024-03-08T06:26:50.187Z,100.00
2024-03-08T06:29:17.646Z,100.00
2024-03-08T06:31:47.129Z,100.00
2024-03-08T06:34:16.755Z,100.00
2024-03-08T06:36:45.758Z,100.00
2024-03-08T06:39:14.692Z,100.00
2024-03-08T06:41:42.432Z,100.00
2024-03-08T06:44:10.241Z,100.00
2024-03-08T06:46:39.582Z,99.48
2024-03-08T06:49:08.403Z,100.00
2024-03-08T06:51:35.791Z,100.00
2024-03-08T06:54:09.955Z,100.00
2024-03-08T06:56:37.885Z,100.00
2024-03-08T06:59:05.627Z,100.00
2024-03-08T07:01:33.260Z,100.00
2024-03-08T07:04:03.264Z,100.00
2024-03-08T07:06:30.792Z,100.00
2024-03-08T07:08:58.225Z,100.00
2024-03-08T07:11:25.550Z,100.00
2024-03-08T07:13:53.284Z,100.00
2024-03-08T07:16:22.583Z,100.00
2024-03-08T07:18:53.611Z,100.00
2024-03-08T07:21:22.316Z,100.00
2024-03-08T07:24:02.002Z,100.00
2024-03-08T07:26:29.509Z,100.00
2024-03-08T07:28:57.288Z,100.00
2024-03-08T07:31:36.004Z,100.00
2024-03-08T07:34:04.588Z,100.00
2024-03-08T07:36:32.015Z,100.00
2024-03-08T07:38:59.784Z,100.00
2024-03-08T07:41:27.302Z,100.00
2024-03-08T07:43:54.634Z,100.00
2024-03-08T07:46:22.071Z,100.00
2024-03-08T07:48:49.788Z,100.00
2024-03-08T07:51:19.287Z,99.89
2024-03-08T07:53:48.303Z,98.98
2024-03-08T07:56:20.693Z,100.00
2024-03-08T07:58:50.660Z,99.57
2024-03-08T08:01:22.140Z,99.80
2024-03-08T08:03:51.181Z,99.37
2024-03-08T08:06:20.545Z,98.55
2024-03-08T08:08:49.041Z,96.28
2024-03-08T08:11:17.205Z,95.01
2024-03-08T08:13:45.235Z,95.94
2024-03-08T08:16:14.158Z,95.87
2024-03-08T08:18:42.988Z,96.55
2024-03-08T08:21:12.310Z,92.77
2024-03-08T08:23:41.398Z,92.75
2024-03-08T08:26:09.089Z,92.28
2024-03-08T08:28:36.868Z,95.46
2024-03-08T08:31:05.989Z,94.25
2024-03-08T08:33:36.647Z,92.70
2024-03-08T08:36:04.988Z,93.57
2024-03-08T08:38:33.667Z,90.96
2024-03-08T08:41:01.672Z,93.27
2024-03-08T08:43:29.429Z,92.07
2024-03-08T08:45:56.903Z,90.51
2024-03-08T08:48:26.252Z,89.31
2024-03-08T08:50:53.578Z,91.65
2024-03-08T08:53:20.878Z,91.77
2024-03-08T08:55:48.321Z,90.26
2024-03-08T08:58:15.768Z,91.71
2024-03-08T09:00:45.783Z,92.57
2024-03-08T09:03:13.532Z,91.33
2024-03-08T09:05:46.035Z,92.85
2024-03-08T09:08:14.296Z,92.99
2024-03-08T09:10:42.028Z,93.32
2024-03-08T09:13:13.578Z,90.88
2024-03-08T09:15:45.615Z,90.86
2024-03-08T09:18:13.032Z,91.73
2024-03-08T09:20:42.502Z,92.35
2024-03-08T09:23:10.208Z,92.23
2024-03-08T09:25:37.760Z,89.80
2024-03-08T09:28:07.606Z,88.11
2024-03-08T09:30:36.365Z,90.23
2024-03-08T09:33:04.107Z,89.94
2024-03-08T09:35:34.619Z,92.26
2024-03-08T09:38:01.950Z,91.49
2024-03-08T09:40:30.079Z,92.85
2024-03-08T09:42:58.596Z,89.29
2024-03-08T09:45:27.501Z,88.38
2024-03-08T09:47:56.271Z,90.04
2024-03-08T09:50:23.732Z,91.59
2024-03-08T09:52:54.048Z,91.44
2024-03-08T09:55:24.175Z,89.10
2024-03-08T09:58:11.924Z,92.97
2024-03-08T10:00:39.545Z,92.67
2024-03-08T10:03:08.037Z,91.76
2024-03-08T10:05:35.670Z,88.88
2024-03-08T10:08:03.610Z,89.22
2024-03-08T10:10:31.404Z,87.87
2024-03-08T10:13:01.405Z,89.20
2024-03-08T10:15:38.872Z,88.75
2024-03-08T10:18:08.221Z,86.96
2024-03-08T10:20:35.694Z,88.84
2024-03-08T10:23:11.180Z,88.35
2024-03-08T10:25:42.652Z,88.16
2024-03-08T10:28:10.146Z,89.36
2024-03-08T10:30:39.319Z,88.27
2024-03-08T10:33:07.958Z,85.98
2024-03-08T10:35:36.108Z,85.52
2024-03-08T10:38:09.545Z,84.54
2024-03-08T10:40:41.511Z,85.63
2024-03-08T10:43:20.983Z,81.23
2024-03-08T10:45:50.060Z,82.39
2024-03-08T10:48:21.249Z,85.58
2024-03-08T10:50:54.149Z,85.34
2024-03-08T10:53:23.518Z,84.52
2024-03-08T10:55:55.134Z,83.84
2024-03-08T10:58:30.210Z,82.37
2024-03-08T11:00:58.771Z,81.30
2024-03-08T11:03:45.713Z,80.92
2024-03-08T11:06:33.537Z,82.34
2024-03-08T11:09:03.314Z,82.27
2024-03-08T11:11:34.811Z,81.13
2024-03-08T11:14:07.244Z,79.30
2024-03-08T11:16:36.537Z,79.40
2024-03-08T11:19:12.828Z,80.46
2024-03-08T11:21:40.945Z,77.83
2024-03-08T11:24:12.981Z,80.48
2024-03-08T11:26:43.375Z,76.48
2024-03-08T11:29:41.333Z,78.60
2024-03-08T11:32:11.728Z,78.55
2024-03-08T11:34:44.561Z,79.41
2024-03-08T11:37:22.729Z,78.10
2024-03-08T11:39:59.724Z,77.09
2024-03-08T11:42:27.747Z,73.15
2024-03-08T11:44:55.781Z,74.69
2024-03-08T11:47:23.908Z,75.12
2024-03-08T11:49:52.129Z,77.31
2024-03-08T11:52:21.922Z,78.33
2024-03-08T11:55:00.035Z,77.22
2024-03-08T11:57:29.768Z,74.93
2024-03-08T11:59:58.379Z,76.72
2024-03-08T12:02:27.332Z,78.87
2024-03-08T12:05:01.866Z,75.64
2024-03-08T12:07:33.958Z,77.45
2024-03-08T12:10:20.784Z,75.87
2024-03-08T12:12:54.086Z,75.69
2024-03-08T12:15:26.975Z,77.22
2024-03-08T12:17:57.347Z,76.99
2024-03-08T12:20:32.580Z,77.06
2024-03-08T12:23:01.251Z,76.46
2024-03-08T12:25:34.008Z,77.34
2024-03-08T12:28:16.099Z,78.29
2024-03-08T12:31:15.206Z,75.69
2024-03-08T12:33:55.247Z,75.00
2024-03-08T12:36:24.803Z,76.65
2024-03-08T12:38:53.054Z,76.33
2024-03-08T12:41:25.143Z,77.32
2024-03-08T12:43:52.956Z,76.34
2024-03-08T12:46:27.908Z,77.88
2024-03-08T12:48:55.915Z,76.78
2024-03-08T12:51:26.223Z,77.49
2024-03-08T12:53:58.137Z,77.10
2024-03-08T12:56:36.208Z,77.67
2024-03-08T12:59:10.244Z,75.81
2024-03-08T13:01:41.203Z,75.85
2024-03-08T13:04:14.188Z,74.80
2024-03-08T13:06:44.941Z,74.44
2024-03-08T13:09:13.452Z,76.41
2024-03-08T13:11:41.041Z,78.34
2024-03-08T13:14:13.078Z,77.81
2024-03-08T13:16:41.323Z,77.94
2024-03-08T13:19:08.977Z,78.60
2024-03-08T13:21:40.175Z,78.27
2024-03-08T13:24:09.055Z,73.83
2024-03-08T13:26:40.664Z,70.84
2024-03-08T13:29:09.867Z,72.39
2024-03-08T13:31:40.479Z,73.12
2024-03-08T13:34:08.176Z,71.01
2024-03-08T13:36:40.978Z,73.06
2024-03-08T13:39:16.548Z,74.47
2024-03-08T13:41:46.240Z,74.64
2024-03-08T13:44:13.746Z,77.01
2024-03-08T13:46:48.567Z,78.12
2024-03-08T13:49:16.731Z,78.55
2024-03-08T13:51:44.216Z,78.52
2024-03-08T13:54:12.001Z,79.57
2024-03-08T13:56:39.193Z,80.02
2024-03-08T13:59:07.157Z,79.87
2024-03-08T14:01:37.260Z,79.35
2024-03-08T14:04:05.173Z,78.19
2024-03-08T14:06:32.233Z,77.46
2024-03-08T14:09:03.808Z,78.15
2024-03-08T14:11:35.248Z,79.79
2024-03-08T14:14:03.514Z,78.20
2024-03-08T14:16:31.683Z,79.07
2024-03-08T14:19:06.749Z,79.23
2024-03-08T14:21:34.749Z,75.54
2024-03-08T14:24:02.387Z,72.31
2024-03-08T14:26:29.425Z,73.82
2024-03-08T14:28:56.378Z,74.87
2024-03-08T14:31:26.856Z,73.72
2024-03-08T14:33:54.047Z,74.60
2024-03-08T14:36:21.122Z,75.13
2024-03-08T14:38:51.185Z,74.08
2024-03-08T14:41:18.124Z,70.16
2024-03-08T14:43:48.874Z,70.63
2024-03-08T14:46:21.269Z,71.62
2024-03-08T14:48:51.824Z,71.49
2024-03-08T14:51:22.519Z,74.05
2024-03-08T14:53:51.024Z,74.99
2024-03-08T14:56:18.551Z,74.39
2024-03-08T14:58:47.623Z,75.79
2024-03-08T15:01:15.383Z,75.67
2024-03-08T15:03:46.051Z,76.94
2024-03-08T15:06:13.347Z,77.22
2024-03-08T15:08:41.039Z,79.17
2024-03-08T15:11:09.492Z,79.51
2024-03-08T15:13:43.061Z,77.35
2024-03-08T15:16:16.265Z,78.83
2024-03-08T15:18:51.221Z,79.22
2024-03-08T15:21:21.003Z,80.21
2024-03-08T15:23:53.335Z,80.82
2024-03-08T15:26:20.531Z,80.82
2024-03-08T15:28:52.818Z,81.70
2024-03-08T15:31:22.671Z,82.30
2024-03-08T15:33:52.981Z,81.76
2024-03-08T15:36:22.995Z,80.94
2024-03-08T15:38:52.787Z,82.55
2024-03-08T15:41:22.278Z,84.50
2024-03-08T15:43:51.813Z,85.81
2024-03-08T15:46:24.354Z,86.31
2024-03-08T15:48:53.503Z,86.88
2024-03-08T15:51:42.140Z,87.61
2024-03-08T15:54:13.443Z,87.59
2024-03-08T15:56:43.070Z,87.81
2024-03-08T15:59:18.324Z,87.88
2024-03-08T16:01:52.809Z,87.27
2024-03-08T16:04:21.957Z,86.55
2024-03-08T16:06:49.576Z,86.81
2024-03-08T16:09:18.764Z,88.04
2024-03-08T16:11:47.626Z,87.81
2024-03-08T16:14:17.650Z,89.36
2024-03-08T16:16:45.162Z,89.79
2024-03-08T16:19:15.076Z,89.81
2024-03-08T16:21:42.177Z,89.71
2024-03-08T16:24:10.931Z,90.00
2024-03-08T16:26:39.147Z,90.66
2024-03-08T16:29:07.852Z,90.75
2024-03-08T16:31:41.036Z,90.33
2024-03-08T16:34:10.772Z,91.58
2024-03-08T16:36:42.272Z,91.92
2024-03-08T16:39:12.212Z,91.96
2024-03-08T16:41:39.714Z,92.72
2024-03-08T16:44:10.381Z,93.51
2024-03-08T16:46:39.913Z,93.79
2024-03-08T16:49:10.350Z,93.41
2024-03-08T16:51:39.590Z,92.80
2024-03-08T16:54:10.564Z,92.70
2024-03-08T16:56:41.229Z,93.32
2024-03-08T16:59:13.019Z,93.59
2024-03-08T17:01:42.956Z,93.79
2024-03-08T17:04:14.447Z,93.88
2024-03-08T17:06:43.375Z,93.99
2024-03-08T17:09:19.250Z,94.44
2024-03-08T17:11:52.469Z,95.18
2024-03-08T17:14:22.133Z,95.33
2024-03-08T17:16:53.370Z,95.75
2024-03-08T17:19:29.953Z,96.76
2024-03-08T17:22:02.873Z,96.97
2024-03-08T17:24:31.610Z,96.94
2024-03-08T17:26:59.850Z,96.33
2024-03-08T17:29:31.678Z,95.66
2024-03-08T17:32:04.263Z,95.32
2024-03-08T17:34:35.205Z,95.39
2024-03-08T17:37:03.116Z,95.35
2024-03-08T17:39:36.151Z,94.98
2024-03-08T17:42:05.494Z,95.61
2024-03-08T17:44:35.821Z,96.16
2024-03-08T17:47:06.611Z,96.52
2024-03-08T17:49:35.840Z,95.99
2024-03-08T17:52:08.053Z,96.94
2024-03-08T17:54:41.319Z,97.34
2024-03-08T17:57:10.209Z,97.62
2024-03-08T17:59:40.481Z,98.00
2024-03-08T18:02:11.688Z,97.38
2024-03-08T18:04:42.804Z,97.17
2024-03-08T18:07:12.397Z,94.30
2024-03-08T18:09:42.646Z,93.32
2024-03-08T18:12:10.883Z,93.22
2024-03-08T18:14:44.532Z,91.96
2024-03-08T18:17:15.436Z,91.75
2024-03-08T18:19:44.494Z,91.26
2024-03-08T18:22:13.922Z,87.80
2024-03-08T18:24:43.240Z,88.10
2024-03-08T18:27:15.889Z,84.37
2024-03-08T18:29:48.728Z,84.57
2024-03-08T18:32:23.182Z,84.13
2024-03-08T18:34:53.836Z,84.71
2024-03-08T18:37:23.846Z,85.56
2024-03-08T18:39:53.684Z,86.06
2024-03-08T18:42:24.166Z,87.12
2024-03-08T18:45:12.268Z,87.86
2024-03-08T18:47:42.897Z,88.10
2024-03-08T18:50:16.165Z,89.20
2024-03-08T18:52:46.439Z,90.69
2024-03-08T18:55:25.562Z,89.95
2024-03-08T18:58:13.732Z,90.20
2024-03-08T19:01:03.130Z,90.95
2024-03-08T19:03:30.451Z,91.10
2024-03-08T19:06:02.037Z,91.58
2024-03-08T19:08:32.924Z,92.28
2024-03-08T19:11:01.726Z,92.08
2024-03-08T19:13:29.583Z,91.46
2024-03-08T19:15:57.589Z,91.54
2024-03-08T19:18:30.213Z,90.89
2024-03-08T19:20:58.769Z,92.47
2024-03-08T19:23:30.775Z,91.81
2024-03-08T19:25:57.864Z,91.72
2024-03-08T19:28:35.925Z,91.97
2024-03-08T19:31:03.639Z,90.38
2024-03-08T19:33:32.760Z,91.54
2024-03-08T19:36:01.596Z,91.19
2024-03-08T19:38:32.093Z,91.10
2024-03-08T19:40:59.624Z,91.55
2024-03-08T19:43:28.632Z,91.74
2024-03-08T19:46:00.999Z,93.51
2024-03-08T19:48:30.564Z,93.17
2024-03-08T19:51:04.869Z,93.47
2024-03-08T19:53:34.822Z,93.02
2024-03-08T19:56:03.892Z,93.01
2024-03-08T19:58:31.672Z,94.00
2024-03-08T20:01:01.233Z,95.43
2024-03-08T20:03:31.864Z,96.67
2024-03-08T20:06:02.478Z,97.16
2024-03-08T20:08:31.384Z,97.18
2024-03-08T20:11:10.470Z,97.04
2024-03-08T20:13:41.163Z,96.40
2024-03-08T20:16:12.841Z,96.25
2024-03-08T20:18:40.627Z,95.21
2024-03-08T20:21:09.379Z,94.70
2024-03-08T20:23:36.612Z,94.19
2024-03-08T20:26:07.628Z,93.99
2024-03-08T20:28:36.609Z,93.05
2024-03-08T20:31:04.071Z,92.66
2024-03-08T20:33:33.728Z,93.47
2024-03-08T20:36:01.065Z,93.55
2024-03-08T20:38:28.579Z,94.58
2024-03-08T20:40:58.807Z,94.79
2024-03-08T20:43:27.978Z,96.85
2024-03-08T20:45:56.788Z,94.78
2024-03-08T20:48:26.245Z,96.08
2024-03-08T20:50:55.178Z,97.87
2024-03-08T20:53:23.387Z,98.63
2024-03-08T20:55:54.362Z,97.54
2024-03-08T20:58:24.428Z,97.00
2024-03-08T21:01:01.167Z,98.05
2024-03-08T21:03:32.431Z,97.06
2024-03-08T21:06:00.862Z,97.56
2024-03-08T21:08:29.854Z,96.57
2024-03-08T21:10:58.096Z,97.79
2024-03-08T21:13:26.380Z,98.40
2024-03-08T21:15:54.492Z,99.42
2024-03-08T21:18:23.168Z,98.60
2024-03-08T21:20:50.780Z,96.19
2024-03-08T21:23:17.799Z,95.90
2024-03-08T21:25:47.851Z,95.73
2024-03-08T21:28:16.819Z,94.86
2024-03-08T21:30:46.728Z,97.13
2024-03-08T21:33:16.237Z,99.68
2024-03-08T21:35:43.264Z,100.00
2024-03-08T21:38:12.178Z,100.00
2024-03-08T21:43:16.043Z,100.00
2024-03-08T21:45:46.308Z,100.00
2024-03-08T21:48:15.434Z,100.00
2024-03-08T21:50:43.182Z,100.00
2024-03-08T21:53:20.620Z,100.00
2024-03-08T21:55:56.118Z,100.00
2024-03-08T21:58:23.740Z,100.00
2024-03-08T22:00:51.207Z,100.00
2024-03-08T22:03:19.033Z,100.00
2024-03-08T22:05:46.446Z,100.00
2024-03-08T22:08:14.906Z,100.00
2024-03-08T22:10:43.726Z,100.00
2024-03-08T22:13:11.245Z,100.00
2024-03-08T22:15:38.984Z,100.00
2024-03-08T22:18:07.969Z,100.00
2024-03-08T22:20:35.547Z,100.00
2024-03-08T22:23:03.948Z,100.00
2024-03-08T22:25:32.474Z,100.00
2024-03-08T22:28:00.661Z,100.00
2024-03-08T22:30:29.181Z,100.00
2024-03-08T22:32:57.532Z,100.00
2024-03-08T22:35:26.583Z,100.00
2024-03-08T22:37:55.465Z,100.00
2024-03-08T22:40:28.662Z,100.00
2024-03-08T22:42:57.321Z,100.00
2024-03-08T22:45:26.000Z,100.00
2024-03-08T22:47:53.807Z,100.00
2024-03-08T22:50:25.849Z,100.00
2024-03-08T22:52:53.887Z,100.00
2024-03-08T22:55:22.461Z,100.00
2024-03-08T22:57:51.227Z,100.00
2024-03-08T23:00:27.438Z,100.00
2024-03-08T23:02:57.839Z,100.00
2024-03-08T23:05:28.802Z,100.00
2024-03-08T23:08:01.692Z,100.00
2024-03-08T23:10:31.078Z,100.00
2024-03-08T23:12:59.529Z,100.00
2024-03-08T23:15:30.008Z,100.00
2024-03-08T23:17:59.718Z,100.00
2024-03-08T23:20:34.073Z,100.00
2024-03-08T23:23:06.802Z,100.00
2024-03-08T23:25:36.902Z,100.00
2024-03-08T23:28:07.779Z,100.00
2024-03-08T23:30:41.712Z,100.00
2024-03-08T23:33:13.709Z,100.00
2024-03-08T23:35:43.739Z,100.00
2024-03-08T23:38:11.749Z,100.00
2024-03-08T23:40:39.657Z,100.00
2024-03-08T23:43:09.187Z,100.00
2024-03-08T23:45:36.841Z,100.00
2024-03-08T23:48:04.543Z,100.00
2024-03-08T23:50:33.557Z,100.00
2024-03-08T23:53:03.682Z,100.00
2024-03-08T23:55:35.521Z,100.00
2024-03-08T23:58:12.707Z,100.00
