createdAt,value
2023-02-01T00:00:03.791Z,995.91
2023-02-01T00:01:03.778Z,995.96
2023-02-01T00:02:03.835Z,995.90
2023-02-01T00:03:03.728Z,995.88
2023-02-01T00:04:03.740Z,995.96
2023-02-01T00:05:03.747Z,995.97
2023-02-01T00:06:03.719Z,995.98
2023-02-01T00:07:03.743Z,996.00
2023-02-01T00:08:03.699Z,995.94
2023-02-01T00:09:03.694Z,996.01
2023-02-01T00:10:03.709Z,995.99
2023-02-01T00:11:03.686Z,995.99
2023-02-01T00:12:03.712Z,996.05
2023-02-01T00:13:03.674Z,996.06
2023-02-01T00:14:03.670Z,996.03
2023-02-01T00:15:03.680Z,996.01
2023-02-01T00:16:03.699Z,995.96
2023-02-01T00:17:03.687Z,995.92
2023-02-01T00:18:03.681Z,995.90
2023-02-01T00:19:03.703Z,995.93
2023-02-01T00:20:03.646Z,995.96
2023-02-01T00:21:03.634Z,995.86
2023-02-01T00:22:03.633Z,995.97
2023-02-01T00:23:03.609Z,995.93
2023-02-01T00:24:03.649Z,995.96
2023-02-01T00:25:03.610Z,995.95
2023-02-01T00:26:03.620Z,995.89
2023-02-01T00:27:03.598Z,995.83
2023-02-01T00:28:03.614Z,995.93
2023-02-01T00:29:03.631Z,995.82
2023-02-01T00:30:03.571Z,995.86
2023-02-01T00:31:03.650Z,995.93
2023-02-01T00:32:03.663Z,995.90
2023-02-01T00:33:03.570Z,995.88
2023-02-01T00:34:03.544Z,995.93
2023-02-01T00:35:03.565Z,995.93
2023-02-01T00:36:03.552Z,995.92
2023-02-01T00:37:03.522Z,995.89
2023-02-01T00:38:03.536Z,995.91
2023-02-01T00:39:03.541Z,995.94
2023-02-01T00:40:03.543Z,995.98
2023-02-01T00:41:03.487Z,995.94
2023-02-01T00:42:03.479Z,995.94
2023-02-01T00:43:03.480Z,995.96
2023-02-01T00:44:03.474Z,995.91
2023-02-01T00:45:03.534Z,995.86
2023-02-01T00:46:03.492Z,995.88
2023-02-01T00:47:03.464Z,995.94
2023-02-01T00:48:03.436Z,995.93
2023-02-01T00:49:03.450Z,996.03
2023-02-01T00:50:03.446Z,995.98
2023-02-01T00:51:03.460Z,995.96
2023-02-01T00:52:03.433Z,995.94
2023-02-01T00:53:03.423Z,995.98
2023-02-01T00:54:03.429Z,995.95
2023-02-01T00:55:03.404Z,995.96
2023-02-01T00:56:03.443Z,996.01
2023-02-01T00:57:03.452Z,996.03
2023-02-01T00:58:03.383Z,996.04
2023-02-01T00:59:03.371Z,995.99
2023-02-01T01:00:03.360Z,995.99
2023-02-01T01:01:03.426Z,995.97
2023-02-01T01:02:03.391Z,995.97
2023-02-01T01:03:03.352Z,995.89
2023-02-01T01:04:04.345Z,995.86
2023-02-01T01:05:03.349Z,995.88
2023-02-01T01:06:03.358Z,995.87
2023-02-01T01:07:03.355Z,995.90
2023-02-01T01:08:03.350Z,995.87
2023-02-01T01:09:03.318Z,995.85
2023-02-01T01:10:03.308Z,995.87
2023-02-01T01:11:03.354Z,995.88
2023-02-01T01:12:03.379Z,995.82
2023-02-01T01:13:03.284Z,995.88
2023-02-01T01:14:03.285Z,995.94
2023-02-01T01:15:03.299Z,996.02
2023-02-01T01:16:03.306Z,995.99
2023-02-01T01:17:03.338Z,995.99
2023-02-01T01:18:03.232Z,995.96
2023-02-01T01:19:03.235Z,995.94
2023-02-01T01:20:03.243Z,995.92
2023-02-01T01:21:03.214Z,995.91
2023-02-01T01:22:03.241Z,995.85
2023-02-01T01:23:03.200Z,995.83
2023-02-01T01:24:03.262Z,995.80
2023-02-01T01:25:03.193Z,995.76
2023-02-01T01:26:03.198Z,995.78
2023-02-01T01:27:04.179Z,995.79
2023-02-01T01:28:03.225Z,995.79
2023-02-01T01:29:03.179Z,995.73
2023-02-01T01:30:03.200Z,995.78
2023-02-01T01:31:03.218Z,995.80
2023-02-01T01:32:03.173Z,995.82
2023-02-01T01:33:03.166Z,995.80
2023-02-01T01:34:03.154Z,995.78
2023-02-01T01:35:04.181Z,995.70
2023-02-01T01:36:03.124Z,995.67
2023-02-01T01:37:03.158Z,995.58
2023-02-01T01:38:03.195Z,995.60
2023-02-01T01:39:03.138Z,995.58
2023-02-01T01:40:03.161Z,995.70
2023-02-01T01:41:03.099Z,995.66
2023-02-01T01:42:03.095Z,995.61
2023-02-01T01:43:03.092Z,995.64
2023-02-01T01:44:03.110Z,995.62
2023-02-01T01:45:03.079Z,995.66
2023-02-01T01:46:03.064Z,995.65
2023-02-01T01:47:03.142Z,995.58
2023-02-01T01:48:03.061Z,995.52
2023-02-01T01:49:03.112Z,995.48
2023-02-01T01:50:03.029Z,995.48
2023-02-01T01:51:03.045Z,995.44
2023-02-01T01:52:03.033Z,995.46
2023-02-01T01:53:03.046Z,995.47
2023-02-01T01:54:02.998Z,995.45
2023-02-01T01:55:03.019Z,995.45
2023-02-01T01:56:03.015Z,995.51
2023-02-01T01:57:03.006Z,995.49
2023-02-01T01:58:03.010Z,995.46
2023-02-01T01:59:02.956Z,995.46
2023-02-01T02:00:02.960Z,995.45
2023-02-01T02:01:03.039Z,995.43
2023-02-01T02:02:03.039Z,995.42
2023-02-01T02:03:02.990Z,995.42
2023-02-01T02:04:02.929Z,995.46
2023-02-01T02:05:02.953Z,995.50
2023-02-01T02:06:02.918Z,995.49
2023-02-01T02:07:02.941Z,995.39
2023-02-01T02:08:02.950Z,995.34
2023-02-01T02:09:04.718Z,995.41
2023-02-01T02:10:02.906Z,995.29
2023-02-01T02:11:02.907Z,995.27
2023-02-01T02:12:02.891Z,995.27
2023-02-01T02:13:02.919Z,995.31
2023-02-01T02:14:02.889Z,995.31
2023-02-01T02:15:02.856Z,995.34
2023-02-01T02:16:02.931Z,995.33
2023-02-01T02:17:02.853Z,995.33
2023-02-01T02:18:02.875Z,995.41
2023-02-01T02:19:02.837Z,995.38
2023-02-01T02:20:02.882Z,995.33
2023-02-01T02:21:02.828Z,995.38
2023-02-01T02:22:02.809Z,995.34
2023-02-01T02:23:02.888Z,995.34
2023-02-01T02:24:02.810Z,995.34
2023-02-01T02:25:02.816Z,995.32
2023-02-01T02:26:02.788Z,995.35
2023-02-01T02:27:02.785Z,995.37
2023-02-01T02:28:02.807Z,995.38
2023-02-01T02:29:02.802Z,995.31
2023-02-01T02:30:02.788Z,995.34
2023-02-01T02:31:02.794Z,995.38
2023-02-01T02:32:02.775Z,995.34
2023-02-01T02:33:02.730Z,995.39
2023-02-01T02:34:02.822Z,995.46
2023-02-01T02:35:02.770Z,995.40
2023-02-01T02:36:02.735Z,995.34
2023-02-01T02:37:02.748Z,995.34
2023-02-01T02:38:02.711Z,995.37
2023-02-01T02:39:02.706Z,995.32
2023-02-01T02:40:02.689Z,995.20
2023-02-01T02:41:02.691Z,995.11
2023-02-01T02:42:02.770Z,995.09
2023-02-01T02:43:02.683Z,995.05
2023-02-01T02:44:02.701Z,995.06
2023-02-01T02:45:02.673Z,995.02
2023-02-01T02:46:02.734Z,995.00
2023-02-01T02:47:02.707Z,994.93
2023-02-01T02:48:02.638Z,994.94
2023-02-01T02:49:02.639Z,994.95
2023-02-01T02:50:03.630Z,994.94
2023-02-01T02:51:02.665Z,994.93
2023-02-01T02:52:03.605Z,994.94
2023-02-01T02:53:02.613Z,994.92
2023-02-01T02:54:02.611Z,994.86
2023-02-01T02:55:02.627Z,994.90
2023-02-01T02:56:02.628Z,994.87
2023-02-01T02:57:02.604Z,994.84
2023-02-01T02:58:02.578Z,994.84
2023-02-01T02:59:02.625Z,994.85
2023-02-01T03:00:02.594Z,994.81
2023-02-01T03:01:02.620Z,994.89
2023-02-01T03:02:02.543Z,994.95
2023-02-01T03:03:02.603Z,994.94
2023-02-01T03:04:02.532Z,994.91
2023-02-01T03:05:02.616Z,994.86
2023-02-01T03:06:02.573Z,994.98
2023-02-01T03:07:02.535Z,994.91
2023-02-01T03:08:02.582Z,994.95
2023-02-01T03:09:02.506Z,994.91
2023-02-01T03:10:02.509Z,994.80
2023-02-01T03:11:02.488Z,994.80
2023-02-01T03:12:02.610Z,994.85
2023-02-01T03:13:02.533Z,994.76
2023-02-01T03:14:02.530Z,994.76
2023-02-01T03:15:02.475Z,994.82
2023-02-01T03:16:02.489Z,994.80
2023-02-01T03:17:02.465Z,994.82
2023-02-01T03:18:02.469Z,994.86
2023-02-01T03:19:02.497Z,994.84
2023-02-01T03:20:02.438Z,994.88
2023-02-01T03:21:02.428Z,994.84
2023-02-01T03:22:02.471Z,994.78
2023-02-01T03:23:02.421Z,994.79
2023-02-01T03:24:02.437Z,994.71
2023-02-01T03:25:02.427Z,994.73
2023-02-01T03:26:02.396Z,994.78
2023-02-01T03:27:02.432Z,994.74
2023-02-01T03:28:02.409Z,994.77
2023-02-01T03:29:02.376Z,994.67
2023-02-01T03:30:02.398Z,994.63
2023-02-01T03:31:02.534Z,994.66
2023-02-01T03:32:02.426Z,994.65
2023-02-01T03:33:02.392Z,994.52
2023-02-01T03:34:02.357Z,994.53
2023-02-01T03:35:02.347Z,994.48
2023-02-01T03:36:02.349Z,994.52
2023-02-01T03:37:02.411Z,994.47
2023-02-01T03:38:02.326Z,994.51
2023-02-01T03:39:02.354Z,994.50
2023-02-01T03:40:02.314Z,994.47
2023-02-01T03:41:02.340Z,994.48
2023-02-01T03:42:02.299Z,994.50
2023-02-01T03:43:02.287Z,994.49
2023-02-01T03:44:02.353Z,994.48
2023-02-01T03:45:02.298Z,994.47
2023-02-01T03:46:02.366Z,994.46
2023-02-01T03:47:02.258Z,994.51
2023-02-01T03:48:02.277Z,994.51
2023-02-01T03:49:02.306Z,994.45
2023-02-01T03:50:02.255Z,994.47
2023-02-01T03:51:02.243Z,994.42
2023-02-01T03:52:02.273Z,994.47
2023-02-01T03:53:02.260Z,994.40
2023-02-01T03:54:02.216Z,994.46
2023-02-01T03:55:02.236Z,994.47
2023-02-01T03:56:02.243Z,994.50
2023-02-01T03:57:02.203Z,994.38
2023-02-01T03:58:02.242Z,994.44
2023-02-01T03:59:02.191Z,994.42
2023-02-01T04:00:02.200Z,994.46
2023-02-01T04:01:02.277Z,994.39
2023-02-01T04:02:02.272Z,994.42
2023-02-01T04:03:02.206Z,994.42
2023-02-01T04:04:02.189Z,994.39
2023-02-01T04:05:02.140Z,994.39
2023-02-01T04:06:02.125Z,994.36
2023-02-01T04:07:02.140Z,994.31
2023-02-01T04:08:02.208Z,994.31
2023-02-01T04:09:02.146Z,994.28
2023-02-01T04:10:02.134Z,994.28
2023-02-01T04:11:02.153Z,994.32
2023-02-01T04:12:02.097Z,994.33
2023-02-01T04:13:02.115Z,994.33
2023-02-01T04:14:02.101Z,994.28
2023-02-01T04:15:02.119Z,994.29
2023-02-01T04:16:02.151Z,994.22
2023-02-01T04:17:02.151Z,994.28
2023-02-01T04:18:02.067Z,994.21
2023-02-01T04:19:02.060Z,994.23
2023-02-01T04:20:02.075Z,994.20
2023-02-01T04:21:02.060Z,994.25
2023-02-01T04:22:02.059Z,994.12
2023-02-01T04:23:02.061Z,994.22
2023-02-01T04:24:02.032Z,994.13
2023-02-01T04:25:02.012Z,994.10
2023-02-01T04:26:02.017Z,994.17
2023-02-01T04:27:02.162Z,994.09
2023-02-01T04:28:02.003Z,994.20
2023-02-01T04:29:01.996Z,994.18
2023-02-01T04:30:02.005Z,994.15
2023-02-01T04:31:02.059Z,994.19
2023-02-01T04:32:02.038Z,994.09
2023-02-01T04:33:02.012Z,994.18
2023-02-01T04:34:02.024Z,994.12
2023-02-01T04:35:01.972Z,994.15
2023-02-01T04:36:01.986Z,994.09
2023-02-01T04:37:01.944Z,994.03
2023-02-01T04:38:01.937Z,994.00
2023-02-01T04:39:01.998Z,993.99
2023-02-01T04:40:01.929Z,993.97
2023-02-01T04:41:01.992Z,993.99
2023-02-01T04:42:01.935Z,993.95
2023-02-01T04:43:01.952Z,993.92
2023-02-01T04:44:01.978Z,994.04
2023-02-01T04:45:01.969Z,993.92
2023-02-01T04:46:01.904Z,993.98
2023-02-01T04:47:01.901Z,993.91
2023-02-01T04:48:01.889Z,993.83
2023-02-01T04:49:01.868Z,993.85
2023-02-01T04:50:01.931Z,993.82
2023-02-01T04:51:01.860Z,993.83
2023-02-01T04:52:01.898Z,993.78
2023-02-01T04:53:01.863Z,993.84
2023-02-01T04:54:01.849Z,993.81
2023-02-01T04:55:01.859Z,993.79
2023-02-01T04:56:01.832Z,993.75
2023-02-01T04:57:01.866Z,993.73
2023-02-01T04:58:01.811Z,993.75
2023-02-01T04:59:01.807Z,993.77
2023-02-01T05:00:01.895Z,993.83
2023-02-01T05:01:01.852Z,993.83
2023-02-01T05:02:01.813Z,993.88
2023-02-01T05:03:01.846Z,993.90
2023-02-01T05:04:01.769Z,993.98
2023-02-01T05:05:01.803Z,993.92
2023-02-01T05:06:01.777Z,993.85
2023-02-01T05:07:01.823Z,993.91
2023-02-01T05:08:01.759Z,993.87
2023-02-01T05:09:01.776Z,993.95
2023-02-01T05:10:01.807Z,993.99
2023-02-01T05:11:01.729Z,993.98
2023-02-01T05:12:01.790Z,994.00
2023-02-01T05:13:01.696Z,993.95
2023-02-01T05:14:02.607Z,994.00
2023-02-01T05:15:02.746Z,994.01
2023-02-01T05:16:01.791Z,994.02
2023-02-01T05:17:01.753Z,994.01
2023-02-01T05:18:02.705Z,993.99
2023-02-01T05:19:01.665Z,994.00
2023-02-01T05:20:01.681Z,994.08
2023-02-01T05:21:01.719Z,993.99
2023-02-01T05:22:01.715Z,993.93
2023-02-01T05:23:01.658Z,994.03
2023-02-01T05:24:01.699Z,993.92
2023-02-01T05:25:01.726Z,993.93
2023-02-01T05:26:01.650Z,993.91
2023-02-01T05:27:01.673Z,993.92
2023-02-01T05:28:01.629Z,993.81
2023-02-01T05:29:01.628Z,993.84
2023-02-01T05:30:01.663Z,993.77
2023-02-01T05:31:01.652Z,993.78
2023-02-01T05:32:19.352Z,993.74
2023-02-01T05:33:03.658Z,993.70
2023-02-01T05:34:01.586Z,993.75
2023-02-01T05:35:01.624Z,993.58
2023-02-01T05:36:01.751Z,993.70
2023-02-01T05:37:01.560Z,993.58
2023-02-01T05:38:01.561Z,993.67
2023-02-01T05:39:01.570Z,993.55
2023-02-01T05:40:01.593Z,993.55
2023-02-01T05:41:01.572Z,993.58
2023-02-01T05:42:01.550Z,993.51
2023-02-01T05:43:01.539Z,993.66
2023-02-01T05:44:01.562Z,993.59
2023-02-01T05:45:01.612Z,993.62
2023-02-01T05:46:01.555Z,993.64
2023-02-01T05:47:01.519Z,993.57
2023-02-01T05:48:01.527Z,993.55
2023-02-01T05:49:01.530Z,993.64
2023-02-01T05:50:01.524Z,993.61
2023-02-01T05:51:01.537Z,993.65
2023-02-01T05:52:01.517Z,993.57
2023-02-01T05:53:01.458Z,993.65
2023-02-01T05:54:01.552Z,993.61
2023-02-01T05:55:01.470Z,993.62
2023-02-01T05:56:01.473Z,993.62
2023-02-01T05:57:01.449Z,993.63
2023-02-01T05:58:01.475Z,993.54
2023-02-01T05:59:02.245Z,993.43
2023-02-01T06:00:01.459Z,993.50
2023-02-01T06:01:01.442Z,993.55
2023-02-01T06:02:01.387Z,993.56
2023-02-01T06:03:01.455Z,993.56
2023-02-01T06:04:01.401Z,993.51
2023-02-01T06:05:01.484Z,993.49
2023-02-01T06:06:01.392Z,993.49
2023-02-01T06:07:01.377Z,993.53
2023-02-01T06:08:01.357Z,993.56
2023-02-01T06:09:01.413Z,993.49
2023-02-01T06:10:01.362Z,993.49
2023-02-01T06:11:01.380Z,993.54
2023-02-01T06:12:01.338Z,993.41
2023-02-01T06:13:01.309Z,993.56
2023-02-01T06:14:01.374Z,993.58
2023-02-01T06:15:01.337Z,993.58
2023-02-01T06:16:01.325Z,993.54
2023-02-01T06:17:01.304Z,993.50
2023-02-01T06:18:01.326Z,993.40
2023-02-01T06:19:01.292Z,993.49
2023-02-01T06:20:01.306Z,993.51
2023-02-01T06:21:01.283Z,993.54
2023-02-01T06:22:01.297Z,993.56
2023-02-01T06:23:01.280Z,993.58
2023-02-01T06:24:01.254Z,993.56
2023-02-01T06:25:01.330Z,993.41
2023-02-01T06:26:01.232Z,993.59
2023-02-01T06:27:01.253Z,993.72
2023-02-01T06:28:01.338Z,993.74
2023-02-01T06:29:01.281Z,993.65
2023-02-01T06:30:01.457Z,993.66
2023-02-01T06:31:01.286Z,993.65
2023-02-01T06:32:01.293Z,993.73
2023-02-01T06:33:01.207Z,993.67
2023-02-01T06:34:01.226Z,993.52
2023-02-01T06:35:01.239Z,993.67
2023-02-01T06:36:01.210Z,993.76
2023-02-01T06:37:01.163Z,993.71
2023-02-01T06:38:01.192Z,993.67
2023-02-01T06:39:01.281Z,993.78
2023-02-01T06:40:01.192Z,993.76
2023-02-01T06:41:01.189Z,993.67
2023-02-01T06:42:01.138Z,993.87
2023-02-01T06:43:01.157Z,993.64
2023-02-01T06:44:01.140Z,993.76
2023-02-01T06:45:01.197Z,993.76
2023-02-01T06:46:01.111Z,993.71
2023-02-01T06:47:01.192Z,993.63
2023-02-01T06:48:01.124Z,993.62
2023-02-01T06:49:01.075Z,993.53
2023-02-01T06:50:02.119Z,993.61
2023-02-01T06:51:01.089Z,993.67
2023-02-01T06:52:01.085Z,993.59
2023-02-01T06:53:01.196Z,993.61
2023-02-01T06:54:01.064Z,993.60
2023-02-01T06:55:01.043Z,993.48
2023-02-01T06:56:01.067Z,993.49
2023-02-01T06:57:01.067Z,993.60
2023-02-01T06:58:01.036Z,993.55
2023-02-01T06:59:01.071Z,993.58
2023-02-01T07:00:01.040Z,993.60
2023-02-01T07:01:01.166Z,993.66
2023-02-01T07:02:01.097Z,993.65
2023-02-01T07:03:01.002Z,993.60
2023-02-01T07:04:00.978Z,993.63
2023-02-01T07:05:02.046Z,993.62
2023-02-01T07:06:00.995Z,993.55
2023-02-01T07:07:01.019Z,993.61
2023-02-01T07:08:01.044Z,993.68
2023-02-01T07:09:01.007Z,993.74
2023-02-01T07:10:00.949Z,993.69
2023-02-01T07:11:01.001Z,993.76
2023-02-01T07:12:00.990Z,993.73
2023-02-01T07:13:00.982Z,993.71
2023-02-01T07:14:00.920Z,993.80
2023-02-01T07:15:00.922Z,993.72
2023-02-01T07:16:01.020Z,993.73
2023-02-01T07:17:00.921Z,993.76
2023-02-01T07:18:01.147Z,993.72
2023-02-01T07:19:00.937Z,993.77
2023-02-01T07:20:00.932Z,993.82
2023-02-01T07:21:00.926Z,993.80
2023-02-01T07:22:00.935Z,993.81
2023-02-01T07:23:01.032Z,993.77
2023-02-01T07:24:00.884Z,993.69
2023-02-01T07:25:00.878Z,993.74
2023-02-01T07:26:00.893Z,993.76
2023-02-01T07:27:00.860Z,993.82
2023-02-01T07:28:00.911Z,993.80
2023-02-01T07:29:00.884Z,993.81
2023-02-01T07:30:01.547Z,993.63
2023-02-01T07:31:01.463Z,993.87
2023-02-01T07:32:00.902Z,993.89
2023-02-01T07:33:00.842Z,993.88
2023-02-01T07:34:00.816Z,993.98
2023-02-01T07:35:00.817Z,993.92
2023-02-01T07:36:00.822Z,993.97
2023-02-01T07:37:01.772Z,993.96
2023-02-01T07:38:00.853Z,994.02
2023-02-01T07:39:01.755Z,993.99
2023-02-01T07:40:00.808Z,994.03
2023-02-01T07:41:00.817Z,994.11
2023-02-01T07:42:00.761Z,994.10
2023-02-01T07:43:00.744Z,994.17
2023-02-01T07:44:00.750Z,994.09
2023-02-01T07:45:11.222Z,994.02
2023-02-01T07:46:02.785Z,994.09
2023-02-01T07:47:00.728Z,994.12
2023-02-01T07:48:00.730Z,994.08
2023-02-01T07:49:00.737Z,994.15
2023-02-01T07:50:00.704Z,994.12
2023-02-01T07:51:00.739Z,994.14
2023-02-01T07:52:00.686Z,994.17
2023-02-01T07:53:00.656Z,994.23
2023-02-01T07:54:00.683Z,994.19
2023-02-01T07:55:00.678Z,994.26
2023-02-01T07:56:00.712Z,994.37
2023-02-01T07:57:00.731Z,994.32
2023-02-01T07:58:01.653Z,994.32
2023-02-01T07:59:00.631Z,994.40
2023-02-01T08:00:00.649Z,994.40
2023-02-01T08:01:01.684Z,994.33
2023-02-01T08:02:00.675Z,994.44
2023-02-01T08:03:00.617Z,994.42
2023-02-01T08:04:00.605Z,994.41
2023-02-01T08:05:00.630Z,994.47
2023-02-01T08:06:00.596Z,994.43
2023-02-01T08:07:00.597Z,994.47
2023-02-01T08:08:00.607Z,994.44
2023-02-01T08:09:00.585Z,994.48
2023-02-01T08:10:00.622Z,994.47
2023-02-01T08:11:00.557Z,994.50
2023-02-01T08:12:00.600Z,994.48
2023-02-01T08:13:00.601Z,994.55
2023-02-01T08:14:00.540Z,994.64
2023-02-01T08:15:00.539Z,994.54
2023-02-01T08:16:00.511Z,994.56
2023-02-01T08:17:00.516Z,994.48
2023-02-01T08:18:00.547Z,994.57
2023-02-01T08:19:00.544Z,994.55
2023-02-01T08:20:00.515Z,994.47
2023-02-01T08:21:00.497Z,994.45
2023-02-01T08:22:00.494Z,994.46
2023-02-01T08:23:00.492Z,994.50
2023-02-01T08:24:00.524Z,994.51
2023-02-01T08:25:00.487Z,994.57
2023-02-01T08:26:00.472Z,994.51
2023-02-01T08:27:00.433Z,994.54
2023-02-01T08:28:00.477Z,994.50
2023-02-01T08:29:00.482Z,994.51
2023-02-01T08:30:00.456Z,994.58
2023-02-01T08:31:00.471Z,994.52
2023-02-01T08:32:00.452Z,994.64
2023-02-01T08:33:00.420Z,994.66
2023-02-01T08:34:00.425Z,994.72
2023-02-01T08:35:00.432Z,994.58
2023-02-01T08:36:00.388Z,994.62
2023-02-01T08:37:00.412Z,994.63
2023-02-01T08:38:00.411Z,994.62
2023-02-01T08:39:00.413Z,994.57
2023-02-01T08:40:00.439Z,994.65
2023-02-01T08:41:00.374Z,994.69
2023-02-01T08:42:00.364Z,994.63
2023-02-01T08:43:00.351Z,994.67
2023-02-01T08:44:00.406Z,994.73
2023-02-01T08:45:00.372Z,994.73
2023-02-01T08:46:00.348Z,994.83
2023-02-01T08:47:00.345Z,994.82
2023-02-01T08:48:00.347Z,994.86
2023-02-01T08:49:00.306Z,994.80
2023-02-01T08:50:00.378Z,994.84
2023-02-01T08:51:00.298Z,994.78
2023-02-01T08:52:04.125Z,994.77
2023-02-01T08:53:02.282Z,994.78
2023-02-01T08:54:00.301Z,994.76
2023-02-01T08:55:01.296Z,994.79
2023-02-01T08:56:00.282Z,994.82
2023-02-01T08:57:00.381Z,994.83
2023-02-01T08:58:00.246Z,994.88
2023-02-01T08:59:00.273Z,994.90
2023-02-01T09:00:00.270Z,994.93
2023-02-01T09:01:00.299Z,994.83
2023-02-01T09:02:00.221Z,994.90
2023-02-01T09:03:00.230Z,994.90
2023-02-01T09:04:00.388Z,994.84
2023-02-01T09:05:00.886Z,994.86
2023-02-01T09:06:00.422Z,994.82
2023-02-01T09:07:00.218Z,994.82
2023-02-01T09:08:00.181Z,994.90
2023-02-01T09:09:00.207Z,994.86
2023-02-01T09:10:00.181Z,994.87
2023-02-01T09:11:02.965Z,994.90
2023-02-01T09:12:01.165Z,994.92
2023-02-01T09:13:00.228Z,994.92
2023-02-01T09:14:00.170Z,994.88
2023-02-01T09:15:00.331Z,994.88
2023-02-01T09:16:00.225Z,994.92
2023-02-01T09:17:00.233Z,994.84
2023-02-01T09:18:00.184Z,994.86
2023-02-01T09:19:23.911Z,994.84
2023-02-01T09:20:02.109Z,994.89
2023-02-01T09:21:00.124Z,994.96
2023-02-01T09:22:00.182Z,994.91
2023-02-01T09:23:00.109Z,994.93
2023-02-01T09:24:00.137Z,994.93
2023-02-01T09:25:00.115Z,994.91
2023-02-01T09:26:00.053Z,994.99
2023-02-01T09:27:00.101Z,994.95
2023-02-01T09:28:00.064Z,994.93
2023-02-01T09:29:00.161Z,994.96
2023-02-01T09:30:00.204Z,994.83
2023-02-01T09:31:00.122Z,994.86
2023-02-01T09:32:04.017Z,994.79
2023-02-01T09:33:02.037Z,994.81
2023-02-01T09:34:00.041Z,994.90
2023-02-01T09:35:00.041Z,994.82
2023-02-01T09:36:00.013Z,994.83
2023-02-01T09:37:00.033Z,994.83
2023-02-01T09:38:00.033Z,994.87
2023-02-01T09:38:59.988Z,994.93
2023-02-01T09:40:00.049Z,994.90
2023-02-01T09:40:59.957Z,994.91
2023-02-01T09:41:59.957Z,994.85
2023-02-01T09:42:59.940Z,994.96
2023-02-01T09:43:59.943Z,994.89
2023-02-01T09:45:00.028Z,994.96
2023-02-01T09:46:00.073Z,994.86
2023-02-01T09:46:59.944Z,994.86
2023-02-01T09:47:59.965Z,994.87
2023-02-01T09:48:59.924Z,994.80
2023-02-01T09:49:59.930Z,994.80
2023-02-01T09:50:59.948Z,994.76
2023-02-01T09:51:59.891Z,994.78
2023-02-01T09:52:59.921Z,994.79
2023-02-01T09:53:59.904Z,994.78
2023-02-01T09:54:59.899Z,994.67
2023-02-01T09:55:59.920Z,994.79
2023-02-01T09:56:59.869Z,994.77
2023-02-01T09:57:59.871Z,994.76
2023-02-01T09:58:59.855Z,994.72
2023-02-01T09:59:59.873Z,994.68
2023-02-01T10:00:59.842Z,994.75
2023-02-01T10:01:59.922Z,994.79
2023-02-01T10:02:59.829Z,994.71
2023-02-01T10:03:59.831Z,994.73
2023-02-01T10:04:59.813Z,994.77
2023-02-01T10:05:59.848Z,994.73
2023-02-01T10:06:59.839Z,994.69
2023-02-01T10:07:59.794Z,994.66
2023-02-01T10:08:59.792Z,994.76
2023-02-01T10:09:59.777Z,994.62
2023-02-01T10:11:00.014Z,994.58
2023-02-01T10:11:59.770Z,994.57
2023-02-01T10:12:59.884Z,994.54
2023-02-01T10:13:59.752Z,994.57
2023-02-01T10:14:59.739Z,994.58
2023-02-01T10:15:59.860Z,994.56
2023-02-01T10:16:59.818Z,994.54
2023-02-01T10:17:59.751Z,994.46
2023-02-01T10:18:59.741Z,994.50
2023-02-01T10:19:59.717Z,994.50
2023-02-01T10:20:59.717Z,994.43
2023-02-01T10:21:59.747Z,994.54
2023-02-01T10:23:19.547Z,994.48
2023-02-01T10:24:06.260Z,994.40
2023-02-01T10:25:01.697Z,994.46
2023-02-01T10:25:59.677Z,994.36
2023-02-01T10:26:59.692Z,994.39
2023-02-01T10:27:59.690Z,994.41
2023-02-01T10:28:59.750Z,994.41
2023-02-01T10:29:59.674Z,994.40
2023-02-01T10:30:59.904Z,994.33
2023-02-01T10:31:59.665Z,994.38
2023-02-01T10:32:59.660Z,994.24
2023-02-01T10:33:59.757Z,994.37
2023-02-01T10:34:59.642Z,994.30
2023-02-01T10:35:59.634Z,994.29
2023-02-01T10:36:59.610Z,994.40
2023-02-01T10:37:59.587Z,994.34
2023-02-01T10:38:59.644Z,994.22
2023-02-01T10:39:59.605Z,994.31
2023-02-01T10:40:59.593Z,994.35
2023-02-01T10:41:59.638Z,994.36
2023-02-01T10:42:59.580Z,994.25
2023-02-01T10:43:59.575Z,994.27
2023-02-01T10:44:59.599Z,994.22
2023-02-01T10:45:59.712Z,994.25
2023-02-01T10:46:59.525Z,994.26
2023-02-01T10:47:59.562Z,994.27
2023-02-01T10:48:59.520Z,994.19
2023-02-01T10:49:59.571Z,994.29
2023-02-01T10:50:59.554Z,994.21
2023-02-01T10:51:59.561Z,994.29
2023-02-01T10:52:59.544Z,994.21
2023-02-01T10:53:59.477Z,994.17
2023-02-01T10:54:59.503Z,994.19
2023-02-01T10:55:59.525Z,994.16
2023-02-01T10:57:00.609Z,994.08
2023-02-01T10:58:00.475Z,994.14
2023-02-01T10:58:59.463Z,994.15
2023-02-01T10:59:59.462Z,994.19
2023-02-01T11:00:59.522Z,994.16
2023-02-01T11:01:59.864Z,994.21
2023-02-01T11:03:00.479Z,994.14
2023-02-01T11:04:00.480Z,994.04
2023-02-01T11:04:59.509Z,994.02
2023-02-01T11:05:59.447Z,994.08
2023-02-01T11:06:59.485Z,994.07
2023-02-01T11:07:59.426Z,994.02
2023-02-01T11:08:59.444Z,993.94
2023-02-01T11:09:59.407Z,993.98
2023-02-01T11:10:59.408Z,993.95
2023-02-01T11:11:59.447Z,993.93
2023-02-01T11:12:59.419Z,994.03
2023-02-01T11:13:59.426Z,994.01
2023-02-01T11:14:59.423Z,993.94
2023-02-01T11:15:59.451Z,993.82
2023-02-01T11:16:59.401Z,993.96
2023-02-01T11:17:59.424Z,993.75
2023-02-01T11:18:59.369Z,993.80
2023-02-01T11:19:59.363Z,993.95
2023-02-01T11:20:59.419Z,993.77
2023-02-01T11:21:59.355Z,993.75
2023-02-01T11:22:59.364Z,993.85
2023-02-01T11:23:59.317Z,993.77
2023-02-01T11:24:59.374Z,993.82
2023-02-01T11:25:59.334Z,993.77
2023-02-01T11:26:59.340Z,993.75
2023-02-01T11:27:59.321Z,993.88
2023-02-01T11:28:59.268Z,993.89
2023-02-01T11:29:59.300Z,993.94
2023-02-01T11:30:59.427Z,993.90
2023-02-01T11:31:59.267Z,993.82
2023-02-01T11:32:59.303Z,993.95
2023-02-01T11:33:59.302Z,993.94
2023-02-01T11:34:59.269Z,993.92
2023-02-01T11:35:59.491Z,993.70
2023-02-01T11:36:59.263Z,993.86
2023-02-01T11:37:59.257Z,993.98
2023-02-01T11:38:59.267Z,993.99
2023-02-01T11:39:59.260Z,994.03
2023-02-01T11:40:59.258Z,993.80
2023-02-01T11:41:59.216Z,993.96
2023-02-01T11:42:59.241Z,993.78
2023-02-01T11:43:59.201Z,993.93
2023-02-01T11:44:59.241Z,993.82
2023-02-01T11:45:59.249Z,993.88
2023-02-01T11:46:59.210Z,993.83
2023-02-01T11:47:59.221Z,993.93
2023-02-01T11:48:59.190Z,993.95
2023-02-01T11:49:59.228Z,993.97
2023-02-01T11:50:59.182Z,994.08
2023-02-01T11:51:59.212Z,993.90
2023-02-01T11:52:59.241Z,994.02
2023-02-01T11:53:59.199Z,994.01
2023-02-01T11:54:59.144Z,994.12
2023-02-01T11:55:59.189Z,993.99
2023-02-01T11:56:59.234Z,993.91
2023-02-01T11:57:59.122Z,993.94
2023-02-01T11:58:59.154Z,993.92
2023-02-01T11:59:59.134Z,994.01
2023-02-01T12:00:59.141Z,994.00
2023-02-01T12:01:59.100Z,993.97
2023-02-01T12:02:59.249Z,993.87
2023-02-01T12:03:59.125Z,993.92
2023-02-01T12:04:59.104Z,993.76
2023-02-01T12:05:59.174Z,993.85
2023-02-01T12:06:59.133Z,993.94
2023-02-01T12:07:59.119Z,993.86
2023-02-01T12:08:59.104Z,993.90
2023-02-01T12:09:59.059Z,993.77
2023-02-01T12:10:59.059Z,993.91
2023-02-01T12:11:59.065Z,993.91
2023-02-01T12:12:59.093Z,993.92
2023-02-01T12:13:59.097Z,993.78
2023-02-01T12:14:59.065Z,993.94
2023-02-01T12:15:59.063Z,993.89
2023-02-01T12:16:59.046Z,993.83
2023-02-01T12:17:59.730Z,993.86
2023-02-01T12:18:59.060Z,993.83
2023-02-01T12:19:59.008Z,993.78
2023-02-01T12:20:59.095Z,993.74
2023-02-01T12:21:59.648Z,993.74
2023-02-01T12:22:59.001Z,993.95
2023-02-01T12:23:59.140Z,993.83
2023-02-01T12:24:59.024Z,993.86
2023-02-01T12:25:59.025Z,993.83
2023-02-01T12:26:59.039Z,993.90
2023-02-01T12:27:58.976Z,993.81