createdAt,value
2019-05-25T00:00:28.395Z,69.65
2019-05-25T00:06:09.213Z,69.45
2019-05-25T00:08:55.371Z,68.24
2019-05-25T00:14:39.368Z,69.22
2019-05-25T00:17:12.721Z,68.60
2019-05-25T00:19:45.584Z,67.85
2019-05-25T00:22:18.609Z,68.19
2019-05-25T00:24:51.412Z,69.37
2019-05-25T00:27:24.029Z,69.39
2019-05-25T00:29:56.071Z,67.36
2019-05-25T00:32:39.112Z,67.90
2019-05-25T00:35:19.858Z,67.23
2019-05-25T00:37:55.806Z,67.08
2019-05-25T00:40:28.752Z,66.70
2019-05-25T00:43:10.768Z,66.31
2019-05-25T00:45:52.819Z,66.94
2019-05-25T00:48:27.292Z,66.56
2019-05-25T00:51:09.019Z,66.61
2019-05-25T00:53:41.890Z,66.43
2019-05-25T00:56:14.165Z,67.38
2019-05-25T00:58:46.644Z,65.64
2019-05-25T01:01:19.468Z,65.28
2019-05-25T01:03:52.167Z,64.63
2019-05-25T01:06:29.693Z,64.43
2019-05-25T01:09:02.034Z,63.95
2019-05-25T01:11:38.938Z,64.14
2019-05-25T01:14:18.713Z,64.04
2019-05-25T01:16:50.245Z,63.64
2019-05-25T01:19:22.119Z,63.22
2019-05-25T01:21:54.411Z,63.06
2019-05-25T01:24:42.914Z,62.43
2019-05-25T01:27:05.100Z,62.94
2019-05-25T01:29:38.122Z,62.59
2019-05-25T01:32:10.815Z,62.85
2019-05-25T01:34:42.770Z,62.29
2019-05-25T01:37:18.145Z,62.32
2019-05-25T01:39:51.103Z,62.70
2019-05-25T01:42:23.530Z,62.34
2019-05-25T01:44:55.944Z,62.84
2019-05-25T01:47:28.525Z,63.27
2019-05-25T01:50:01.517Z,62.62
2019-05-25T01:52:34.189Z,62.49
2019-05-25T01:55:08.016Z,61.93
2019-05-25T01:57:41.256Z,62.24
2019-05-25T02:00:14.174Z,62.11
2019-05-25T02:02:46.757Z,62.34
2019-05-25T02:05:19.074Z,62.17
2019-05-25T02:07:51.176Z,61.40
2019-05-25T02:10:30.552Z,61.94
2019-05-25T02:13:02.651Z,61.84
2019-05-25T02:15:35.615Z,61.30
2019-05-25T02:18:08.169Z,60.80
2019-05-25T02:20:40.093Z,61.53
2019-05-25T02:23:12.790Z,61.69
2019-05-25T02:25:45.562Z,62.67
2019-05-25T02:28:18.065Z,62.57
2019-05-25T02:30:51.524Z,62.00
2019-05-25T02:33:23.840Z,62.52
2019-05-25T02:35:56.692Z,62.42
2019-05-25T02:38:29.996Z,62.03
2019-05-25T02:41:02.392Z,62.05
2019-05-25T02:43:36.009Z,61.91
2019-05-25T02:46:08.422Z,62.23
2019-05-25T02:48:41.077Z,61.50
2019-05-25T02:51:14.756Z,61.11
2019-05-25T02:53:47.403Z,61.69
2019-05-25T02:56:21.848Z,62.12
2019-05-25T02:58:56.417Z,62.75
2019-05-25T03:01:34.045Z,62.76
2019-05-25T03:04:06.085Z,62.96
2019-05-25T03:06:38.552Z,62.91
2019-05-25T03:09:10.447Z,63.18
2019-05-25T03:11:43.757Z,63.70
2019-05-25T03:14:17.466Z,63.65
2019-05-25T03:16:49.734Z,63.14
2019-05-25T03:19:21.689Z,62.53
2019-05-25T03:21:54.202Z,62.77
2019-05-25T03:24:26.394Z,62.92
2019-05-25T03:27:00.380Z,62.83
2019-05-25T03:29:36.645Z,62.85
2019-05-25T03:32:10.362Z,62.48
2019-05-25T03:34:43.354Z,63.38
2019-05-25T03:37:19.070Z,62.67
2019-05-25T03:39:53.065Z,62.69
2019-05-25T03:42:26.229Z,62.75
2019-05-25T03:45:00.013Z,63.21
2019-05-25T03:47:32.295Z,62.92
2019-05-25T03:50:05.147Z,62.86
2019-05-25T03:52:37.870Z,62.71
2019-05-25T03:55:10.178Z,62.78
2019-05-25T03:57:42.464Z,62.34
2019-05-25T04:00:16.321Z,61.79
2019-05-25T04:02:48.943Z,62.10
2019-05-25T04:05:21.745Z,61.88
2019-05-25T04:07:54.709Z,61.89
2019-05-25T04:10:31.739Z,63.32
2019-05-25T04:13:03.823Z,62.77
2019-05-25T04:15:36.239Z,62.28
2019-05-25T04:18:08.681Z,62.03
2019-05-25T04:20:40.614Z,62.10
2019-05-25T04:23:13.230Z,62.09
2019-05-25T04:25:45.700Z,63.21
2019-05-25T04:28:19.097Z,63.14
2019-05-25T04:30:52.076Z,64.47
2019-05-25T04:33:25.636Z,64.76
2019-05-25T04:35:58.939Z,63.44
2019-05-25T04:38:32.139Z,64.25
2019-05-25T04:41:04.958Z,63.89
2019-05-25T04:43:38.079Z,63.67
2019-05-25T04:46:10.416Z,63.78
2019-05-25T04:48:43.276Z,63.65
2019-05-25T04:51:16.181Z,63.23
2019-05-25T04:53:48.674Z,63.58
2019-05-25T04:56:38.839Z,63.98
2019-05-25T04:59:00.517Z,64.03
2019-05-25T05:01:33.523Z,63.82
2019-05-25T05:04:06.234Z,63.65
2019-05-25T05:06:39.479Z,63.25
2019-05-25T05:09:12.608Z,64.06
2019-05-25T05:11:45.403Z,63.97
2019-05-25T05:14:18.250Z,64.21
2019-05-25T05:16:50.103Z,64.17
2019-05-25T05:19:32.825Z,64.50
2019-05-25T05:22:06.131Z,64.46
2019-05-25T05:24:39.281Z,63.43
2019-05-25T05:27:11.677Z,63.39
2019-05-25T05:29:44.034Z,62.10
2019-05-25T05:32:27.172Z,62.44
2019-05-25T05:34:49.997Z,62.37
2019-05-25T05:37:22.436Z,62.37
2019-05-25T05:39:57.547Z,62.06
2019-05-25T05:42:32.567Z,61.82
2019-05-25T05:45:07.326Z,62.04
2019-05-25T05:47:41.350Z,61.62
2019-05-25T05:50:14.485Z,60.37
2019-05-25T05:52:48.058Z,60.81
2019-05-25T05:55:22.621Z,60.99
2019-05-25T05:57:55.047Z,60.75
2019-05-25T06:00:27.872Z,60.46
2019-05-25T06:03:00.503Z,59.37
2019-05-25T06:05:33.467Z,59.61
2019-05-25T06:08:07.057Z,59.98
2019-05-25T06:10:39.546Z,60.12
2019-05-25T06:13:12.564Z,59.70
2019-05-25T06:15:45.442Z,59.88
2019-05-25T06:18:18.113Z,59.82
2019-05-25T06:20:51.088Z,59.84
2019-05-25T06:23:24.197Z,59.70
2019-05-25T06:25:57.012Z,59.35
2019-05-25T06:28:33.269Z,59.49
2019-05-25T06:31:06.053Z,59.42
2019-05-25T06:33:38.543Z,59.10
2019-05-25T06:36:11.020Z,59.45
2019-05-25T06:38:44.334Z,59.21
2019-05-25T06:41:16.632Z,58.56
2019-05-25T06:43:49.753Z,58.59
2019-05-25T06:46:21.835Z,58.04
2019-05-25T06:48:54.627Z,58.34
2019-05-25T06:51:26.742Z,58.37
2019-05-25T06:53:59.059Z,58.89
2019-05-25T06:56:31.695Z,57.96
2019-05-25T06:59:04.941Z,58.50
2019-05-25T07:01:38.532Z,58.37
2019-05-25T07:04:11.126Z,58.77
2019-05-25T07:06:43.836Z,58.83
2019-05-25T07:09:15.949Z,58.81
2019-05-25T07:11:48.190Z,58.91
2019-05-25T07:14:20.133Z,58.95
2019-05-25T07:16:52.627Z,58.86
2019-05-25T07:19:24.633Z,58.59
2019-05-25T07:21:56.832Z,58.35
2019-05-25T07:24:29.905Z,58.60
2019-05-25T07:27:02.476Z,58.36
2019-05-25T07:29:34.566Z,58.53
2019-05-25T07:32:06.678Z,59.04
2019-05-25T07:34:39.074Z,59.44
2019-05-25T07:40:05.134Z,59.92
2019-05-25T07:42:40.645Z,60.20
2019-05-25T07:45:14.643Z,60.29
2019-05-25T07:47:50.686Z,60.34
2019-05-25T07:50:23.317Z,60.50
2019-05-25T07:52:56.923Z,60.51
2019-05-25T07:55:32.603Z,60.76
2019-05-25T07:58:16.674Z,60.84
2019-05-25T08:00:38.592Z,60.60
2019-05-25T08:03:10.898Z,60.32
2019-05-25T08:05:43.518Z,60.34
2019-05-25T08:08:18.779Z,60.33
2019-05-25T08:10:53.301Z,60.37
2019-05-25T08:13:25.240Z,60.40
2019-05-25T08:15:57.568Z,60.47
2019-05-25T08:18:33.147Z,60.41
2019-05-25T08:21:05.478Z,60.69
2019-05-25T08:23:37.315Z,60.22
2019-05-25T08:26:09.706Z,60.08
2019-05-25T08:28:42.156Z,59.96
2019-05-25T08:31:14.479Z,60.43
2019-05-25T08:33:46.601Z,60.51
2019-05-25T08:36:20.702Z,60.64
2019-05-25T08:38:54.951Z,60.45
2019-05-25T08:41:26.332Z,60.01
2019-05-25T08:44:04.383Z,60.06
2019-05-25T08:46:35.756Z,60.25
2019-05-25T09:05:16.017Z,62.37
2019-05-25T09:07:48.159Z,62.00
2019-05-25T09:10:20.657Z,61.62
2019-05-25T09:12:53.199Z,61.56
2019-05-25T09:15:26.362Z,61.65
2019-05-25T09:17:58.560Z,61.75
2019-05-25T09:20:32.180Z,61.82
2019-05-25T09:23:07.640Z,61.81
2019-05-25T09:25:40.556Z,61.87
2019-05-25T09:28:12.972Z,61.92
2019-05-25T09:30:45.453Z,61.87
2019-05-25T09:33:18.092Z,61.57
2019-05-25T09:35:50.812Z,62.06
2019-05-25T09:38:23.136Z,62.14
2019-05-25T09:40:55.315Z,61.80
2019-05-25T09:43:28.330Z,61.98
2019-05-25T09:46:03.259Z,61.50
2019-05-25T09:48:37.945Z,61.74
2019-05-25T09:51:15.520Z,61.75
2019-05-25T09:53:42.344Z,61.88
2019-05-25T09:56:14.178Z,61.74
2019-05-25T09:58:46.951Z,61.92
2019-05-25T10:01:19.646Z,61.67
2019-05-25T10:03:51.558Z,61.48
2019-05-25T10:06:24.342Z,61.29
2019-05-25T10:08:57.737Z,61.38
2019-05-25T10:11:30.877Z,61.51
2019-05-25T10:14:03.140Z,61.93
2019-05-25T10:16:35.315Z,62.42
2019-05-25T10:19:08.523Z,62.56
2019-05-25T10:21:41.079Z,62.78
2019-05-25T10:24:13.410Z,62.90
2019-05-25T10:26:46.861Z,62.92
2019-05-25T10:29:34.017Z,62.68
2019-05-25T10:31:53.407Z,62.91
2019-05-25T10:34:26.628Z,62.61
2019-05-25T10:37:03.582Z,62.66
2019-05-25T10:39:37.141Z,62.62
2019-05-25T10:42:09.524Z,62.67
2019-05-25T10:44:42.988Z,62.53
2019-05-25T10:47:16.761Z,62.64
2019-05-25T10:49:52.650Z,62.51
2019-05-25T10:52:25.101Z,62.48
2019-05-25T10:54:57.151Z,62.19
2019-05-25T10:57:29.057Z,62.68
2019-05-25T11:00:02.223Z,63.42
2019-05-25T11:02:36.234Z,64.03
2019-05-25T11:05:10.416Z,65.04
2019-05-25T11:07:42.696Z,66.15
2019-05-25T11:10:15.915Z,67.52
2019-05-25T11:12:48.735Z,68.82
2019-05-25T11:15:21.717Z,70.15
2019-05-25T11:17:53.920Z,71.81
2019-05-25T11:20:27.392Z,73.93
2019-05-25T11:23:00.744Z,73.77
2019-05-25T11:25:32.421Z,74.39
2019-05-25T11:28:08.172Z,74.08
2019-05-25T11:30:40.473Z,74.50
2019-05-25T11:33:12.586Z,74.45
2019-05-25T11:35:46.914Z,74.45
2019-05-25T11:38:20.930Z,74.43
2019-05-25T11:40:53.366Z,74.44
2019-05-25T11:43:25.323Z,74.13
2019-05-25T11:45:58.043Z,73.97
2019-05-25T11:48:30.491Z,73.83
2019-05-25T11:51:04.412Z,73.76
2019-05-25T11:53:38.703Z,74.06
2019-05-25T11:56:11.125Z,74.76
2019-05-25T11:58:47.462Z,74.53
2019-05-25T12:01:17.428Z,75.11
2019-05-25T12:03:52.432Z,76.15
2019-05-25T12:06:25.693Z,74.94
2019-05-25T12:08:58.272Z,74.55
2019-05-25T12:11:30.337Z,74.94
2019-05-25T12:14:02.076Z,74.76
2019-05-25T12:16:36.294Z,74.66
2019-05-25T12:19:08.518Z,75.44
2019-05-25T12:21:40.951Z,74.39
2019-05-25T12:24:14.312Z,74.64
2019-05-25T12:26:46.156Z,73.88
2019-05-25T12:29:20.190Z,72.93
2019-05-25T12:32:03.400Z,75.68
2019-05-25T12:34:28.611Z,73.42
2019-05-25T12:37:05.505Z,72.87
2019-05-25T12:39:40.873Z,73.34
2019-05-25T12:42:13.675Z,73.45
2019-05-25T12:44:48.543Z,73.88
2019-05-25T12:47:20.852Z,74.52
2019-05-25T12:49:55.457Z,73.92
2019-05-25T12:52:28.809Z,74.31
2019-05-25T12:55:02.248Z,74.03
2019-05-25T12:57:38.120Z,74.76
2019-05-25T13:00:16.778Z,74.70
2019-05-25T13:02:53.096Z,74.43
2019-05-25T13:05:34.305Z,74.84
2019-05-25T13:08:04.966Z,75.56
2019-05-25T13:10:44.886Z,75.96
2019-05-25T13:13:20.194Z,76.16
2019-05-25T13:15:54.063Z,76.18
2019-05-25T13:18:29.012Z,76.30
2019-05-25T13:21:03.105Z,76.35
2019-05-25T13:23:37.941Z,76.36
2019-05-25T13:26:11.634Z,76.63
2019-05-25T13:28:44.689Z,76.87
2019-05-25T13:31:16.524Z,76.73
2019-05-25T13:33:52.823Z,76.72
2019-05-25T13:36:24.568Z,76.56
2019-05-25T13:38:56.791Z,76.53
2019-05-25T13:41:28.747Z,76.50
2019-05-25T13:44:03.547Z,76.53
2019-05-25T13:46:36.656Z,76.64
2019-05-25T13:49:10.447Z,76.75
2019-05-25T13:51:43.041Z,76.85
2019-05-25T13:54:16.047Z,76.96
2019-05-25T13:56:48.715Z,76.92
2019-05-25T13:59:21.328Z,76.91
2019-05-25T14:01:53.629Z,76.98
2019-05-25T14:04:26.732Z,76.95
2019-05-25T14:07:04.582Z,77.02
2019-05-25T14:09:37.269Z,76.91
2019-05-25T14:12:11.626Z,76.99
2019-05-25T14:14:44.123Z,76.88
2019-05-25T14:17:17.165Z,77.16
2019-05-25T14:19:50.820Z,77.29
2019-05-25T14:22:23.297Z,77.14
2019-05-25T14:24:55.860Z,77.03
2019-05-25T14:27:30.964Z,77.29
2019-05-25T14:30:03.924Z,77.34
2019-05-25T14:32:38.571Z,77.36
2019-05-25T14:35:13.998Z,77.14
2019-05-25T14:37:51.167Z,77.04
2019-05-25T14:40:24.626Z,77.16
2019-05-25T14:42:57.957Z,77.31
2019-05-25T14:45:31.309Z,77.20
2019-05-25T14:48:03.784Z,76.91
2019-05-25T14:50:36.646Z,77.23
2019-05-25T14:53:12.418Z,77.21
2019-05-25T14:55:44.707Z,77.29
2019-05-25T14:58:16.565Z,77.08
2019-05-25T15:00:49.023Z,77.30
2019-05-25T15:03:22.462Z,77.31
2019-05-25T15:08:45.753Z,77.31
2019-05-25T15:11:18.685Z,76.46
2019-05-25T15:13:51.352Z,77.68
2019-05-25T15:16:30.932Z,77.81
2019-05-25T15:19:03.504Z,77.23
2019-05-25T15:21:36.479Z,77.34
2019-05-25T15:24:09.468Z,77.94
2019-05-25T15:26:42.369Z,77.28
2019-05-25T15:29:15.076Z,77.18
2019-05-25T15:31:46.952Z,77.41
2019-05-25T15:34:19.883Z,76.84
2019-05-25T15:36:52.205Z,76.41
2019-05-25T15:39:24.716Z,77.30
2019-05-25T15:41:56.936Z,77.67
2019-05-25T15:44:29.291Z,77.82
2019-05-25T15:47:04.795Z,77.71
2019-05-25T15:49:35.603Z,76.87
2019-05-25T15:52:08.311Z,77.91
2019-05-25T15:54:46.857Z,77.02
2019-05-25T15:57:20.059Z,77.54
2019-05-25T15:59:54.483Z,77.34
2019-05-25T16:02:36.823Z,77.49
2019-05-25T16:05:04.489Z,77.50
2019-05-25T16:07:38.841Z,77.17
2019-05-25T16:10:13.672Z,75.95
2019-05-25T16:12:49.644Z,76.76
2019-05-25T16:15:24.046Z,75.37
2019-05-25T16:18:00.152Z,75.61
2019-05-25T16:20:39.480Z,75.23
2019-05-25T16:23:18.118Z,76.08
2019-05-25T16:26:04.237Z,75.11
2019-05-25T16:28:37.822Z,75.62
2019-05-25T16:31:09.884Z,74.81
2019-05-25T16:33:42.464Z,75.71
2019-05-25T16:36:15.956Z,74.54
2019-05-25T16:38:49.242Z,74.54
2019-05-25T16:41:22.225Z,74.41
2019-05-25T16:43:54.835Z,74.89
2019-05-25T16:46:27.529Z,75.40
2019-05-25T16:49:06.123Z,74.70
2019-05-25T16:51:38.076Z,74.09
2019-05-25T16:54:10.343Z,74.32
2019-05-25T16:56:42.586Z,74.48
2019-05-25T16:59:15.225Z,73.88
2019-05-25T17:01:54.918Z,73.80
2019-05-25T17:04:27.301Z,74.08
2019-05-25T17:06:59.842Z,76.31
2019-05-25T17:09:31.863Z,75.60
2019-05-25T17:12:04.834Z,73.59
2019-05-25T17:14:37.938Z,74.54
2019-05-25T17:17:10.895Z,75.47
2019-05-25T17:19:43.496Z,74.65
2019-05-25T17:22:17.473Z,73.94
2019-05-25T17:24:50.323Z,73.71
2019-05-25T17:27:23.828Z,73.08
2019-05-25T17:29:56.896Z,71.95
2019-05-25T17:32:30.730Z,72.18
2019-05-25T17:35:03.810Z,74.54
2019-05-25T17:37:39.603Z,71.85
2019-05-25T17:40:14.305Z,70.79
2019-05-25T17:42:46.795Z,70.75
2019-05-25T17:45:22.386Z,69.64
2019-05-25T17:48:03.274Z,70.27
2019-05-25T17:50:42.285Z,70.07
2019-05-25T17:53:16.129Z,69.16
2019-05-25T17:55:48.953Z,69.01
2019-05-25T17:58:22.936Z,69.06
2019-05-25T18:01:03.186Z,68.54
2019-05-25T18:03:40.058Z,69.61
2019-05-25T18:06:13.520Z,68.98
2019-05-25T18:08:47.065Z,68.73
2019-05-25T18:11:20.270Z,68.24
2019-05-25T18:13:53.326Z,69.97
2019-05-25T18:16:26.291Z,67.45
2019-05-25T18:18:59.035Z,67.95
2019-05-25T18:21:38.946Z,68.37
2019-05-25T18:24:12.205Z,68.93
2019-05-25T18:26:44.747Z,68.38
2019-05-25T18:29:18.740Z,67.83
2019-05-25T18:31:57.856Z,68.37
2019-05-25T18:34:43.064Z,70.11
2019-05-25T18:37:15.826Z,68.68
2019-05-25T18:39:50.058Z,68.98
2019-05-25T18:42:29.915Z,68.74
2019-05-25T18:45:00.225Z,69.11
2019-05-25T18:47:32.742Z,68.37
2019-05-25T18:50:07.011Z,68.38
2019-05-25T18:52:41.333Z,67.37
2019-05-25T18:55:14.975Z,68.83
2019-05-25T18:57:48.395Z,69.10
2019-05-25T19:00:21.542Z,69.68
2019-05-25T19:02:55.145Z,67.98
2019-05-25T19:05:28.055Z,68.23
2019-05-25T19:08:01.376Z,68.56
2019-05-25T19:10:42.189Z,69.00
2019-05-25T19:13:18.021Z,69.51
2019-05-25T19:15:53.811Z,68.08
2019-05-25T19:18:26.485Z,68.74
2019-05-25T19:21:00.131Z,68.45
2019-05-25T19:23:33.412Z,68.74
2019-05-25T19:26:06.989Z,69.07
2019-05-25T19:28:39.524Z,68.33
2019-05-25T19:31:12.384Z,68.50
2019-05-25T19:33:45.391Z,69.94
2019-05-25T19:36:18.705Z,68.15
2019-05-25T19:38:51.523Z,68.55
2019-05-25T19:41:25.556Z,68.46
2019-05-25T19:43:58.493Z,68.54
2019-05-25T19:46:30.929Z,68.02
2019-05-25T19:49:04.243Z,68.71
2019-05-25T19:51:45.042Z,68.78
2019-05-25T19:54:18.429Z,68.59
2019-05-25T19:56:51.087Z,68.78
2019-05-25T19:59:30.854Z,66.90
2019-05-25T20:02:03.951Z,68.78
2019-05-25T20:04:36.835Z,67.66
2019-05-25T20:07:09.376Z,68.23
2019-05-25T20:09:49.118Z,68.55
2019-05-25T20:12:22.352Z,68.21
2019-05-25T20:15:03.029Z,66.99
2019-05-25T20:17:38.901Z,67.72
2019-05-25T20:20:14.417Z,68.36
2019-05-25T20:22:46.985Z,68.97
2019-05-25T20:25:21.182Z,67.32
2019-05-25T20:28:03.783Z,66.76
2019-05-25T20:30:37.462Z,67.69
2019-05-25T20:33:10.294Z,69.04
2019-05-25T20:35:43.006Z,67.80
2019-05-25T20:38:24.994Z,67.66
2019-05-25T20:40:57.595Z,68.04
2019-05-25T20:43:30.572Z,68.45
2019-05-25T20:46:03.438Z,68.90
2019-05-25T20:48:35.840Z,69.25
2019-05-25T20:51:12.048Z,68.31
2019-05-25T20:53:44.897Z,69.17
2019-05-25T20:56:17.479Z,68.09
2019-05-25T20:58:50.242Z,68.20
2019-05-25T21:01:23.434Z,68.65
2019-05-25T21:03:56.899Z,68.19
2019-05-25T21:06:29.611Z,68.49
2019-05-25T21:09:02.378Z,68.60
2019-05-25T21:11:35.485Z,68.43
2019-05-25T21:14:12.948Z,68.13
2019-05-25T21:16:45.936Z,68.36
2019-05-25T21:19:24.860Z,69.77
2019-05-25T21:21:57.555Z,67.35
2019-05-25T21:24:39.873Z,67.50
2019-05-25T21:27:13.018Z,68.27
2019-05-25T21:29:45.837Z,68.30
2019-05-25T21:32:18.948Z,67.85
2019-05-25T21:34:51.389Z,68.00
2019-05-25T21:37:25.121Z,67.61
2019-05-25T21:39:58.130Z,68.78
2019-05-25T21:42:37.863Z,68.66
2019-05-25T21:45:11.207Z,68.48
2019-05-25T21:47:55.611Z,68.66
2019-05-25T21:50:24.539Z,67.74
2019-05-25T21:52:57.902Z,68.54
2019-05-25T21:55:31.052Z,67.75
2019-05-25T21:58:03.931Z,68.21
2019-05-25T22:00:37.875Z,68.94
2019-05-25T22:03:10.896Z,68.52
2019-05-25T22:05:43.458Z,67.92
2019-05-25T22:08:15.871Z,67.59
2019-05-25T22:10:50.055Z,68.66
2019-05-25T22:13:28.487Z,68.54
2019-05-25T22:15:58.732Z,67.58
2019-05-25T22:18:31.224Z,68.50
2019-05-25T22:21:03.752Z,68.22
2019-05-25T22:23:43.777Z,70.17
2019-05-25T22:26:16.233Z,67.68
2019-05-25T22:28:49.607Z,68.71
2019-05-25T22:31:28.589Z,68.93
2019-05-25T22:34:01.087Z,69.41
2019-05-25T22:36:40.429Z,68.49
2019-05-25T22:39:10.162Z,70.39
2019-05-25T22:41:42.984Z,69.52
2019-05-25T22:44:15.985Z,68.79
2019-05-25T22:46:48.702Z,69.62
2019-05-25T22:49:31.393Z,69.40
2019-05-25T22:52:08.174Z,70.20
2019-05-25T22:54:41.160Z,68.51
2019-05-25T22:57:13.527Z,70.19
