createdAt,value
2017-05-01T00:00:46.378Z,11.97
2017-05-01T00:03:12.777Z,11.82
2017-05-01T00:05:39.114Z,11.94
2017-05-01T00:08:05.731Z,11.74
2017-05-01T00:10:32.085Z,11.87
2017-05-01T00:12:58.416Z,11.92
2017-05-01T00:15:24.763Z,11.89
2017-05-01T00:17:51.138Z,11.61
2017-05-01T00:20:17.462Z,11.58
2017-05-01T00:22:43.777Z,11.46
2017-05-01T00:25:10.097Z,11.44
2017-05-01T00:27:36.436Z,11.59
2017-05-01T00:30:02.930Z,11.70
2017-05-01T00:32:29.261Z,11.42
2017-05-01T00:34:55.619Z,11.43
2017-05-01T00:37:21.961Z,11.23
2017-05-01T00:39:48.593Z,11.16
2017-05-01T00:42:14.946Z,11.21
2017-05-01T00:44:41.293Z,11.36
2017-05-01T00:47:07.606Z,11.06
2017-05-01T00:49:34.024Z,10.97
2017-05-01T00:52:00.368Z,10.97
2017-05-01T00:54:26.724Z,11.02
2017-05-01T00:56:53.072Z,11.01
2017-05-01T00:59:19.394Z,10.95
2017-05-01T01:01:45.735Z,11.20
2017-05-01T01:04:12.073Z,11.33
2017-05-01T01:06:38.428Z,11.27
2017-05-01T01:09:11.922Z,11.40
2017-05-01T01:11:38.349Z,11.47
2017-05-01T01:14:04.708Z,10.96
2017-05-01T01:16:31.063Z,11.31
2017-05-01T01:18:57.502Z,11.13
2017-05-01T01:21:24.029Z,11.19
2017-05-01T01:23:50.448Z,11.18
2017-05-01T01:26:16.773Z,11.15
2017-05-01T01:28:43.405Z,11.22
2017-05-01T01:31:09.839Z,11.14
2017-05-01T01:33:37.007Z,10.99
2017-05-01T01:36:04.366Z,11.07
2017-05-01T01:38:31.548Z,11.08
2017-05-01T01:40:58.731Z,10.90
2017-05-01T01:43:25.215Z,10.86
2017-05-01T01:45:51.629Z,11.19
2017-05-01T01:48:18.057Z,11.09
2017-05-01T01:50:44.531Z,11.20
2017-05-01T01:53:10.909Z,11.06
2017-05-01T01:55:37.290Z,11.16
2017-05-01T01:58:03.659Z,11.15
2017-05-01T02:00:30.161Z,11.28
2017-05-01T02:02:56.561Z,11.10
2017-05-01T02:05:22.959Z,11.27
2017-05-01T02:07:49.362Z,11.22
2017-05-01T02:10:15.752Z,11.14
2017-05-01T02:12:42.169Z,11.02
2017-05-01T02:15:08.589Z,10.91
2017-05-01T02:17:35.070Z,10.95
2017-05-01T02:20:01.502Z,11.00
2017-05-01T02:22:30.018Z,10.85
2017-05-01T02:24:56.564Z,10.98
2017-05-01T02:27:22.996Z,11.29
2017-05-01T02:29:49.404Z,11.41
2017-05-01T02:32:15.920Z,11.22
2017-05-01T02:34:42.296Z,11.39
2017-05-01T02:37:08.701Z,11.53
2017-05-01T02:39:35.263Z,11.18
2017-05-01T02:42:01.657Z,11.22
2017-05-01T02:44:28.118Z,11.40
2017-05-01T02:46:54.544Z,11.04
2017-05-01T02:49:20.969Z,11.13
2017-05-01T02:51:47.375Z,11.07
2017-05-01T02:54:13.775Z,11.50
2017-05-01T02:56:40.185Z,11.36
2017-05-01T02:59:06.581Z,11.29
2017-05-01T03:01:32.973Z,11.16
2017-05-01T03:03:59.416Z,11.07
2017-05-01T03:06:25.995Z,11.43
2017-05-01T03:08:52.397Z,11.38
2017-05-01T03:11:18.803Z,11.16
2017-05-01T03:13:45.194Z,12.09
2017-05-01T03:16:11.679Z,11.13
2017-05-01T03:18:38.071Z,12.14
2017-05-01T03:21:04.471Z,11.37
2017-05-01T03:23:30.796Z,11.34
2017-05-01T03:25:57.140Z,11.16
2017-05-01T03:28:23.491Z,10.92
2017-05-01T03:30:49.839Z,10.94
2017-05-01T03:33:16.347Z,10.86
2017-05-01T03:35:42.698Z,11.33
2017-05-01T03:38:09.030Z,11.14
2017-05-01T03:40:35.360Z,10.93
2017-05-01T03:43:01.770Z,10.78
2017-05-01T03:45:28.104Z,10.91
2017-05-01T03:47:54.438Z,10.64
2017-05-01T03:50:20.788Z,10.94
2017-05-01T03:52:47.415Z,11.03
2017-05-01T03:55:13.758Z,11.24
2017-05-01T03:57:40.082Z,11.04
2017-05-01T04:00:06.439Z,10.85
2017-05-01T04:02:32.788Z,10.97
2017-05-01T04:04:59.108Z,10.96
2017-05-01T04:07:25.436Z,11.09
2017-05-01T04:09:51.789Z,11.11
2017-05-01T04:12:18.140Z,10.97
2017-05-01T04:14:44.613Z,10.64
2017-05-01T04:17:10.956Z,11.05
2017-05-01T04:19:37.280Z,10.72
2017-05-01T04:22:03.628Z,10.89
2017-05-01T04:24:29.954Z,10.75
2017-05-01T04:26:56.285Z,10.95
2017-05-01T04:29:22.804Z,10.99
2017-05-01T04:31:49.194Z,10.98
2017-05-01T04:34:15.558Z,10.92
2017-05-01T04:36:41.920Z,10.82
2017-05-01T04:39:09.158Z,10.84
2017-05-01T04:41:35.495Z,10.92
2017-05-01T04:44:01.834Z,10.79
2017-05-01T04:46:28.165Z,10.99
2017-05-01T04:48:54.533Z,10.92
2017-05-01T04:51:20.885Z,10.97
2017-05-01T04:53:47.229Z,10.80
2017-05-01T04:56:13.597Z,10.92
2017-05-01T04:58:39.937Z,10.93
2017-05-01T05:01:06.246Z,10.94
2017-05-01T05:03:32.609Z,11.28
2017-05-01T05:05:59.099Z,11.14
2017-05-01T05:08:25.418Z,11.10
2017-05-01T05:10:51.770Z,11.21
2017-05-01T05:13:18.095Z,11.22
2017-05-01T05:15:44.624Z,11.16
2017-05-01T05:18:10.968Z,11.28
2017-05-01T05:20:37.314Z,11.15
2017-05-01T05:23:03.664Z,11.35
2017-05-01T05:25:30.055Z,11.53
2017-05-01T05:27:56.426Z,11.31
2017-05-01T05:30:22.749Z,11.43
2017-05-01T05:32:49.098Z,11.29
2017-05-01T05:35:15.592Z,11.49
2017-05-01T05:37:41.925Z,11.66
2017-05-01T05:40:08.264Z,11.46
2017-05-01T05:42:34.638Z,12.03
2017-05-01T05:45:01.012Z,11.61
2017-05-01T05:47:27.359Z,11.33
2017-05-01T05:49:53.697Z,11.56
2017-05-01T05:52:20.029Z,11.52
2017-05-01T05:54:46.329Z,11.63
2017-05-01T05:57:13.867Z,12.01
2017-05-01T05:59:40.334Z,11.72
2017-05-01T06:02:06.677Z,11.73
2017-05-01T06:04:33.048Z,11.85
2017-05-01T06:06:59.402Z,11.87
2017-05-01T06:09:25.732Z,12.04
2017-05-01T06:11:52.105Z,12.18
2017-05-01T06:14:18.562Z,12.26
2017-05-01T06:16:44.874Z,12.31
2017-05-01T06:19:11.224Z,12.26
2017-05-01T06:21:37.564Z,12.54
2017-05-01T06:24:03.905Z,12.47
2017-05-01T06:26:30.226Z,12.64
2017-05-01T06:28:57.070Z,12.64
2017-05-01T06:31:23.452Z,12.55
2017-05-01T06:33:49.793Z,12.84
2017-05-01T06:36:16.127Z,12.69
2017-05-01T06:38:42.448Z,12.74
2017-05-01T06:41:08.812Z,13.21
2017-05-01T06:43:35.161Z,13.43
2017-05-01T06:46:01.533Z,13.44
2017-05-01T06:48:27.871Z,13.32
2017-05-01T06:50:54.185Z,13.29
2017-05-01T06:53:20.545Z,13.67
2017-05-01T06:55:46.898Z,13.51
2017-05-01T06:58:13.242Z,13.76
2017-05-01T07:00:39.586Z,13.78
2017-05-01T07:03:05.927Z,14.02
2017-05-01T07:05:32.266Z,13.85
2017-05-01T07:07:58.616Z,14.12
2017-05-01T07:10:24.969Z,13.92
2017-05-01T07:12:51.329Z,13.87
2017-05-01T07:15:17.802Z,14.00
2017-05-01T07:17:44.153Z,14.06
2017-05-01T07:20:10.492Z,13.96
2017-05-01T07:22:36.817Z,13.94
2017-05-01T07:25:03.289Z,13.90
2017-05-01T07:27:29.627Z,14.00
2017-05-01T07:29:55.972Z,13.96
2017-05-01T07:32:23.323Z,13.97
2017-05-01T07:34:49.669Z,13.88
2017-05-01T07:37:16.628Z,13.67
2017-05-01T07:39:42.974Z,14.00
2017-05-01T07:42:09.333Z,14.05
2017-05-01T07:44:35.675Z,13.66
2017-05-01T07:47:01.991Z,13.99
2017-05-01T07:49:28.329Z,14.05
2017-05-01T07:51:54.660Z,13.92
2017-05-01T07:54:20.997Z,13.93
2017-05-01T07:56:47.341Z,13.66
2017-05-01T07:59:13.703Z,13.88
2017-05-01T08:01:40.054Z,13.75
2017-05-01T08:04:06.392Z,13.80
2017-05-01T08:06:32.721Z,13.67
2017-05-01T08:08:59.035Z,13.45
2017-05-01T08:11:25.382Z,13.61
2017-05-01T08:13:51.743Z,13.69
2017-05-01T08:16:18.097Z,13.55
2017-05-01T08:18:44.438Z,12.92
2017-05-01T08:21:10.764Z,13.29
2017-05-01T08:23:37.108Z,12.95
2017-05-01T08:26:03.464Z,13.40
2017-05-01T08:28:29.921Z,13.04
2017-05-01T08:30:56.245Z,13.29
2017-05-01T08:33:22.557Z,12.86
2017-05-01T08:35:48.895Z,12.65
2017-05-01T08:38:15.421Z,13.22
2017-05-01T08:40:41.752Z,13.16
2017-05-01T08:43:08.108Z,12.57
2017-05-01T08:45:34.468Z,12.20
2017-05-01T08:48:00.875Z,12.86
2017-05-01T08:50:27.248Z,12.75
2017-05-01T08:52:53.593Z,13.08
2017-05-01T08:55:19.936Z,12.87
2017-05-01T08:57:46.303Z,12.96
2017-05-01T09:00:12.657Z,12.55
2017-05-01T09:02:38.993Z,12.96
2017-05-01T09:05:05.312Z,12.86
2017-05-01T09:07:31.656Z,12.87
2017-05-01T09:09:58.150Z,12.54
2017-05-01T09:12:24.508Z,12.86
2017-05-01T09:14:50.838Z,12.30
2017-05-01T09:17:17.185Z,12.82
2017-05-01T09:19:43.538Z,12.98
2017-05-01T09:22:09.956Z,12.74
2017-05-01T09:24:36.446Z,12.61
2017-05-01T09:27:02.787Z,12.86
2017-05-01T09:29:29.153Z,12.77
2017-05-01T09:31:55.503Z,13.07
2017-05-01T09:34:22.349Z,12.74
2017-05-01T09:36:48.707Z,12.71
2017-05-01T09:39:15.100Z,13.00
2017-05-01T09:41:41.445Z,12.21
2017-05-01T09:44:07.837Z,12.94
2017-05-01T09:46:34.197Z,12.80
2017-05-01T09:49:00.511Z,12.82
2017-05-01T09:51:26.895Z,13.00
2017-05-01T09:53:53.226Z,12.93
2017-05-01T09:56:19.572Z,12.94
2017-05-01T09:58:45.906Z,12.88
2017-05-01T10:01:12.370Z,13.03
2017-05-01T10:03:38.706Z,12.77
2017-05-01T10:06:05.086Z,12.08
2017-05-01T10:08:31.423Z,12.25
2017-05-01T10:10:57.865Z,13.04
2017-05-01T10:13:24.201Z,13.08
2017-05-01T10:15:50.523Z,12.76
2017-05-01T10:18:16.891Z,12.96
2017-05-01T10:20:43.419Z,13.11
2017-05-01T10:23:09.760Z,12.33
2017-05-01T10:25:36.106Z,12.10
2017-05-01T10:28:02.437Z,13.00
2017-05-01T10:30:28.871Z,12.67
2017-05-01T10:32:55.210Z,12.82
2017-05-01T10:35:21.569Z,13.13
2017-05-01T10:37:47.920Z,12.97
2017-05-01T10:40:14.283Z,13.09
2017-05-01T10:42:40.612Z,13.02
2017-05-01T10:45:06.965Z,13.01
2017-05-01T10:47:33.293Z,12.90
2017-05-01T10:49:59.649Z,12.59
2017-05-01T10:52:26.014Z,12.55
2017-05-01T10:54:52.369Z,12.59
2017-05-01T10:57:18.721Z,12.52
2017-05-01T10:59:45.065Z,11.98
2017-05-01T11:02:11.404Z,12.82
2017-05-01T11:04:37.731Z,12.40
2017-05-01T11:07:05.265Z,12.50
2017-05-01T11:09:31.623Z,12.88
2017-05-01T11:11:57.970Z,12.74
2017-05-01T11:14:24.452Z,12.94
2017-05-01T11:16:50.803Z,12.62
2017-05-01T11:19:17.141Z,12.36
2017-05-01T11:21:43.475Z,12.45
2017-05-01T11:24:09.934Z,12.92
2017-05-01T11:26:36.258Z,12.99
2017-05-01T11:29:02.642Z,13.13
2017-05-01T11:31:28.976Z,13.05
2017-05-01T11:33:55.466Z,13.16
2017-05-01T11:36:21.792Z,12.83
2017-05-01T11:38:48.138Z,12.56
2017-05-01T11:41:14.470Z,13.11
2017-05-01T11:43:41.025Z,12.94
2017-05-01T11:46:07.385Z,12.71
2017-05-01T11:48:33.749Z,12.59
2017-05-01T11:51:00.092Z,12.65
2017-05-01T11:53:26.449Z,12.64
2017-05-01T11:55:52.795Z,12.91
2017-05-01T11:58:19.141Z,12.65
2017-05-01T12:00:45.511Z,13.01
2017-05-01T12:03:11.882Z,13.21
2017-05-01T12:05:38.246Z,12.71
2017-05-01T12:08:04.635Z,12.13
2017-05-01T12:10:31.217Z,12.66
2017-05-01T12:12:57.574Z,12.97
2017-05-01T12:15:23.906Z,13.31
2017-05-01T12:17:50.261Z,13.13
2017-05-01T12:20:16.596Z,13.33
2017-05-01T12:22:42.946Z,13.20
2017-05-01T12:25:09.328Z,12.72
2017-05-01T12:27:35.701Z,13.26
2017-05-01T12:30:02.206Z,13.28
2017-05-01T12:32:28.558Z,13.29
2017-05-01T12:34:54.909Z,13.08
2017-05-01T12:37:21.256Z,12.51
2017-05-01T12:39:47.658Z,13.03
2017-05-01T12:42:14.008Z,12.56
2017-05-01T12:44:40.383Z,12.65
2017-05-01T12:47:06.744Z,12.58
2017-05-01T12:49:33.101Z,12.68
2017-05-01T12:51:59.422Z,13.21
2017-05-01T12:54:25.780Z,13.12
2017-05-01T12:56:52.124Z,13.21
2017-05-01T12:59:18.500Z,12.66
2017-05-01T13:01:44.873Z,12.93
2017-05-01T13:04:12.307Z,12.72
2017-05-01T13:06:38.894Z,12.34
2017-05-01T13:09:05.239Z,12.58
2017-05-01T13:11:31.590Z,12.46
2017-05-01T13:13:57.984Z,12.53
2017-05-01T13:16:24.337Z,12.22
2017-05-01T13:18:50.808Z,12.64
2017-05-01T13:21:17.694Z,11.83
2017-05-01T13:23:44.058Z,12.23
2017-05-01T13:26:10.416Z,12.11
2017-05-01T13:28:36.780Z,12.21
2017-05-01T13:31:03.139Z,12.43
2017-05-01T13:33:29.491Z,12.39
2017-05-01T13:35:55.858Z,11.73
2017-05-01T13:38:22.200Z,11.74
2017-05-01T13:40:48.539Z,11.87
2017-05-01T13:43:14.879Z,12.09
2017-05-01T13:45:41.290Z,12.18
2017-05-01T13:48:13.876Z,12.35
2017-05-01T13:50:41.737Z,12.10
2017-05-01T13:53:08.222Z,12.04
2017-05-01T13:55:34.626Z,12.61
2017-05-01T13:58:01.016Z,12.22
2017-05-01T14:00:27.399Z,12.21
2017-05-01T14:02:54.117Z,12.50
2017-05-01T14:05:21.080Z,12.62
2017-05-01T14:07:47.731Z,12.86
2017-05-01T14:10:17.037Z,12.41
2017-05-01T14:12:43.382Z,12.57
2017-05-01T14:15:09.885Z,12.29
2017-05-01T14:17:37.006Z,12.56
2017-05-01T14:20:03.419Z,12.07
2017-05-01T14:22:30.004Z,12.72
2017-05-01T14:24:56.363Z,12.68
2017-05-01T14:27:23.529Z,12.46
2017-05-01T14:29:49.926Z,12.35
2017-05-01T14:32:16.282Z,12.28
2017-05-01T14:34:42.850Z,12.79
2017-05-01T14:37:09.209Z,12.80
2017-05-01T14:39:35.548Z,12.63
2017-05-01T14:42:02.136Z,12.86
2017-05-01T14:44:28.540Z,12.74
2017-05-01T14:46:57.536Z,12.85
2017-05-01T14:49:24.081Z,12.89
2017-05-01T14:51:50.415Z,12.84
2017-05-01T14:54:16.773Z,12.71
2017-05-01T14:56:44.039Z,12.82
2017-05-01T14:59:11.032Z,12.76
2017-05-01T15:01:38.290Z,12.68
2017-05-01T15:04:05.395Z,12.55
2017-05-01T15:06:32.016Z,12.87
2017-05-01T15:08:58.645Z,12.88
2017-05-01T15:11:25.638Z,12.51
2017-05-01T15:13:52.040Z,12.49
2017-05-01T15:16:18.990Z,11.72
2017-05-01T15:18:45.389Z,11.90
2017-05-01T15:21:12.539Z,11.85
2017-05-01T15:23:38.952Z,12.03
2017-05-01T15:26:05.300Z,12.14
2017-05-01T15:28:31.674Z,12.35
2017-05-01T15:30:58.167Z,12.77
2017-05-01T15:33:24.547Z,12.84
2017-05-01T15:35:50.919Z,12.81
2017-05-01T15:38:17.809Z,12.53
2017-05-01T15:40:44.174Z,12.85
2017-05-01T15:43:11.241Z,11.98
2017-05-01T15:45:37.689Z,12.22
2017-05-01T15:48:04.123Z,12.42
2017-05-01T15:50:30.494Z,12.86
2017-05-01T15:52:56.847Z,12.79
2017-05-01T15:55:26.533Z,12.79
2017-05-01T15:57:56.668Z,12.88
2017-05-01T16:16:41.518Z,12.23
2017-05-01T16:19:08.086Z,11.72
2017-05-01T16:21:34.632Z,12.56
2017-05-01T16:24:00.978Z,12.68
2017-05-01T16:26:27.310Z,12.71
2017-05-01T16:28:53.664Z,12.79
2017-05-01T16:31:20.129Z,12.57
2017-05-01T16:33:46.504Z,12.39
2017-05-01T16:36:12.844Z,12.82
2017-05-01T16:38:39.222Z,12.22
2017-05-01T16:41:05.607Z,12.64
2017-05-01T16:43:32.010Z,12.78
2017-05-01T16:45:58.333Z,12.82
2017-05-01T16:48:24.695Z,12.81
2017-05-01T16:50:51.072Z,12.56
2017-05-01T16:53:17.437Z,12.81
2017-05-01T16:55:43.810Z,12.76
2017-05-01T16:58:10.327Z,11.48
2017-05-01T17:00:36.694Z,11.88
2017-05-01T17:03:03.088Z,11.76
2017-05-01T17:05:29.487Z,12.31
2017-05-01T17:07:55.895Z,12.69
2017-05-01T17:10:22.381Z,12.31
2017-05-01T17:12:48.783Z,12.16
2017-05-01T17:15:15.152Z,11.42
2017-05-01T17:17:48.625Z,11.58
2017-05-01T17:20:15.003Z,11.30
2017-05-01T17:22:41.398Z,11.51
2017-05-01T17:25:07.759Z,11.23
2017-05-01T17:27:34.106Z,12.32
2017-05-01T17:30:00.522Z,12.25
2017-05-01T17:32:26.971Z,12.41
2017-05-01T17:34:53.335Z,12.45
2017-05-01T17:37:20.213Z,12.44
2017-05-01T17:39:46.769Z,11.81
2017-05-01T17:42:13.136Z,12.18
2017-05-01T17:44:39.507Z,11.50
2017-05-01T17:47:06.900Z,11.47
2017-05-01T17:49:34.391Z,11.18
2017-05-01T17:52:01.671Z,11.17
2017-05-01T17:54:28.129Z,11.14
2017-05-01T17:56:54.673Z,11.24
2017-05-01T17:59:21.133Z,11.57
2017-05-01T18:01:47.798Z,11.56
2017-05-01T18:04:14.175Z,12.19
2017-05-01T18:06:40.543Z,12.29
2017-05-01T18:09:07.088Z,12.38
2017-05-01T18:11:33.571Z,12.30
2017-05-01T18:13:59.937Z,11.98
2017-05-01T18:16:26.373Z,12.36
2017-05-01T18:18:52.805Z,12.35
2017-05-01T18:21:20.089Z,12.32
2017-05-01T18:23:47.541Z,11.78
2017-05-01T18:26:15.459Z,11.39
2017-05-01T18:28:42.541Z,11.19
2017-05-01T18:31:09.412Z,11.09
2017-05-01T18:33:36.309Z,11.69
2017-05-01T18:36:03.618Z,12.19
2017-05-01T18:38:31.358Z,12.10
2017-05-01T18:40:59.389Z,12.01
2017-05-01T18:43:27.066Z,12.24
2017-05-01T18:45:55.034Z,12.27
2017-05-01T18:48:21.914Z,12.24
2017-05-01T18:50:49.583Z,11.92
2017-05-01T18:53:17.419Z,11.82
2017-05-01T18:55:44.306Z,11.41
2017-05-01T18:58:13.337Z,11.01
2017-05-01T19:00:41.437Z,11.22
2017-05-01T19:03:09.564Z,11.48
2017-05-01T19:05:37.664Z,11.89
2017-05-01T19:08:05.400Z,12.11
2017-05-01T19:10:33.279Z,12.08
2017-05-01T19:13:00.845Z,12.10
2017-05-01T19:15:28.825Z,12.08
2017-05-01T19:17:56.032Z,11.87
2017-05-01T19:20:23.916Z,11.77
2017-05-01T19:22:51.948Z,11.67
2017-05-01T19:25:20.112Z,11.56
2017-05-01T19:27:48.067Z,11.55
2017-05-01T19:30:16.230Z,10.98
2017-05-01T19:32:44.268Z,11.33
2017-05-01T19:35:12.332Z,11.65
2017-05-01T19:37:40.312Z,11.87
2017-05-01T19:40:08.127Z,11.43
2017-05-01T19:42:36.008Z,11.49
2017-05-01T19:45:04.316Z,11.59
2017-05-01T19:47:32.343Z,11.66
2017-05-01T19:50:00.043Z,11.89
2017-05-01T19:52:28.024Z,11.86
2017-05-01T19:54:55.303Z,11.58
2017-05-01T19:57:23.530Z,11.76
2017-05-01T19:59:51.131Z,11.20
2017-05-01T20:02:18.463Z,10.98
2017-05-01T20:04:44.917Z,11.07
2017-05-01T20:07:11.645Z,11.40
2017-05-01T20:09:38.057Z,11.30
2017-05-01T20:12:04.608Z,11.39
2017-05-01T20:14:31.272Z,11.16
2017-05-01T20:16:58.033Z,11.06
2017-05-01T20:19:24.552Z,10.53
2017-05-01T20:21:50.917Z,10.89
2017-05-01T20:24:17.247Z,10.24
2017-05-01T20:26:43.683Z,10.46
2017-05-01T20:29:10.236Z,10.40
2017-05-01T20:31:36.714Z,10.57
2017-05-01T20:34:03.093Z,10.54
2017-05-01T20:36:29.476Z,10.04
2017-05-01T20:38:55.865Z,10.39
2017-05-01T20:41:22.210Z,10.19
2017-05-01T20:43:48.574Z,9.92
2017-05-01T20:46:15.466Z,10.05
2017-05-01T20:48:42.000Z,10.20
2017-05-01T20:51:08.407Z,9.92
2017-05-01T20:53:34.852Z,9.74
2017-05-01T20:56:01.957Z,9.96
2017-05-01T20:58:28.382Z,9.93
2017-05-01T21:00:54.769Z,9.64
2017-05-01T21:03:21.113Z,9.69
2017-05-01T21:05:47.455Z,9.62
2017-05-01T21:08:13.811Z,9.80
2017-05-01T21:10:40.212Z,9.67
2017-05-01T21:13:06.565Z,9.78
2017-05-01T21:15:32.886Z,9.71
2017-05-01T21:17:59.259Z,9.69
2017-05-01T21:20:25.784Z,9.66
2017-05-01T21:22:52.150Z,9.66
2017-05-01T21:25:18.502Z,9.61
2017-05-01T21:27:45.114Z,9.48
2017-05-01T21:30:11.586Z,9.71
2017-05-01T21:32:38.028Z,9.62
2017-05-01T21:35:04.359Z,9.52
2017-05-01T21:37:30.862Z,10.17
2017-05-01T21:39:57.510Z,10.73
2017-05-01T21:42:23.846Z,10.92
2017-05-01T21:44:50.201Z,10.56
2017-05-01T21:47:16.655Z,9.97
2017-05-01T21:49:43.013Z,10.75
2017-05-01T21:52:09.767Z,10.94
2017-05-01T21:54:36.365Z,10.93
2017-05-01T21:57:02.709Z,10.98
2017-05-01T21:59:29.067Z,10.96
2017-05-01T22:01:55.447Z,10.83
2017-05-01T22:04:21.902Z,9.94
2017-05-01T22:06:48.246Z,9.76
2017-05-01T22:09:14.633Z,9.59
2017-05-01T22:11:41.012Z,10.39
2017-05-01T22:14:07.343Z,10.75
2017-05-01T22:16:33.693Z,10.85
2017-05-01T22:19:00.121Z,10.29
2017-05-01T22:21:26.526Z,9.57
2017-05-01T22:23:52.923Z,9.64
2017-05-01T22:26:19.300Z,9.58
2017-05-01T22:28:45.798Z,9.84
2017-05-01T22:31:12.448Z,9.63
2017-05-01T22:33:38.797Z,9.69
2017-05-01T22:36:05.116Z,9.69
2017-05-01T22:38:31.463Z,9.41
2017-05-01T22:40:57.815Z,9.30
2017-05-01T22:43:24.133Z,9.97
2017-05-01T22:45:50.477Z,10.16
2017-05-01T22:48:16.861Z,9.90
2017-05-01T22:50:43.190Z,9.73
2017-05-01T22:53:09.566Z,9.97
2017-05-01T22:55:35.970Z,9.70
2017-05-01T22:58:02.549Z,10.40
2017-05-01T23:00:28.897Z,10.69
2017-05-01T23:02:55.234Z,10.66
2017-05-01T23:05:21.609Z,10.25
2017-05-01T23:07:48.630Z,9.90
2017-05-01T23:10:15.314Z,9.85
2017-05-01T23:12:42.887Z,10.24
2017-05-01T23:15:09.265Z,10.31
2017-05-01T23:17:35.622Z,10.15
2017-05-01T23:20:01.982Z,10.23
2017-05-01T23:22:28.317Z,10.58
2017-05-01T23:24:54.694Z,10.56
2017-05-01T23:27:21.059Z,10.64
2017-05-01T23:29:47.382Z,10.22
2017-05-01T23:32:13.756Z,9.95
2017-05-01T23:34:40.122Z,9.71
2017-05-01T23:37:06.484Z,9.47
2017-05-01T23:39:32.962Z,9.71
2017-05-01T23:41:59.318Z,10.17
2017-05-01T23:44:25.655Z,9.73
2017-05-01T23:46:51.981Z,9.66
2017-05-01T23:49:18.604Z,9.74
2017-05-01T23:51:44.964Z,9.38
2017-05-01T23:54:11.320Z,9.53
2017-05-01T23:56:37.663Z,9.90
2017-05-01T23:59:04.042Z,9.80
