createdAt,value
2018-02-15T00:00:05.668Z,0
2018-02-15T00:01:15.603Z,0
2018-02-15T00:02:26.783Z,0
2018-02-15T00:03:37.130Z,0
2018-02-15T00:04:47.273Z,0
2018-02-15T00:05:57.374Z,0
2018-02-15T00:07:07.505Z,0
2018-02-15T00:08:17.707Z,0
2018-02-15T00:09:27.823Z,0
2018-02-15T00:10:37.717Z,0
2018-02-15T00:11:47.857Z,0
2018-02-15T00:12:57.986Z,0
2018-02-15T00:14:08.325Z,0
2018-02-15T00:15:18.278Z,0
2018-02-15T00:16:28.394Z,0
2018-02-15T00:17:38.664Z,0
2018-02-15T00:18:48.878Z,0
2018-02-15T00:19:58.991Z,0
2018-02-15T00:21:09.247Z,0
2018-02-15T00:22:19.480Z,0
2018-02-15T00:23:30.626Z,0
2018-02-15T00:24:40.889Z,0
2018-02-15T00:25:51.123Z,0
2018-02-15T00:27:01.317Z,0
2018-02-15T00:28:11.195Z,0
2018-02-15T00:29:21.302Z,0
2018-02-15T00:30:31.409Z,0
2018-02-15T00:31:41.371Z,0
2018-02-15T00:32:51.484Z,0
2018-02-15T00:34:01.660Z,0
2018-02-15T00:35:11.749Z,0
2018-02-15T00:36:21.889Z,0
2018-02-15T00:37:31.999Z,0
2018-02-15T00:38:42.109Z,0
2018-02-15T00:39:52.014Z,0
2018-02-15T00:41:02.135Z,0
2018-02-15T00:42:12.346Z,0
2018-02-15T00:43:22.502Z,0
2018-02-15T00:44:32.642Z,0
2018-02-15T00:45:42.853Z,0
2018-02-15T00:46:53.017Z,0
2018-02-15T00:48:03.132Z,0
2018-02-15T00:49:13.250Z,0
2018-02-15T00:50:23.374Z,0
2018-02-15T00:51:33.514Z,0
2018-02-15T00:52:43.693Z,0
2018-02-15T00:53:53.601Z,0
2018-02-15T00:55:03.455Z,0
2018-02-15T00:56:13.565Z,0
2018-02-15T00:57:23.689Z,0
2018-02-15T00:58:35.010Z,0
2018-02-15T00:59:45.133Z,0
2018-02-15T01:00:55.413Z,0
2018-02-15T01:02:05.526Z,0
2018-02-15T01:03:15.761Z,0
2018-02-15T01:04:25.873Z,0
2018-02-15T01:05:36.718Z,0
2018-02-15T01:06:46.925Z,0
2018-02-15T01:07:57.116Z,0
2018-02-15T01:09:07.408Z,0
2018-02-15T01:10:17.529Z,0
2018-02-15T01:11:27.682Z,0
2018-02-15T01:12:37.819Z,0
2018-02-15T01:13:47.929Z,0
2018-02-15T01:14:57.779Z,0
2018-02-15T01:16:08.875Z,0
2018-02-15T01:17:18.787Z,0
2018-02-15T01:18:28.893Z,0
2018-02-15T01:19:39.014Z,0
2018-02-15T01:20:49.169Z,0
2018-02-15T01:21:59.287Z,0
2018-02-15T01:23:09.414Z,0
2018-02-15T01:24:20.375Z,0
2018-02-15T01:25:30.515Z,0
2018-02-15T01:26:40.795Z,0
2018-02-15T01:27:50.662Z,0
2018-02-15T01:29:00.776Z,0
2018-02-15T01:30:10.951Z,0
2018-02-15T01:31:21.064Z,0
2018-02-15T01:32:31.285Z,0
2018-02-15T01:33:41.509Z,0
2018-02-15T01:34:51.635Z,0
2018-02-15T01:36:02.730Z,0
2018-02-15T01:37:12.916Z,0
2018-02-15T01:38:23.022Z,0
2018-02-15T01:39:33.163Z,0
2018-02-15T01:40:43.323Z,0
2018-02-15T01:41:53.071Z,0
2018-02-15T01:43:03.203Z,0
2018-02-15T01:44:13.331Z,0
2018-02-15T01:45:23.485Z,0
2018-02-15T01:46:33.594Z,0
2018-02-15T01:47:43.730Z,0
2018-02-15T01:48:53.634Z,0
2018-02-15T01:50:03.781Z,0
2018-02-15T01:51:13.643Z,0
2018-02-15T01:52:23.793Z,0
2018-02-15T01:53:33.899Z,0
2018-02-15T01:54:44.144Z,0
2018-02-15T01:55:54.369Z,0
2018-02-15T01:57:04.215Z,0
2018-02-15T01:58:14.318Z,0
2018-02-15T01:59:24.091Z,0
2018-02-15T02:00:35.230Z,0
2018-02-15T02:01:45.084Z,0
2018-02-15T02:02:55.223Z,0
2018-02-15T02:04:06.305Z,0
2018-02-15T02:05:16.477Z,0
2018-02-15T02:06:26.609Z,0
2018-02-15T02:07:36.733Z,0
2018-02-15T02:08:46.873Z,0
2018-02-15T02:09:57.085Z,0
2018-02-15T02:11:07.205Z,0
2018-02-15T02:12:17.407Z,0
2018-02-15T02:13:27.579Z,0
2018-02-15T02:14:37.729Z,0
2018-02-15T02:15:47.863Z,0
2018-02-15T02:16:57.952Z,0
2018-02-15T02:18:08.053Z,0
2018-02-15T02:19:18.172Z,0
2018-02-15T02:20:28.285Z,0
2018-02-15T02:21:38.551Z,0
2018-02-15T02:22:48.513Z,0
2018-02-15T02:23:58.730Z,0
2018-02-15T02:25:08.862Z,0
2018-02-15T02:26:19.102Z,0
2018-02-15T02:27:29.058Z,0
2018-02-15T02:28:39.177Z,0
2018-02-15T02:29:49.099Z,0
2018-02-15T02:30:58.956Z,0
2018-02-15T02:32:09.168Z,0
2018-02-15T02:33:19.349Z,0
2018-02-15T02:34:28.871Z,0
2018-02-15T02:35:39.032Z,0
2018-02-15T02:36:49.216Z,0
2018-02-15T02:37:59.330Z,0
2018-02-15T02:39:09.461Z,0
2018-02-15T02:40:19.561Z,0
2018-02-15T02:41:29.660Z,0
2018-02-15T02:42:39.763Z,0
2018-02-15T02:43:49.974Z,0
2018-02-15T02:45:00.173Z,0
2018-02-15T02:46:10.078Z,0
2018-02-15T02:47:20.213Z,0
2018-02-15T02:48:30.544Z,0
2018-02-15T02:49:40.698Z,0
2018-02-15T02:50:50.976Z,0
2018-02-15T02:52:00.848Z,0
2018-02-15T02:53:10.958Z,0
2018-02-15T02:54:20.849Z,0
2018-02-15T02:55:30.985Z,0
2018-02-15T02:56:41.091Z,0
2018-02-15T02:57:51.206Z,0
2018-02-15T02:59:01.326Z,0
2018-02-15T03:00:11.446Z,0
2018-02-15T03:01:21.571Z,0
2018-02-15T03:02:31.715Z,0
2018-02-15T03:03:41.835Z,0
2018-02-15T03:04:51.682Z,0
2018-02-15T03:06:01.544Z,0
2018-02-15T03:07:11.659Z,0
2018-02-15T03:08:21.290Z,0
2018-02-15T03:09:31.481Z,0
2018-02-15T03:10:41.617Z,0
2018-02-15T03:11:51.844Z,0
2018-02-15T03:13:01.698Z,0
2018-02-15T03:14:11.810Z,0
2018-02-15T03:15:22.081Z,0
2018-02-15T03:16:32.221Z,0
2018-02-15T03:17:42.102Z,0
2018-02-15T03:18:51.970Z,0
2018-02-15T03:20:02.079Z,0
2018-02-15T03:21:12.193Z,0
2018-02-15T03:22:22.330Z,0
2018-02-15T03:23:32.459Z,0
2018-02-15T03:24:42.567Z,0
2018-02-15T03:25:52.737Z,0
2018-02-15T03:27:02.946Z,0
2018-02-15T03:28:13.056Z,0
2018-02-15T03:29:23.232Z,0
2018-02-15T03:30:33.487Z,0
2018-02-15T03:31:43.736Z,0
2018-02-15T03:32:53.300Z,0
2018-02-15T03:34:03.437Z,0
2018-02-15T03:35:13.562Z,0
2018-02-15T03:36:23.683Z,0
2018-02-15T03:37:33.963Z,0
2018-02-15T03:38:44.116Z,0
2018-02-15T03:39:54.264Z,0
2018-02-15T03:41:04.645Z,0
2018-02-15T03:42:14.856Z,0
2018-02-15T03:43:25.157Z,0
2018-02-15T03:44:36.269Z,0
2018-02-15T03:45:46.408Z,0
2018-02-15T03:46:56.626Z,0
2018-02-15T03:48:06.880Z,0
2018-02-15T03:49:17.125Z,0
2018-02-15T03:50:27.232Z,0
2018-02-15T03:51:37.382Z,0
2018-02-15T03:52:47.546Z,0
2018-02-15T03:53:57.727Z,0
2018-02-15T03:55:07.577Z,0
2018-02-15T03:56:17.719Z,0
2018-02-15T03:57:27.867Z,0
2018-02-15T03:58:39.017Z,0
2018-02-15T03:59:49.146Z,0
2018-02-15T04:00:59.282Z,0
2018-02-15T04:02:09.497Z,0
2018-02-15T04:03:19.629Z,0
2018-02-15T04:04:29.970Z,0
2018-02-15T04:05:40.128Z,0
2018-02-15T04:06:50.460Z,0
2018-02-15T04:08:00.735Z,0
2018-02-15T04:09:10.604Z,0
2018-02-15T04:10:20.739Z,0
2018-02-15T04:11:30.847Z,0
2018-02-15T04:12:40.959Z,0
2018-02-15T04:13:51.094Z,0
2018-02-15T04:15:01.207Z,0
2018-02-15T04:16:11.305Z,0
2018-02-15T04:17:21.428Z,0
2018-02-15T04:18:31.664Z,0
2018-02-15T04:19:41.862Z,0
2018-02-15T04:20:51.732Z,0
2018-02-15T04:22:01.847Z,0
2018-02-15T04:23:12.015Z,0
2018-02-15T04:24:22.192Z,0
2018-02-15T04:25:32.395Z,0
2018-02-15T04:26:42.260Z,0
2018-02-15T04:27:52.441Z,0
2018-02-15T04:29:02.648Z,0
2018-02-15T04:30:12.673Z,0
2018-02-15T04:31:22.773Z,0
2018-02-15T04:32:32.624Z,0
2018-02-15T04:33:42.734Z,0
2018-02-15T04:34:53.834Z,0
2018-02-15T04:36:03.942Z,0
2018-02-15T04:37:14.228Z,0
2018-02-15T04:38:24.413Z,0
2018-02-15T04:39:34.521Z,0
2018-02-15T04:40:44.625Z,0
2018-02-15T04:41:55.503Z,0
2018-02-15T04:43:05.666Z,0
2018-02-15T04:44:15.789Z,0
2018-02-15T04:45:25.569Z,0
2018-02-15T04:46:35.678Z,0
2018-02-15T04:47:45.824Z,0
2018-02-15T04:48:55.955Z,0
2018-02-15T04:50:06.070Z,0
2018-02-15T04:51:15.671Z,0
2018-02-15T04:52:25.797Z,0
2018-02-15T04:53:35.786Z,0
2018-02-15T04:54:45.957Z,0
2018-02-15T04:55:56.073Z,0
2018-02-15T04:57:05.822Z,0
2018-02-15T04:58:15.929Z,0
2018-02-15T04:59:26.035Z,0
2018-02-15T05:00:36.203Z,0
2018-02-15T05:01:46.313Z,0
2018-02-15T05:02:56.434Z,0
2018-02-15T05:04:06.291Z,0
2018-02-15T05:05:16.423Z,0
2018-02-15T05:06:26.536Z,0
2018-02-15T05:07:36.640Z,0
2018-02-15T05:08:46.760Z,0
2018-02-15T05:09:56.884Z,0
2018-02-15T05:11:06.869Z,0
2018-02-15T05:12:17.180Z,0
2018-02-15T05:13:28.268Z,0
2018-02-15T05:14:38.419Z,0
2018-02-15T05:15:48.853Z,0
2018-02-15T05:16:59.047Z,0
2018-02-15T05:18:09.245Z,0
2018-02-15T05:19:19.392Z,0
2018-02-15T05:20:30.210Z,0
2018-02-15T05:21:40.349Z,0
2018-02-15T05:22:50.449Z,0
2018-02-15T05:24:00.389Z,0
2018-02-15T05:25:10.496Z,0
2018-02-15T05:26:20.351Z,0
2018-02-15T05:27:30.449Z,0
2018-02-15T05:28:40.688Z,0
2018-02-15T05:29:50.816Z,0
2018-02-15T05:31:00.938Z,0
2018-02-15T05:32:10.829Z,0
2018-02-15T05:33:20.970Z,0
2018-02-15T05:34:31.181Z,0
2018-02-15T05:35:41.312Z,0
2018-02-15T05:36:51.418Z,0
2018-02-15T05:38:01.545Z,0
2018-02-15T05:39:11.660Z,0
2018-02-15T05:40:21.506Z,0
2018-02-15T05:41:31.421Z,0
2018-02-15T05:42:41.523Z,0
2018-02-15T05:43:51.642Z,0
2018-02-15T05:45:01.490Z,0
2018-02-15T05:46:12.560Z,0
2018-02-15T05:47:22.801Z,0
2018-02-15T05:48:32.691Z,0
2018-02-15T05:49:42.844Z,0
2018-02-15T05:50:52.944Z,0
2018-02-15T05:52:03.065Z,0
2018-02-15T05:53:13.291Z,0
2018-02-15T05:54:23.558Z,0
2018-02-15T05:55:33.688Z,0
2018-02-15T05:56:43.960Z,0
2018-02-15T05:57:54.175Z,0
2018-02-15T05:59:04.364Z,0
2018-02-15T06:00:14.492Z,0
2018-02-15T06:01:24.611Z,0
2018-02-15T06:02:34.738Z,0
2018-02-15T06:03:44.628Z,0
2018-02-15T06:04:55.544Z,0
2018-02-15T06:06:05.737Z,0
2018-02-15T06:07:15.951Z,0
2018-02-15T06:08:26.097Z,0
2018-02-15T06:09:36.318Z,0
2018-02-15T06:10:46.325Z,0
2018-02-15T06:11:56.431Z,0
2018-02-15T06:13:06.543Z,0
2018-02-15T06:14:16.678Z,0
2018-02-15T06:15:26.808Z,0
2018-02-15T06:16:36.703Z,0
2018-02-15T06:17:46.517Z,0
2018-02-15T06:18:56.737Z,0
2018-02-15T06:20:06.966Z,0
2018-02-15T06:21:17.196Z,0
2018-02-15T06:22:26.824Z,5
2018-02-15T06:23:36.995Z,5
2018-02-15T06:24:47.129Z,5
2018-02-15T06:25:57.249Z,5
2018-02-15T06:27:07.165Z,5
2018-02-15T06:28:17.324Z,5
2018-02-15T06:29:27.457Z,5
2018-02-15T06:30:37.311Z,5
2018-02-15T06:31:47.429Z,5
2018-02-15T06:32:57.279Z,10
2018-02-15T06:34:07.389Z,10
2018-02-15T06:35:17.812Z,10
2018-02-15T06:36:27.861Z,10
2018-02-15T06:37:38.003Z,10
2018-02-15T06:38:48.113Z,15
2018-02-15T06:39:58.291Z,15
2018-02-15T06:41:08.192Z,15
2018-02-15T06:42:18.320Z,15
2018-02-15T06:43:28.449Z,15
2018-02-15T06:44:38.558Z,20
2018-02-15T06:45:49.710Z,20
2018-02-15T06:46:59.850Z,25
2018-02-15T06:48:09.987Z,25
2018-02-15T06:49:19.828Z,25
2018-02-15T06:50:29.948Z,25
2018-02-15T06:51:40.104Z,25
2018-02-15T06:52:50.259Z,30
2018-02-15T06:54:00.149Z,30
2018-02-15T06:55:10.257Z,35
2018-02-15T06:56:20.427Z,35
2018-02-15T06:57:30.287Z,35
2018-02-15T06:58:40.406Z,40
2018-02-15T06:59:50.546Z,40
2018-02-15T07:01:00.865Z,40
2018-02-15T07:02:10.674Z,40
2018-02-15T07:03:20.576Z,45
2018-02-15T07:04:30.693Z,45
2018-02-15T07:05:40.813Z,45
2018-02-15T07:06:50.688Z,45
2018-02-15T07:08:00.812Z,50
2018-02-15T07:09:10.952Z,50
2018-02-15T07:10:21.064Z,55
2018-02-15T07:11:30.920Z,55
2018-02-15T07:12:41.211Z,55
2018-02-15T07:13:51.406Z,60
2018-02-15T07:15:01.561Z,65
2018-02-15T07:16:11.698Z,75
2018-02-15T07:17:21.928Z,85
2018-02-15T07:18:32.144Z,90
2018-02-15T07:19:42.335Z,100
2018-02-15T07:20:52.471Z,105
2018-02-15T07:22:02.111Z,105
2018-02-15T07:23:12.286Z,105
2018-02-15T07:24:22.393Z,100
2018-02-15T07:25:32.234Z,100
2018-02-15T07:26:42.361Z,100
2018-02-15T07:27:52.521Z,100
2018-02-15T07:29:02.682Z,105
2018-02-15T07:30:12.861Z,110
2018-02-15T07:31:23.009Z,115
2018-02-15T07:32:33.164Z,125
2018-02-15T07:33:43.004Z,125
2018-02-15T07:34:53.370Z,140
2018-02-15T07:36:04.534Z,150
2018-02-15T07:37:14.673Z,155
2018-02-15T07:38:24.794Z,170
2018-02-15T07:39:34.794Z,185
2018-02-15T07:40:44.966Z,200
2018-02-15T07:41:55.071Z,170
2018-02-15T07:43:04.944Z,155
2018-02-15T07:44:15.170Z,160
2018-02-15T07:45:25.371Z,160
2018-02-15T07:46:35.562Z,165
2018-02-15T07:47:45.681Z,175
2018-02-15T07:48:55.815Z,185
2018-02-15T07:50:05.917Z,195
2018-02-15T07:51:16.052Z,200
2018-02-15T07:52:26.181Z,215
2018-02-15T07:53:36.351Z,215
2018-02-15T07:54:46.508Z,215
2018-02-15T07:55:56.641Z,215
2018-02-15T07:57:07.497Z,215
2018-02-15T07:58:17.384Z,215
2018-02-15T07:59:27.570Z,220
2018-02-15T08:00:37.698Z,210
2018-02-15T08:01:47.829Z,210
2018-02-15T08:02:58.031Z,210
2018-02-15T08:04:08.221Z,210
2018-02-15T08:05:18.328Z,215
2018-02-15T08:06:28.388Z,215
2018-02-15T08:07:38.513Z,220
2018-02-15T08:08:48.687Z,225
2018-02-15T08:09:58.843Z,225
2018-02-15T08:11:08.958Z,225
2018-02-15T08:12:19.070Z,220
2018-02-15T08:13:29.195Z,220
2018-02-15T08:14:39.354Z,220
2018-02-15T08:15:50.537Z,220
2018-02-15T08:17:00.663Z,220
2018-02-15T08:18:10.767Z,225
2018-02-15T08:19:20.891Z,230
2018-02-15T08:20:31.071Z,235
2018-02-15T08:21:40.945Z,245
2018-02-15T08:22:51.086Z,250
2018-02-15T08:24:01.263Z,270
2018-02-15T08:25:11.407Z,295
2018-02-15T08:26:21.528Z,345
2018-02-15T08:27:31.672Z,395
2018-02-15T08:28:41.783Z,385
2018-02-15T08:29:51.907Z,420
2018-02-15T08:31:02.107Z,390
2018-02-15T08:32:12.336Z,375
2018-02-15T08:33:22.482Z,370
2018-02-15T08:34:32.670Z,365
2018-02-15T08:35:42.830Z,380
2018-02-15T08:36:52.944Z,395
2018-02-15T08:38:03.056Z,395
2018-02-15T08:39:13.174Z,420
2018-02-15T08:40:24.051Z,445
2018-02-15T08:41:34.181Z,470
2018-02-15T08:42:44.312Z,500
2018-02-15T08:43:55.450Z,470
2018-02-15T08:45:05.896Z,400
2018-02-15T08:46:16.064Z,420
2018-02-15T08:47:26.180Z,445
2018-02-15T08:48:36.323Z,485
2018-02-15T08:49:46.635Z,515
2018-02-15T08:50:56.820Z,495
2018-02-15T08:52:07.025Z,415
2018-02-15T08:53:17.291Z,410
2018-02-15T08:54:27.556Z,400
2018-02-15T08:55:37.720Z,405
2018-02-15T08:56:47.932Z,410
2018-02-15T08:57:57.743Z,400
2018-02-15T08:59:07.883Z,390
2018-02-15T09:00:18.150Z,385
2018-02-15T09:01:27.663Z,395
2018-02-15T09:02:37.778Z,405
2018-02-15T09:03:47.397Z,380
2018-02-15T09:04:57.618Z,400
2018-02-15T09:06:07.786Z,435
2018-02-15T09:07:17.946Z,435
2018-02-15T09:08:28.148Z,435
2018-02-15T09:09:38.410Z,465
2018-02-15T09:10:48.647Z,495
2018-02-15T09:11:58.825Z,550
2018-02-15T09:13:09.032Z,565
2018-02-15T09:14:19.224Z,565
2018-02-15T09:15:29.396Z,520
2018-02-15T09:16:39.521Z,490
2018-02-15T09:17:49.678Z,510
2018-02-15T09:18:59.937Z,455
2018-02-15T09:20:09.443Z,460
2018-02-15T09:21:19.663Z,490
2018-02-15T09:22:30.783Z,510
2018-02-15T09:23:40.991Z,475
2018-02-15T09:24:50.888Z,520
2018-02-15T09:26:01.014Z,655
2018-02-15T09:27:11.225Z,640
2018-02-15T09:28:21.364Z,615
2018-02-15T09:29:31.503Z,655
2018-02-15T09:30:41.611Z,710
2018-02-15T09:31:51.776Z,700
2018-02-15T09:33:01.988Z,675
2018-02-15T09:34:12.225Z,545
2018-02-15T09:35:22.376Z,490
2018-02-15T09:36:32.527Z,525
2018-02-15T09:37:42.737Z,705
2018-02-15T09:38:52.947Z,715
2018-02-15T09:40:03.226Z,720
2018-02-15T09:41:13.405Z,685
2018-02-15T09:42:23.524Z,800
2018-02-15T09:43:33.405Z,940
2018-02-15T09:44:43.567Z,985
2018-02-15T09:45:53.796Z,910
2018-02-15T09:47:04.003Z,775
2018-02-15T09:48:13.911Z,735
2018-02-15T09:49:24.049Z,845
2018-02-15T09:50:34.194Z,820
2018-02-15T09:51:44.329Z,930
2018-02-15T09:52:54.201Z,995
2018-02-15T09:54:04.131Z,1035
2018-02-15T09:55:14.273Z,980
2018-02-15T09:56:24.392Z,1045
2018-02-15T09:57:35.620Z,1010
2018-02-15T09:58:45.887Z,625
2018-02-15T09:59:56.058Z,710
2018-02-15T10:01:05.950Z,830
2018-02-15T10:02:15.946Z,930
2018-02-15T10:03:26.102Z,675
2018-02-15T10:04:36.252Z,705
2018-02-15T10:05:46.393Z,700
2018-02-15T10:06:56.517Z,665
2018-02-15T10:08:06.390Z,755
2018-02-15T10:09:16.536Z,755
2018-02-15T10:10:26.742Z,750
2018-02-15T10:11:36.912Z,620
2018-02-15T10:12:47.087Z,555
2018-02-15T10:13:58.232Z,615
2018-02-15T10:15:08.370Z,725
2018-02-15T10:16:18.265Z,690
2018-02-15T10:17:28.165Z,805
2018-02-15T10:18:38.081Z,715
2018-02-15T10:19:47.960Z,695
2018-02-15T10:20:58.137Z,720
2018-02-15T10:22:08.275Z,715
2018-02-15T10:23:18.413Z,715
2018-02-15T10:24:28.522Z,715
2018-02-15T10:25:38.649Z,670
2018-02-15T10:26:49.738Z,595
2018-02-15T10:27:59.915Z,685
2018-02-15T10:29:10.060Z,665
2018-02-15T10:30:20.192Z,570
2018-02-15T10:31:30.343Z,620
2018-02-15T10:32:40.454Z,740
2018-02-15T10:33:50.398Z,640
2018-02-15T10:35:00.530Z,620
2018-02-15T10:36:10.673Z,580
2018-02-15T10:37:20.813Z,485
2018-02-15T10:38:30.730Z,460
2018-02-15T10:39:40.278Z,430
2018-02-15T10:40:50.463Z,390
2018-02-15T10:42:01.585Z,355
2018-02-15T10:43:11.814Z,325
2018-02-15T10:44:21.943Z,305
2018-02-15T10:45:31.853Z,290
2018-02-15T10:46:41.713Z,285
2018-02-15T10:47:51.880Z,280
2018-02-15T10:49:02.015Z,275
2018-02-15T10:50:12.174Z,270
2018-02-15T10:51:22.427Z,275
2018-02-15T10:52:32.281Z,280
2018-02-15T10:53:42.407Z,295
2018-02-15T10:54:52.571Z,310
2018-02-15T10:56:02.741Z,320
2018-02-15T10:57:12.511Z,335
2018-02-15T10:58:23.635Z,360
2018-02-15T10:59:33.767Z,370
2018-02-15T11:00:43.547Z,370
2018-02-15T11:01:53.924Z,370
2018-02-15T11:03:04.152Z,380
2018-02-15T11:04:14.285Z,445
2018-02-15T11:05:24.529Z,510
2018-02-15T11:06:34.678Z,610
2018-02-15T11:07:44.690Z,580
2018-02-15T11:08:54.814Z,600
2018-02-15T11:10:04.972Z,510
2018-02-15T11:11:15.107Z,510
2018-02-15T11:12:25.253Z,505
2018-02-15T11:13:35.124Z,500
2018-02-15T11:14:46.380Z,480
2018-02-15T11:15:56.542Z,465
2018-02-15T11:17:06.740Z,470
2018-02-15T11:18:16.935Z,480
2018-02-15T11:19:27.084Z,480
2018-02-15T11:20:36.945Z,475
2018-02-15T11:21:47.130Z,460
2018-02-15T11:22:57.974Z,430
2018-02-15T11:24:07.953Z,400
2018-02-15T11:25:18.080Z,365
2018-02-15T11:26:28.198Z,345
2018-02-15T11:27:38.349Z,335
2018-02-15T11:28:48.279Z,330
2018-02-15T11:29:58.393Z,330
2018-02-15T11:31:08.257Z,340
2018-02-15T11:32:18.239Z,325
2018-02-15T11:33:28.174Z,310
2018-02-15T11:34:38.311Z,315
2018-02-15T11:35:48.446Z,290
2018-02-15T11:36:58.581Z,285
2018-02-15T11:38:08.720Z,285
2018-02-15T11:39:18.994Z,305
2018-02-15T11:40:30.125Z,285
2018-02-15T11:41:40.240Z,250
2018-02-15T11:42:50.380Z,245
2018-02-15T11:44:01.470Z,260
2018-02-15T11:45:12.577Z,255
2018-02-15T11:46:22.712Z,225
2018-02-15T11:47:32.888Z,215
2018-02-15T11:48:43.029Z,215
2018-02-15T11:49:53.150Z,205
2018-02-15T11:51:03.352Z,190
2018-02-15T11:52:13.492Z,170
2018-02-15T11:53:23.388Z,155
2018-02-15T11:54:33.506Z,145
2018-02-15T11:55:43.625Z,140
2018-02-15T11:56:53.493Z,140
2018-02-15T11:58:03.342Z,145
2018-02-15T11:59:13.255Z,150
2018-02-15T12:00:23.452Z,160
2018-02-15T12:01:34.592Z,165
2018-02-15T12:02:44.755Z,165
2018-02-15T12:03:54.901Z,160
2018-02-15T12:05:05.043Z,155
2018-02-15T12:06:15.262Z,150
2018-02-15T12:07:25.403Z,150
2018-02-15T12:08:35.594Z,145
2018-02-15T12:09:45.794Z,140
2018-02-15T12:10:55.995Z,140
2018-02-15T12:12:06.328Z,145
2018-02-15T12:13:16.471Z,150
2018-02-15T12:14:26.719Z,150
2018-02-15T12:15:36.839Z,145
2018-02-15T12:16:46.827Z,145
2018-02-15T12:17:56.933Z,150
2018-02-15T12:19:07.056Z,155
2018-02-15T12:20:17.209Z,160
2018-02-15T12:21:27.468Z,155
2018-02-15T12:22:37.688Z,155
2018-02-15T12:23:47.550Z,150
2018-02-15T12:24:57.759Z,150
2018-02-15T12:26:07.944Z,155
2018-02-15T12:27:18.117Z,160
2018-02-15T12:28:27.862Z,165
2018-02-15T12:29:37.714Z,170
2018-02-15T12:30:47.880Z,165
2018-02-15T12:31:59.170Z,160
2018-02-15T12:33:09.290Z,150
2018-02-15T12:34:19.508Z,140
2018-02-15T12:35:29.756Z,140
2018-02-15T12:36:39.727Z,145
2018-02-15T12:37:49.840Z,145
2018-02-15T12:38:59.982Z,140
2018-02-15T12:40:10.136Z,140
2018-02-15T12:41:20.333Z,155
2018-02-15T12:42:30.521Z,165
2018-02-15T12:43:40.705Z,165
2018-02-15T12:44:50.973Z,155
2018-02-15T12:46:01.236Z,145
2018-02-15T12:47:11.529Z,140
2018-02-15T12:48:21.659Z,135
2018-02-15T12:49:31.777Z,120
2018-02-15T12:50:41.922Z,115
2018-02-15T12:51:53.012Z,110
2018-02-15T12:53:03.141Z,105
2018-02-15T12:54:13.296Z,105
2018-02-15T12:55:23.552Z,100
2018-02-15T12:56:33.793Z,105
2018-02-15T12:57:43.970Z,110
2018-02-15T12:58:54.177Z,115
2018-02-15T13:00:04.407Z,120
2018-02-15T13:01:14.641Z,130
2018-02-15T13:02:24.867Z,130
2018-02-15T13:03:35.100Z,125
2018-02-15T13:04:45.230Z,120
2018-02-15T13:05:55.444Z,115
2018-02-15T13:07:05.228Z,115
2018-02-15T13:08:15.382Z,120
2018-02-15T13:09:25.655Z,120
2018-02-15T13:10:35.848Z,120
2018-02-15T13:11:46.227Z,120
2018-02-15T13:12:56.109Z,120
2018-02-15T13:14:06.296Z,115
2018-02-15T13:15:16.418Z,110
2018-02-15T13:16:26.538Z,110
2018-02-15T13:17:36.684Z,110
2018-02-15T13:18:46.846Z,110
2018-02-15T13:19:57.070Z,110
2018-02-15T13:21:07.295Z,105
2018-02-15T13:22:17.450Z,100
2018-02-15T13:23:27.702Z,95
2018-02-15T13:24:38.147Z,95
2018-02-15T13:25:48.359Z,95
2018-02-15T13:26:58.576Z,100
2018-02-15T13:28:08.762Z,100
2018-02-15T13:29:19.103Z,90
2018-02-15T13:30:29.244Z,90
2018-02-15T13:31:39.390Z,80
2018-02-15T13:32:49.675Z,75
2018-02-15T13:33:59.862Z,75
2018-02-15T13:35:10.103Z,80
2018-02-15T13:36:20.281Z,85
2018-02-15T13:37:30.502Z,80
2018-02-15T13:38:40.704Z,75
2018-02-15T13:39:50.906Z,80
2018-02-15T13:41:01.059Z,80
2018-02-15T13:42:11.299Z,85
2018-02-15T13:43:21.515Z,85
2018-02-15T13:44:31.982Z,85
2018-02-15T13:45:42.221Z,75
2018-02-15T13:46:52.381Z,80
2018-02-15T13:48:03.502Z,85
2018-02-15T13:49:13.708Z,90
2018-02-15T13:50:23.981Z,100
2018-02-15T13:51:34.244Z,115
2018-02-15T13:52:44.095Z,110
2018-02-15T13:53:54.224Z,110
2018-02-15T13:55:04.480Z,115
2018-02-15T13:56:14.638Z,115
2018-02-15T13:57:24.824Z,115
2018-02-15T13:58:35.006Z,110
2018-02-15T13:59:45.204Z,110
2018-02-15T14:00:55.340Z,110
2018-02-15T14:02:05.294Z,110
2018-02-15T14:03:15.422Z,110
2018-02-15T14:04:25.580Z,115
2018-02-15T14:05:35.478Z,105
2018-02-15T14:06:45.745Z,105
2018-02-15T14:07:55.906Z,105
2018-02-15T14:09:06.084Z,110
2018-02-15T14:10:15.996Z,115
2018-02-15T14:11:26.849Z,115
2018-02-15T14:12:36.725Z,115
2018-02-15T14:13:46.591Z,110
2018-02-15T14:14:56.731Z,105
2018-02-15T14:16:06.859Z,90
2018-02-15T14:17:17.071Z,80
2018-02-15T14:18:27.222Z,75
2018-02-15T14:19:37.454Z,75
2018-02-15T14:20:47.613Z,80
2018-02-15T14:21:57.795Z,80
2018-02-15T14:23:07.935Z,80
2018-02-15T14:24:18.063Z,80
2018-02-15T14:25:28.410Z,90
2018-02-15T14:26:38.585Z,95
2018-02-15T14:27:48.454Z,95
2018-02-15T14:28:58.574Z,90
2018-02-15T14:30:08.727Z,85
2018-02-15T14:31:18.870Z,85
2018-02-15T14:32:28.768Z,85
2018-02-15T14:33:38.895Z,80
2018-02-15T14:34:49.105Z,80
2018-02-15T14:35:59.236Z,80
2018-02-15T14:37:10.387Z,85
2018-02-15T14:38:20.621Z,90
2018-02-15T14:39:30.786Z,90
2018-02-15T14:40:40.561Z,90
2018-02-15T14:41:50.469Z,90
2018-02-15T14:43:00.600Z,95
2018-02-15T14:44:10.767Z,100
2018-02-15T14:45:20.677Z,105
2018-02-15T14:46:30.570Z,110
2018-02-15T14:47:41.005Z,105
2018-02-15T14:48:51.145Z,95
2018-02-15T14:50:01.364Z,80
2018-02-15T14:51:11.567Z,60
2018-02-15T14:52:21.743Z,55
2018-02-15T14:53:31.904Z,50
2018-02-15T14:54:42.098Z,50
2018-02-15T14:55:52.552Z,45
2018-02-15T14:57:02.166Z,50
2018-02-15T14:58:12.400Z,50
2018-02-15T14:59:22.802Z,50
2018-02-15T15:00:32.965Z,55
2018-02-15T15:01:44.065Z,55
2018-02-15T15:02:54.188Z,60
2018-02-15T15:04:04.310Z,60
2018-02-15T15:05:14.478Z,55
2018-02-15T15:06:25.662Z,60
2018-02-15T15:07:35.867Z,55
2018-02-15T15:08:46.019Z,55
2018-02-15T15:09:56.164Z,55
2018-02-15T15:11:06.394Z,55
2018-02-15T15:12:17.543Z,55
2018-02-15T15:13:27.806Z,55
2018-02-15T15:14:38.017Z,55
2018-02-15T15:15:47.938Z,50
2018-02-15T15:16:58.103Z,40
2018-02-15T15:18:08.252Z,35
2018-02-15T15:19:18.444Z,35
2018-02-15T15:20:28.655Z,30
2018-02-15T15:21:38.810Z,30
2018-02-15T15:22:49.991Z,30
2018-02-15T15:24:00.191Z,30
2018-02-15T15:25:10.402Z,35
2018-02-15T15:26:20.535Z,35
2018-02-15T15:27:31.624Z,35
2018-02-15T15:28:41.506Z,35
2018-02-15T15:29:51.430Z,35
2018-02-15T15:31:01.573Z,40
2018-02-15T15:32:11.736Z,40
2018-02-15T15:33:21.932Z,40
2018-02-15T15:34:32.072Z,40
2018-02-15T15:35:42.257Z,40
2018-02-15T15:36:52.035Z,40
2018-02-15T15:38:02.172Z,40
2018-02-15T15:39:12.118Z,40
2018-02-15T15:40:22.255Z,40
2018-02-15T15:41:32.378Z,40
2018-02-15T15:42:42.463Z,35
2018-02-15T15:43:52.669Z,30
2018-02-15T15:45:02.801Z,30
2018-02-15T15:46:12.957Z,25
2018-02-15T15:47:23.110Z,25
2018-02-15T15:48:33.146Z,20
2018-02-15T15:49:43.292Z,20
2018-02-15T15:50:53.442Z,20
2018-02-15T15:52:03.570Z,20
2018-02-15T15:53:13.736Z,15
2018-02-15T15:54:24.030Z,15
2018-02-15T15:55:34.936Z,15
2018-02-15T15:56:45.070Z,15
2018-02-15T15:57:55.204Z,15
2018-02-15T15:59:05.368Z,15
2018-02-15T16:00:15.582Z,10
2018-02-15T16:01:25.759Z,10
2018-02-15T16:02:35.886Z,10
2018-02-15T16:03:46.049Z,10
2018-02-15T16:04:56.227Z,10
2018-02-15T16:06:06.455Z,5
2018-02-15T16:07:16.655Z,5
2018-02-15T16:08:26.881Z,5
2018-02-15T16:09:37.063Z,5
2018-02-15T16:10:47.252Z,5
2018-02-15T16:11:57.469Z,0
2018-02-15T16:13:07.845Z,0
2018-02-15T16:14:18.208Z,0
2018-02-15T16:15:28.653Z,0
2018-02-15T16:16:40.204Z,0
2018-02-15T16:17:50.641Z,0
2018-02-15T16:19:00.804Z,0
2018-02-15T16:20:10.956Z,0
2018-02-15T16:21:20.891Z,0
2018-02-15T16:22:31.038Z,0
2018-02-15T16:23:41.217Z,0
2018-02-15T16:24:51.394Z,0
2018-02-15T16:26:01.569Z,0
2018-02-15T16:27:11.698Z,0
2018-02-15T16:28:21.968Z,0
2018-02-15T16:29:32.366Z,0
2018-02-15T16:30:42.619Z,0
2018-02-15T16:31:52.751Z,0
2018-02-15T16:33:02.929Z,0
2018-02-15T16:34:13.080Z,0
2018-02-15T16:35:23.296Z,0
2018-02-15T16:36:33.536Z,0
2018-02-15T16:37:43.684Z,0
2018-02-15T16:38:53.955Z,0
2018-02-15T16:40:04.233Z,0
2018-02-15T16:41:14.499Z,0