createdAt,value
2022-10-22T00:00:03.671Z,1390
2022-10-22T00:15:01.663Z,1389
2022-10-22T00:30:03.454Z,1390
2022-10-22T00:45:03.528Z,1391
2022-10-22T01:00:03.543Z,1391
2022-10-22T01:15:01.572Z,1386
2022-10-22T01:30:04.428Z,1382
2022-10-22T01:45:01.256Z,1380
2022-10-22T02:00:02.594Z,1375
2022-10-22T02:15:04.767Z,1369
2022-10-22T02:30:03.530Z,1368
2022-10-22T02:45:01.645Z,1364
2022-10-22T03:00:05.563Z,1357
2022-10-22T03:15:04.254Z,1347
2022-10-22T03:30:01.627Z,1345
2022-10-22T03:45:04.449Z,1341
2022-10-22T04:00:04.347Z,1337
2022-10-22T04:15:01.257Z,1334
2022-10-22T04:30:04.474Z,1343
2022-10-22T04:45:03.423Z,1328
2022-10-22T05:00:03.497Z,1296
2022-10-22T05:15:02.555Z,1243
2022-10-22T05:30:03.613Z,1170
2022-10-22T05:45:03.107Z,1075
2022-10-22T06:00:05.157Z,990
2022-10-22T06:15:05.455Z,930
2022-10-22T06:30:03.345Z,896
2022-10-22T06:45:02.356Z,880
2022-10-22T07:00:02.578Z,876
2022-10-22T07:15:03.768Z,889
2022-10-22T07:30:04.789Z,894
2022-10-22T07:45:03.677Z,879
2022-10-22T08:00:05.757Z,882
2022-10-22T08:15:02.386Z,893
2022-10-22T08:30:04.652Z,913
2022-10-22T08:45:03.471Z,940
2022-10-22T09:00:02.425Z,973
2022-10-22T09:15:04.785Z,983
2022-10-22T09:30:05.682Z,976
2022-10-22T09:45:01.443Z,943
2022-10-22T10:00:02.784Z,894
2022-10-22T10:15:03.356Z,844
2022-10-22T10:30:01.406Z,791
2022-10-22T10:45:02.658Z,746
2022-10-22T11:00:02.283Z,701
2022-10-22T11:15:02.511Z,669
2022-10-22T11:30:04.122Z,694
2022-10-22T11:45:02.615Z,776
2022-10-22T12:00:03.305Z,909
2022-10-22T12:15:03.377Z,1079
2022-10-22T12:30:03.412Z,1275
2022-10-22T12:45:01.528Z,1455
2022-10-22T13:00:02.314Z,1619
2022-10-22T13:15:04.529Z,1772
2022-10-22T13:30:04.390Z,1919
2022-10-22T14:00:04.338Z,2184
2022-10-22T14:15:02.253Z,2243
2022-10-22T14:30:04.445Z,2245
2022-10-22T14:45:04.354Z,2216
2022-10-22T15:00:03.172Z,2152
2022-10-22T15:15:05.255Z,2098
2022-10-22T15:30:04.522Z,2064
2022-10-22T15:45:01.479Z,2037
2022-10-22T16:00:03.161Z,2018
2022-10-22T16:15:05.295Z,1998
2022-10-22T16:30:05.522Z,1982
2022-10-22T16:45:04.271Z,1968
2022-10-22T17:00:05.163Z,1981
2022-10-22T17:15:02.558Z,1999
2022-10-22T17:30:05.661Z,2031
2022-10-22T17:45:04.404Z,2067
2022-10-22T18:00:05.355Z,2108
2022-10-22T18:15:02.626Z,2146
2022-10-22T18:30:04.211Z,2175
2022-10-22T18:45:05.158Z,2195
2022-10-22T19:00:05.494Z,2202
2022-10-22T19:15:05.178Z,2195
2022-10-22T19:30:05.462Z,2195
2022-10-22T19:45:05.281Z,2208
2022-10-22T20:00:03.432Z,2208
2022-10-22T20:15:02.587Z,2217
2022-10-22T20:30:02.623Z,2239
2022-10-22T20:45:01.286Z,2246
2022-10-22T21:00:04.111Z,2237
2022-10-22T21:30:05.229Z,2237
2022-10-22T21:45:02.538Z,2217
2022-10-22T22:15:03.250Z,2173
2022-10-22T22:45:04.076Z,2117
2022-10-22T23:00:05.552Z,2087
2022-10-22T23:15:01.260Z,2049
2022-10-22T23:45:03.349Z,1967
