createdAt,value
2022-10-18T00:02:00.281Z,32.40
2022-10-18T00:04:28.055Z,33.05
2022-10-18T00:06:55.819Z,32.78
2022-10-18T00:09:23.805Z,33.13
2022-10-18T00:11:51.706Z,31.38
2022-10-18T00:14:19.295Z,34.85
2022-10-18T00:16:46.745Z,32.53
2022-10-18T00:19:14.468Z,32.42
2022-10-18T00:24:13.050Z,33.70
2022-10-18T00:26:41.161Z,33.38
2022-10-18T00:29:14.501Z,31.90
2022-10-18T00:31:47.454Z,31.23
2022-10-18T00:34:24.399Z,31.63
2022-10-18T00:36:52.451Z,31.95
2022-10-18T00:39:22.663Z,31.00
2022-10-18T00:41:51.619Z,31.02
2022-10-18T00:44:19.677Z,31.20
2022-10-18T00:46:49.477Z,30.95
2022-10-18T00:49:23.878Z,31.60
2022-10-18T00:52:01.243Z,31.27
2022-10-18T00:54:32.648Z,30.88
2022-10-18T00:57:01.952Z,31.50
2022-10-18T00:59:30.348Z,30.85
2022-10-18T01:02:01.001Z,29.05
2022-10-18T01:04:28.929Z,30.00
2022-10-18T01:07:08.943Z,30.00
2022-10-18T01:14:43.818Z,27.92
2022-10-18T01:27:10.513Z,28.35
2022-10-18T01:30:02.279Z,26.30
2022-10-18T01:32:39.419Z,25.42
2022-10-18T01:35:18.189Z,26.88
2022-10-18T01:37:50.122Z,26.13
2022-10-18T01:40:22.587Z,25.67
2022-10-18T01:42:51.345Z,25.38
2022-10-18T01:45:21.932Z,25.30
2022-10-18T01:47:51.833Z,25.63
2022-10-18T01:50:33.517Z,25.55
2022-10-18T01:57:16.884Z,23.30
2022-10-18T02:00:44.927Z,23.00
2022-10-18T02:03:22.436Z,24.08
2022-10-18T02:06:00.209Z,23.35
2022-10-18T02:08:37.106Z,22.77
2022-10-18T02:11:12.906Z,22.40
2022-10-18T02:14:07.555Z,23.38
2022-10-18T02:16:51.956Z,22.75
2022-10-18T02:19:26.597Z,23.55
2022-10-18T02:21:57.923Z,22.55
2022-10-18T02:24:35.848Z,20.25
2022-10-18T02:27:04.712Z,19.23
2022-10-18T02:29:36.392Z,19.20
2022-10-18T02:32:38.786Z,19.33
2022-10-18T02:35:36.569Z,19.23
2022-10-18T02:38:07.716Z,18.42
2022-10-18T02:40:36.423Z,18.70
2022-10-18T02:43:07.435Z,18.60
2022-10-18T02:45:36.105Z,19.33
2022-10-18T02:48:13.954Z,18.08
2022-10-18T02:50:49.291Z,19.70
2022-10-18T02:53:17.654Z,18.48
2022-10-18T02:55:46.155Z,18.90
2022-10-18T02:58:15.841Z,18.05
2022-10-18T03:00:43.814Z,17.88
2022-10-18T03:03:11.466Z,19.25
2022-10-18T03:05:39.398Z,17.75
2022-10-18T03:17:50.570Z,17.57
2022-10-18T03:22:01.263Z,17.85
2022-10-18T03:24:29.085Z,16.90
2022-10-18T03:26:59.440Z,17.48
2022-10-18T03:29:27.126Z,17.02
2022-10-18T03:31:54.751Z,18.48
2022-10-18T03:34:22.554Z,17.83
2022-10-18T03:36:50.122Z,18.33
2022-10-18T03:39:17.962Z,19.55
2022-10-18T03:41:46.008Z,19.50
2022-10-18T03:44:13.212Z,18.20
2022-10-18T03:46:40.877Z,18.88
2022-10-18T03:49:08.114Z,18.80
2022-10-18T03:51:35.337Z,18.13
2022-10-18T03:54:02.523Z,17.08
2022-10-18T03:56:29.691Z,16.60
2022-10-18T03:58:57.233Z,19.75
2022-10-18T04:01:24.772Z,17.23
2022-10-18T04:03:52.015Z,18.30
2022-10-18T04:06:19.158Z,18.92
2022-10-18T04:08:46.734Z,19.17
2022-10-18T04:11:14.303Z,16.35
2022-10-18T04:13:43.720Z,18.33
2022-10-18T04:16:12.926Z,17.27
2022-10-18T04:18:40.145Z,16.73
2022-10-18T04:21:18.108Z,19.40
2022-10-18T04:23:50.682Z,16.85
2022-10-18T04:28:45.557Z,20.65
2022-10-18T04:31:12.795Z,18.60
2022-10-18T04:33:39.962Z,21.00
2022-10-18T04:36:13.202Z,23.10
2022-10-18T04:38:43.235Z,23.75
2022-10-18T04:41:10.307Z,24.10
2022-10-18T04:43:40.098Z,23.00
2022-10-18T04:46:07.154Z,21.48
2022-10-18T04:48:34.264Z,23.98
2022-10-18T04:51:01.484Z,22.80
2022-10-18T04:53:28.630Z,22.42
2022-10-18T04:55:55.706Z,21.77
2022-10-18T04:58:23.014Z,22.15
2022-10-18T05:00:50.840Z,24.08
2022-10-18T05:03:18.787Z,24.25
2022-10-18T05:06:03.081Z,26.92
2022-10-18T05:08:33.378Z,26.20
2022-10-18T05:11:01.417Z,27.23
2022-10-18T05:13:29.015Z,27.92
2022-10-18T05:15:56.045Z,28.42
2022-10-18T05:18:23.204Z,28.92
2022-10-18T05:20:50.324Z,31.13
2022-10-18T05:23:17.688Z,30.17
2022-10-18T05:25:44.977Z,29.52
2022-10-18T05:28:34.575Z,31.85
2022-10-18T05:31:05.655Z,28.45
2022-10-18T05:33:33.323Z,30.27
2022-10-18T05:36:00.486Z,30.17
2022-10-18T05:38:27.693Z,29.23
2022-10-18T05:40:54.730Z,29.02
2022-10-18T05:43:22.099Z,29.42
2022-10-18T05:45:51.093Z,29.30
2022-10-18T05:48:18.995Z,29.52
2022-10-18T05:50:46.780Z,29.35
2022-10-18T05:53:35.302Z,28.67
2022-10-18T05:56:06.148Z,30.00
2022-10-18T05:58:33.861Z,28.48
2022-10-18T06:01:03.730Z,30.33
2022-10-18T06:03:31.259Z,30.35
2022-10-18T06:06:12.768Z,29.70
2022-10-18T06:08:44.207Z,30.02
2022-10-18T06:11:16.515Z,30.58
2022-10-18T06:13:46.085Z,30.58
2022-10-18T06:16:15.782Z,28.85
2022-10-18T06:18:43.114Z,29.60
2022-10-18T06:21:10.677Z,29.25
2022-10-18T06:23:37.950Z,29.08
2022-10-18T06:26:08.884Z,28.70
2022-10-18T06:28:37.899Z,27.10
2022-10-18T06:31:06.610Z,28.55
2022-10-18T06:33:42.298Z,28.35
2022-10-18T06:36:16.174Z,26.15
2022-10-18T06:38:43.750Z,26.77
2022-10-18T06:41:13.566Z,25.48
2022-10-18T06:43:42.237Z,25.55
2022-10-18T06:46:09.811Z,24.60
2022-10-18T06:48:38.821Z,25.35
2022-10-18T06:51:07.614Z,25.35
2022-10-18T06:56:43.892Z,24.00
2022-10-18T06:59:11.084Z,22.27
2022-10-18T07:01:38.394Z,22.75
2022-10-18T07:04:05.562Z,22.52
2022-10-18T07:06:32.622Z,21.02
2022-10-18T07:09:00.236Z,21.95
2022-10-18T07:11:27.686Z,21.83
2022-10-18T07:14:05.194Z,23.42
2022-10-18T07:16:33.858Z,22.25
2022-10-18T07:19:00.931Z,21.30
2022-10-18T07:21:31.471Z,23.45
2022-10-18T07:23:59.179Z,21.77
2022-10-18T07:26:30.773Z,21.50
2022-10-18T07:29:21.967Z,21.40
2022-10-18T07:31:49.251Z,20.48
2022-10-18T07:34:16.407Z,20.20
2022-10-18T07:36:43.646Z,18.95
2022-10-18T07:39:16.841Z,20.60
2022-10-18T07:41:43.904Z,20.83
2022-10-18T07:44:32.660Z,20.75
2022-10-18T07:50:17.637Z,20.23
2022-10-18T07:52:44.801Z,18.58
2022-10-18T07:55:11.943Z,19.27
2022-10-18T07:57:39.292Z,20.25
2022-10-18T08:00:09.001Z,20.83
2022-10-18T08:02:38.783Z,19.88
2022-10-18T08:05:06.252Z,19.88
2022-10-18T08:07:34.018Z,21.02
2022-10-18T08:10:01.743Z,21.60
2022-10-18T08:12:29.471Z,21.98
2022-10-18T08:14:56.823Z,21.00
2022-10-18T08:17:24.098Z,20.58
2022-10-18T08:20:04.741Z,20.52
2022-10-18T08:22:38.808Z,20.38
2022-10-18T08:25:18.116Z,21.38
2022-10-18T08:27:49.068Z,20.05
2022-10-18T08:30:16.926Z,21.58
2022-10-18T08:32:44.102Z,20.45
2022-10-18T08:35:11.225Z,20.80
2022-10-18T08:37:38.513Z,19.77
2022-10-18T08:40:06.734Z,20.58
2022-10-18T08:42:52.700Z,19.45
2022-10-18T08:45:37.441Z,19.50
2022-10-18T08:48:07.453Z,20.50
2022-10-18T08:50:37.807Z,19.58
2022-10-18T08:53:23.142Z,21.88
2022-10-18T08:56:14.495Z,19.63
2022-10-18T08:58:44.656Z,19.10
2022-10-18T09:01:40.795Z,18.30
2022-10-18T09:04:42.979Z,20.27
2022-10-18T09:07:37.640Z,19.27
2022-10-18T09:10:26.515Z,20.45
2022-10-18T09:13:46.799Z,20.30
2022-10-18T09:16:27.240Z,20.55
2022-10-18T09:19:58.149Z,19.67
2022-10-18T09:22:59.045Z,20.55
2022-10-18T09:25:47.196Z,20.15
2022-10-18T09:28:45.586Z,20.42
2022-10-18T09:31:49.658Z,19.67
2022-10-18T09:34:40.055Z,19.75
2022-10-18T09:37:16.541Z,20.95
2022-10-18T10:07:28.619Z,20.45
2022-10-18T10:08:13.255Z,21.63
2022-10-18T10:10:48.002Z,20.23
2022-10-18T10:13:27.749Z,19.98
2022-10-18T10:16:02.168Z,19.52
2022-10-18T10:19:02.076Z,20.23
2022-10-18T10:36:34.292Z,18.77
2022-10-18T10:39:19.208Z,20.10
2022-10-18T10:42:00.111Z,21.05
2022-10-18T10:44:32.854Z,20.77
2022-10-18T10:47:13.048Z,20.23
2022-10-18T10:55:11.101Z,18.52
2022-10-18T10:57:50.875Z,17.33
2022-10-18T11:05:06.761Z,16.10
2022-10-18T11:08:05.399Z,16.90
2022-10-18T11:10:45.994Z,15.52
2022-10-18T11:13:36.986Z,14.93
2022-10-18T11:16:36.728Z,12.93
2022-10-18T11:20:05.710Z,12.43
2022-10-18T11:22:58.450Z,10.40
2022-10-18T11:25:40.002Z,11.45
2022-10-18T11:28:52.277Z,12.15
2022-10-18T11:32:01.872Z,12.82
2022-10-18T11:44:08.866Z,9.73
2022-10-18T11:47:12.954Z,8.98
2022-10-18T11:50:15.713Z,8.02
2022-10-18T11:53:01.040Z,8.05
2022-10-18T11:56:48.875Z,8.40
2022-10-18T12:00:12.013Z,7.82
2022-10-18T12:03:44.593Z,7.43
2022-10-18T12:06:25.083Z,7.32
2022-10-18T12:09:03.717Z,6.40
2022-10-18T12:11:55.812Z,6.28
2022-10-18T12:14:52.512Z,5.65
2022-10-18T12:17:47.657Z,4.65
2022-10-18T12:20:24.794Z,4.40
2022-10-18T12:23:01.443Z,4.38
2022-10-18T12:25:33.396Z,3.90
2022-10-18T12:28:04.443Z,3.90
2022-10-18T12:30:37.769Z,3.88
2022-10-18T12:33:28.996Z,3.95
2022-10-18T12:36:14.811Z,2.80
2022-10-18T12:38:47.301Z,3.20
2022-10-18T12:41:33.519Z,3.08
2022-10-18T12:44:03.832Z,3.08
2022-10-18T12:46:55.100Z,2.70
2022-10-18T12:49:41.339Z,2.50
2022-10-18T12:52:24.821Z,2.55
2022-10-18T12:55:13.916Z,3.38
2022-10-18T12:57:53.320Z,2.40
2022-10-18T13:00:35.673Z,2.80
2022-10-18T13:03:17.909Z,2.60
2022-10-18T13:05:53.273Z,2.50
2022-10-18T13:08:27.912Z,3.00
2022-10-18T13:11:10.536Z,2.38
2022-10-18T13:14:08.681Z,2.28
2022-10-18T13:17:13.723Z,1.98
2022-10-18T13:20:25.480Z,2.45
2022-10-18T13:23:12.074Z,2.10
2022-10-18T13:26:11.237Z,1.92
2022-10-18T13:29:09.488Z,1.80
2022-10-18T13:32:07.545Z,2.15
2022-10-18T13:34:39.217Z,2.20
2022-10-18T13:37:09.046Z,2.47
2022-10-18T13:39:39.285Z,2.40
2022-10-18T13:42:15.132Z,2.50
2022-10-18T13:44:44.887Z,2.90
2022-10-18T13:47:33.804Z,2.95
2022-10-18T13:50:31.066Z,2.67
2022-10-18T13:53:07.211Z,3.08
2022-10-18T13:56:40.909Z,3.40
2022-10-18T13:59:40.808Z,3.38
2022-10-18T14:02:36.496Z,2.90
2022-10-18T14:05:32.702Z,3.55
2022-10-18T14:08:32.040Z,2.65
2022-10-18T14:11:16.386Z,2.75
2022-10-18T14:13:52.408Z,2.45
2022-10-18T14:16:40.747Z,2.47
2022-10-18T14:19:48.057Z,2.90
2022-10-18T14:22:40.769Z,2.58
2022-10-18T14:25:37.774Z,2.78
2022-10-18T14:28:27.289Z,3.20
2022-10-18T14:31:11.979Z,2.58
2022-10-18T15:05:00.542Z,2.38
2022-10-18T15:08:29.220Z,1.80
2022-10-18T15:29:43.199Z,2.35
2022-10-18T15:40:22.568Z,2.63
2022-10-18T15:46:00.310Z,2.75
2022-10-18T15:48:49.017Z,2.20
2022-10-18T15:51:50.633Z,2.45
2022-10-18T15:54:42.580Z,2.70
2022-10-18T15:57:11.097Z,2.93
2022-10-18T15:59:52.502Z,3.00
2022-10-18T16:02:20.662Z,2.95
2022-10-18T16:05:21.435Z,2.55
2022-10-18T16:07:55.312Z,2.40
2022-10-18T16:10:22.544Z,2.40
2022-10-18T16:12:49.755Z,2.47
2022-10-18T16:15:17.084Z,2.70
2022-10-18T16:17:44.488Z,3.28
2022-10-18T16:20:24.469Z,3.10
2022-10-18T16:22:59.138Z,2.90
2022-10-18T16:25:46.601Z,3.13
2022-10-18T16:28:34.074Z,3.53
2022-10-18T16:31:05.395Z,3.53
2022-10-18T16:33:33.076Z,3.80
2022-10-18T16:36:00.357Z,3.67
2022-10-18T16:38:37.116Z,3.85
2022-10-18T16:41:07.637Z,3.83
2022-10-18T16:43:35.736Z,3.70
2022-10-18T16:46:04.542Z,3.90
2022-10-18T16:48:32.308Z,4.05
2022-10-18T16:50:59.929Z,4.07
2022-10-18T16:53:28.110Z,3.90
2022-10-18T16:56:00.117Z,3.45
2022-10-18T16:58:38.984Z,3.65
2022-10-18T17:01:52.250Z,3.45
2022-10-18T17:04:43.128Z,3.70
2022-10-18T17:07:24.974Z,3.00
2022-10-18T17:09:52.310Z,3.17
2022-10-18T17:12:19.544Z,2.92
2022-10-18T17:14:46.942Z,4.30
2022-10-18T17:17:14.190Z,4.82
2022-10-18T17:19:41.389Z,4.65
2022-10-18T17:22:08.642Z,5.00
2022-10-18T17:24:36.222Z,5.00
2022-10-18T17:27:03.777Z,5.80
2022-10-18T17:29:31.125Z,5.45
2022-10-18T17:31:58.715Z,5.18
2022-10-18T17:34:26.375Z,6.10
2022-10-18T17:36:54.345Z,5.43
2022-10-18T17:39:21.575Z,6.22
2022-10-18T17:41:48.777Z,6.85
2022-10-18T17:44:16.416Z,6.47
2022-10-18T17:46:43.743Z,6.85
2022-10-18T17:49:10.968Z,7.40
2022-10-18T17:51:38.116Z,7.53
2022-10-18T17:54:06.946Z,7.78
2022-10-18T17:56:35.625Z,7.72
2022-10-18T17:59:03.401Z,8.48
2022-10-18T18:01:30.588Z,8.95
2022-10-18T18:04:03.195Z,8.57
2022-10-18T18:06:36.326Z,8.95
2022-10-18T18:09:11.249Z,7.10
2022-10-18T18:11:43.655Z,7.72
2022-10-18T18:16:43.147Z,7.72
2022-10-18T18:19:11.610Z,7.55
2022-10-18T18:21:39.933Z,7.10
2022-10-18T18:24:08.389Z,6.80
2022-10-18T18:26:36.406Z,6.95
2022-10-18T18:29:04.334Z,7.00
2022-10-18T18:31:37.749Z,7.60
2022-10-18T18:34:08.770Z,7.57
2022-10-18T18:36:35.960Z,6.60
2022-10-18T18:39:05.545Z,7.15
2022-10-18T18:41:33.316Z,6.72
2022-10-18T18:44:05.766Z,6.72
2022-10-18T18:49:08.071Z,6.80
2022-10-18T18:51:38.093Z,7.35
2022-10-18T18:54:06.103Z,7.25
2022-10-18T18:56:34.123Z,7.38
2022-10-18T18:59:01.426Z,7.28
2022-10-18T19:01:36.211Z,7.28
2022-10-18T19:04:06.221Z,7.70
2022-10-18T19:06:41.217Z,8.77
2022-10-18T19:09:22.558Z,9.00
2022-10-18T19:11:53.540Z,8.30
2022-10-18T19:16:59.082Z,8.05
2022-10-18T19:19:30.049Z,9.00
2022-10-18T19:22:04.478Z,8.45
2022-10-18T19:24:32.627Z,9.02
2022-10-18T19:27:09.726Z,9.20
2022-10-18T19:29:39.811Z,8.80
2022-10-18T19:32:12.308Z,8.52
2022-10-18T19:34:40.113Z,9.55
2022-10-18T19:37:09.494Z,8.77
2022-10-18T19:39:36.832Z,8.35
2022-10-18T19:42:08.933Z,8.63
2022-10-18T19:44:37.495Z,8.30
2022-10-18T19:47:07.209Z,8.02
2022-10-18T19:49:34.506Z,8.77
2022-10-18T19:52:01.667Z,9.63
2022-10-18T19:54:28.881Z,8.90
2022-10-18T19:56:56.043Z,9.38
2022-10-18T19:59:24.135Z,9.20
2022-10-18T20:01:51.472Z,8.63
2022-10-18T20:04:18.650Z,9.45
2022-10-18T20:06:45.973Z,9.65
2022-10-18T20:09:16.275Z,8.57
2022-10-18T20:11:46.721Z,9.98
2022-10-18T20:14:13.909Z,9.85
2022-10-18T20:16:41.188Z,10.23
2022-10-18T20:19:08.553Z,10.45
2022-10-18T20:21:36.420Z,10.60
2022-10-18T20:24:06.071Z,10.98
2022-10-18T20:26:35.812Z,10.57
2022-10-18T20:29:03.986Z,10.57
2022-10-18T20:31:39.422Z,10.90
2022-10-18T20:34:11.813Z,10.63
2022-10-18T20:36:40.237Z,11.25
2022-10-18T20:39:07.868Z,11.30
2022-10-18T20:41:41.369Z,11.45
2022-10-18T20:44:14.080Z,11.35
2022-10-18T20:49:12.620Z,11.70
2022-10-18T20:51:39.942Z,11.70
2022-10-18T20:54:09.914Z,12.32
2022-10-18T20:56:38.773Z,12.25
2022-10-18T20:59:09.734Z,13.18
2022-10-18T21:01:39.453Z,13.45
2022-10-18T21:04:10.009Z,13.30
2022-10-18T21:06:41.837Z,12.23
2022-10-18T21:09:19.004Z,12.15
2022-10-18T21:11:50.061Z,12.48
2022-10-18T21:14:22.770Z,13.25
2022-10-18T21:16:52.290Z,13.23
2022-10-18T21:19:26.843Z,14.13
2022-10-18T21:21:57.290Z,14.05
2022-10-18T21:24:26.486Z,13.40
2022-10-18T21:26:54.656Z,12.80
2022-10-18T21:29:24.546Z,12.02
2022-10-18T21:31:58.030Z,12.10
2022-10-18T21:34:25.573Z,12.30
2022-10-18T21:36:52.670Z,12.02
2022-10-18T21:41:52.033Z,12.27
2022-10-18T21:44:19.222Z,14.57
2022-10-18T21:46:46.884Z,13.15
2022-10-18T21:49:15.730Z,12.35
2022-10-18T21:51:43.946Z,11.65
2022-10-18T21:54:16.403Z,12.02
2022-10-18T21:56:44.067Z,12.77
2022-10-18T21:59:12.928Z,13.10
2022-10-18T22:01:40.679Z,12.95
2022-10-18T22:04:20.981Z,12.05
2022-10-18T22:06:48.234Z,13.52
2022-10-18T22:09:16.032Z,12.57
2022-10-18T22:11:50.957Z,12.70
2022-10-18T22:14:18.413Z,14.35
2022-10-18T22:16:45.527Z,14.43
2022-10-18T22:19:13.129Z,15.32
2022-10-18T22:21:40.573Z,14.15
2022-10-18T22:24:09.881Z,14.27
2022-10-18T22:26:41.071Z,15.60
2022-10-18T22:29:16.703Z,15.48
2022-10-18T22:31:50.151Z,15.30
2022-10-18T22:34:21.846Z,15.55
2022-10-18T22:36:48.933Z,16.20
2022-10-18T22:39:17.389Z,15.50
2022-10-18T22:41:46.468Z,16.30
2022-10-18T22:44:14.957Z,15.65
2022-10-18T22:46:46.314Z,16.70
2022-10-18T22:49:13.615Z,17.15
2022-10-18T22:51:41.442Z,16.05
2022-10-18T22:54:09.263Z,16.45
2022-10-18T22:56:36.528Z,17.35
2022-10-18T22:59:04.521Z,18.33
2022-10-18T23:01:31.789Z,17.17
2022-10-18T23:04:01.037Z,19.85
2022-10-18T23:06:50.995Z,19.85
2022-10-18T23:09:37.838Z,20.13
2022-10-18T23:12:09.201Z,19.95
2022-10-18T23:14:37.068Z,19.52
2022-10-18T23:17:11.942Z,21.02
2022-10-18T23:19:39.147Z,21.63
2022-10-18T23:22:06.395Z,22.10
2022-10-18T23:24:33.541Z,19.83
2022-10-18T23:27:01.345Z,22.38
2022-10-18T23:29:28.483Z,21.48
2022-10-18T23:31:55.618Z,20.05
2022-10-18T23:34:23.063Z,19.70
2022-10-18T23:36:50.153Z,18.77
2022-10-18T23:39:17.244Z,18.25
2022-10-18T23:41:44.484Z,18.13
2022-10-18T23:44:11.622Z,18.42
2022-10-18T23:46:38.645Z,18.38
2022-10-18T23:49:06.020Z,18.27
2022-10-18T23:51:33.117Z,17.80
2022-10-18T23:54:00.386Z,18.05
2022-10-18T23:56:27.543Z,18.20
2022-10-18T23:58:56.774Z,16.83
