createdAt,value
2018-06-27T00:00:10.329Z,20.37
2018-06-27T00:02:38.726Z,20.30
2018-06-27T00:05:07.142Z,20.27
2018-06-27T00:07:35.546Z,20.23
2018-06-27T00:10:04.014Z,20.19
2018-06-27T00:12:32.423Z,20.19
2018-06-27T00:15:00.898Z,20.17
2018-06-27T00:17:29.228Z,20.11
2018-06-27T00:19:57.642Z,20.03
2018-06-27T00:22:25.936Z,20.03
2018-06-27T00:24:54.398Z,20.01
2018-06-27T00:27:22.763Z,19.96
2018-06-27T00:29:51.422Z,19.92
2018-06-27T00:32:19.758Z,19.89
2018-06-27T00:34:48.104Z,19.84
2018-06-27T00:37:16.517Z,19.84
2018-06-27T00:39:44.915Z,19.82
2018-06-27T00:42:13.278Z,19.81
2018-06-27T00:44:41.677Z,19.81
2018-06-27T00:47:10.150Z,19.81
2018-06-27T00:49:38.641Z,19.75
2018-06-27T00:52:06.978Z,19.73
2018-06-27T00:54:35.728Z,19.68
2018-06-27T00:57:04.146Z,19.69
2018-06-27T00:59:32.653Z,19.60
2018-06-27T01:02:01.133Z,19.59
2018-06-27T01:04:29.561Z,19.61
2018-06-27T01:06:58.055Z,19.59
2018-06-27T01:09:26.484Z,19.51
2018-06-27T01:11:54.911Z,19.48
2018-06-27T01:14:23.271Z,19.41
2018-06-27T01:16:51.850Z,19.30
2018-06-27T01:19:29.557Z,19.26
2018-06-27T01:21:58.109Z,19.24
2018-06-27T01:24:26.725Z,19.25
2018-06-27T01:26:55.174Z,19.19
2018-06-27T01:29:23.692Z,19.21
2018-06-27T01:31:52.071Z,19.18
2018-06-27T01:34:20.629Z,19.11
2018-06-27T01:36:49.021Z,19.10
2018-06-27T01:39:17.471Z,19.11
2018-06-27T01:41:45.910Z,19.07
2018-06-27T01:44:14.303Z,19.00
2018-06-27T01:46:42.625Z,18.98
2018-06-27T01:49:11.249Z,18.96
2018-06-27T01:51:39.641Z,18.86
2018-06-27T01:54:08.101Z,18.82
2018-06-27T01:56:36.500Z,18.86
2018-06-27T01:59:14.348Z,18.84
2018-06-27T02:01:42.786Z,18.79
2018-06-27T02:04:11.262Z,18.69
2018-06-27T02:06:39.666Z,18.65
2018-06-27T02:09:09.577Z,18.60
2018-06-27T02:11:38.022Z,18.50
2018-06-27T02:14:07.337Z,18.44
2018-06-27T02:16:36.026Z,18.47
2018-06-27T02:19:04.574Z,18.41
2018-06-27T02:21:32.913Z,18.42
2018-06-27T02:24:01.244Z,18.31
2018-06-27T02:26:29.612Z,18.32
2018-06-27T02:28:58.121Z,18.31
2018-06-27T02:31:26.726Z,18.25
2018-06-27T02:33:55.088Z,18.25
2018-06-27T02:36:23.356Z,18.23
2018-06-27T02:39:01.246Z,18.18
2018-06-27T02:41:29.637Z,18.17
2018-06-27T02:43:57.992Z,18.13
2018-06-27T02:46:26.321Z,18.12
2018-06-27T02:48:55.086Z,18.08
2018-06-27T02:51:23.441Z,18.05
2018-06-27T02:53:51.942Z,17.99
2018-06-27T02:56:20.307Z,17.99
2018-06-27T02:58:48.682Z,17.95
2018-06-27T03:01:17.087Z,17.94
2018-06-27T03:03:45.437Z,17.89
2018-06-27T03:06:13.824Z,17.86
2018-06-27T03:08:42.161Z,17.89
2018-06-27T03:11:10.528Z,17.91
2018-06-27T03:13:38.945Z,17.91
2018-06-27T03:16:07.866Z,17.93
2018-06-27T03:18:39.625Z,17.94
2018-06-27T03:21:08.114Z,17.91
2018-06-27T03:23:36.864Z,17.91
2018-06-27T03:26:05.481Z,17.86
2018-06-27T03:28:33.870Z,17.88
2018-06-27T03:34:00.047Z,17.84
2018-06-27T03:36:28.764Z,17.82
2018-06-27T03:39:02.160Z,17.79
2018-06-27T03:41:30.602Z,17.73
2018-06-27T03:43:58.973Z,17.66
2018-06-27T03:46:27.334Z,17.60
2018-06-27T03:49:05.326Z,17.57
2018-06-27T03:51:33.736Z,17.59
2018-06-27T03:54:02.065Z,17.62
2018-06-27T03:56:30.409Z,17.64
2018-06-27T03:58:58.823Z,17.68
2018-06-27T04:01:27.273Z,17.69
2018-06-27T04:03:55.786Z,17.60
2018-06-27T04:06:24.114Z,17.53
2018-06-27T04:08:52.542Z,17.58
2018-06-27T04:11:20.858Z,17.56
2018-06-27T04:13:49.188Z,17.57
2018-06-27T04:16:17.516Z,17.51
2018-06-27T04:18:46.054Z,17.49
2018-06-27T04:21:14.403Z,17.50
2018-06-27T04:23:42.786Z,17.51
2018-06-27T04:26:11.122Z,17.45
2018-06-27T04:28:40.286Z,17.36
2018-06-27T04:31:22.382Z,17.36
2018-06-27T04:33:50.758Z,17.35
2018-06-27T04:36:19.368Z,17.45
2018-06-27T04:38:47.746Z,17.42
2018-06-27T04:41:16.100Z,17.46
2018-06-27T04:43:44.481Z,17.46
2018-06-27T04:46:12.924Z,17.51
2018-06-27T04:48:41.942Z,17.49
2018-06-27T04:51:24.104Z,17.49
2018-06-27T04:53:52.607Z,17.56
2018-06-27T04:56:21.981Z,17.54
2018-06-27T04:58:50.433Z,17.62
2018-06-27T05:01:19.912Z,17.59
2018-06-27T05:03:48.398Z,17.57
2018-06-27T05:06:16.861Z,17.54
2018-06-27T05:08:45.244Z,17.42
2018-06-27T05:11:13.731Z,17.46
2018-06-27T05:13:42.166Z,17.45
2018-06-27T05:16:10.520Z,17.41
2018-06-27T05:18:38.858Z,17.24
2018-06-27T05:21:07.494Z,17.08
2018-06-27T05:23:35.849Z,17.07
2018-06-27T05:26:04.280Z,17.21
2018-06-27T05:28:32.589Z,17.19
2018-06-27T05:31:01.114Z,17.26
2018-06-27T05:33:29.610Z,17.34
2018-06-27T05:35:57.909Z,17.36
2018-06-27T05:38:26.436Z,17.33
2018-06-27T05:43:47.671Z,17.45
2018-06-27T05:46:16.079Z,17.56
2018-06-27T05:48:44.449Z,17.58
2018-06-27T05:51:12.813Z,17.64
2018-06-27T05:53:41.181Z,17.70
2018-06-27T05:56:10.050Z,17.76
2018-06-27T05:58:38.497Z,17.78
2018-06-27T06:01:07.018Z,17.84
2018-06-27T06:03:35.534Z,17.84
2018-06-27T06:06:04.056Z,17.84
2018-06-27T06:08:32.445Z,17.87
2018-06-27T06:11:01.040Z,17.85
2018-06-27T06:13:29.404Z,17.84
2018-06-27T06:15:57.878Z,17.79
2018-06-27T06:18:26.349Z,17.79
2018-06-27T06:20:54.738Z,17.84
2018-06-27T06:23:23.197Z,17.91
2018-06-27T06:25:51.592Z,17.96
2018-06-27T06:28:20.012Z,17.96
2018-06-27T06:30:48.314Z,18.01
2018-06-27T06:33:16.650Z,18.07
2018-06-27T06:35:45.168Z,18.10
2018-06-27T06:38:13.759Z,18.12
2018-06-27T06:40:47.502Z,18.10
2018-06-27T06:43:16.077Z,18.07
2018-06-27T06:45:45.501Z,18.11
2018-06-27T06:48:14.347Z,18.14
2018-06-27T06:50:56.504Z,18.15
2018-06-27T06:53:25.122Z,18.23
2018-06-27T06:55:53.509Z,18.33
2018-06-27T06:58:22.030Z,18.39
2018-06-27T07:00:50.457Z,18.49
2018-06-27T07:03:18.900Z,18.56
2018-06-27T07:05:47.349Z,18.59
2018-06-27T07:08:15.832Z,18.58
2018-06-27T07:10:44.381Z,18.58
2018-06-27T07:13:12.767Z,18.62
2018-06-27T07:15:41.162Z,18.67
2018-06-27T07:18:09.552Z,18.79
2018-06-27T07:20:38.129Z,18.77
2018-06-27T07:23:06.518Z,18.83
2018-06-27T07:25:35.005Z,18.90
2018-06-27T07:28:03.342Z,18.97
2018-06-27T07:30:31.878Z,19.01
2018-06-27T07:33:00.686Z,19.11
2018-06-27T07:35:29.078Z,19.19
2018-06-27T07:37:57.468Z,19.27
2018-06-27T07:40:25.950Z,19.38
2018-06-27T07:42:54.446Z,19.43
2018-06-27T07:45:22.792Z,19.52
2018-06-27T07:47:51.498Z,19.61
2018-06-27T07:50:19.917Z,19.75
2018-06-27T07:52:48.273Z,19.79
2018-06-27T07:55:16.780Z,19.84
2018-06-27T07:57:45.284Z,19.86
2018-06-27T08:00:14.560Z,19.91
2018-06-27T08:02:43.258Z,19.90
2018-06-27T08:05:12.121Z,19.81
2018-06-27T08:07:40.486Z,19.77
2018-06-27T08:10:09.166Z,19.83
2018-06-27T08:12:37.555Z,19.91
2018-06-27T08:15:06.260Z,19.95
2018-06-27T08:17:39.913Z,20.02
2018-06-27T08:20:08.337Z,20.06
2018-06-27T08:22:36.785Z,20.14
2018-06-27T08:25:05.248Z,20.25
2018-06-27T08:27:33.750Z,20.24
2018-06-27T08:30:02.126Z,20.22
2018-06-27T08:32:30.540Z,20.32
2018-06-27T08:34:58.942Z,20.32
2018-06-27T08:37:27.318Z,20.38
2018-06-27T08:39:55.732Z,20.44
2018-06-27T08:42:24.263Z,20.52
2018-06-27T08:44:52.713Z,20.67
2018-06-27T08:47:21.926Z,20.78
2018-06-27T08:49:50.361Z,20.84
2018-06-27T08:52:18.746Z,20.84
2018-06-27T08:54:48.052Z,20.76
2018-06-27T08:57:18.092Z,20.64
2018-06-27T08:59:46.882Z,20.54
2018-06-27T09:02:15.332Z,20.47
2018-06-27T09:04:43.965Z,20.48
2018-06-27T09:07:12.434Z,20.62
2018-06-27T09:09:41.137Z,20.77
2018-06-27T09:12:09.662Z,20.77
2018-06-27T09:14:38.012Z,20.71
2018-06-27T09:17:06.454Z,20.63
2018-06-27T09:19:34.878Z,20.69
2018-06-27T09:22:03.295Z,20.88
2018-06-27T09:24:31.808Z,20.96
2018-06-27T09:27:00.206Z,20.98
2018-06-27T09:29:28.720Z,20.95
2018-06-27T09:31:57.286Z,21.04
2018-06-27T09:34:25.652Z,21.14
2018-06-27T09:36:54.268Z,21.28
2018-06-27T09:39:22.844Z,21.33
2018-06-27T09:41:51.287Z,21.25
2018-06-27T09:44:19.660Z,21.25
2018-06-27T09:46:48.246Z,21.22
2018-06-27T09:49:17.098Z,21.38
2018-06-27T09:51:45.628Z,21.55
2018-06-27T09:54:14.314Z,21.80
2018-06-27T09:56:42.845Z,21.99
2018-06-27T09:59:11.304Z,21.85
2018-06-27T10:01:39.778Z,21.77
2018-06-27T10:04:08.314Z,21.70
2018-06-27T10:06:36.826Z,21.79
2018-06-27T10:09:07.777Z,22.02
2018-06-27T10:11:36.244Z,22.27
2018-06-27T10:14:05.306Z,22.49
2018-06-27T10:16:33.851Z,22.60
2018-06-27T10:19:02.404Z,22.71
2018-06-27T10:21:30.928Z,22.79
2018-06-27T10:23:59.574Z,22.56
2018-06-27T10:26:28.040Z,22.44
2018-06-27T10:28:56.656Z,22.58
2018-06-27T10:31:25.951Z,22.73
2018-06-27T10:33:54.929Z,22.71
2018-06-27T10:36:23.424Z,22.59
2018-06-27T10:38:51.864Z,22.28
2018-06-27T10:41:20.405Z,22.07
2018-06-27T10:43:48.804Z,22.01
2018-06-27T10:46:17.260Z,21.99
2018-06-27T10:48:45.624Z,21.79
2018-06-27T10:51:14.222Z,21.75
2018-06-27T10:53:42.663Z,21.71
2018-06-27T10:56:11.047Z,21.69
2018-06-27T10:58:39.694Z,21.72
2018-06-27T11:01:08.351Z,21.75
2018-06-27T11:03:36.834Z,22.04
2018-06-27T11:06:05.486Z,22.53
2018-06-27T11:08:33.906Z,22.99
2018-06-27T11:11:02.312Z,23.40
2018-06-27T11:13:30.906Z,23.62
2018-06-27T11:15:59.366Z,23.80
2018-06-27T11:18:27.812Z,24.07
2018-06-27T11:20:56.228Z,24.26
2018-06-27T11:23:24.652Z,24.13
2018-06-27T11:25:53.136Z,23.78
2018-06-27T11:28:21.710Z,23.57
2018-06-27T11:30:50.253Z,23.58
2018-06-27T11:33:18.596Z,23.70
2018-06-27T11:35:47.294Z,23.93
2018-06-27T11:38:16.094Z,24.05
2018-06-27T11:40:45.078Z,24.14
2018-06-27T11:43:13.547Z,24.49
2018-06-27T11:45:42.150Z,24.52
2018-06-27T11:48:10.544Z,24.33
2018-06-27T11:50:39.123Z,24.03
2018-06-27T11:53:07.650Z,23.62
2018-06-27T11:55:36.068Z,23.39
2018-06-27T11:58:04.421Z,23.27
2018-06-27T12:00:32.836Z,23.17
2018-06-27T12:03:01.357Z,23.04
2018-06-27T12:05:29.764Z,23.18
2018-06-27T12:07:58.183Z,23.60
2018-06-27T12:10:27.173Z,24.04
2018-06-27T12:12:55.561Z,24.35
2018-06-27T12:15:24.149Z,24.61
2018-06-27T12:17:53.026Z,24.93
2018-06-27T12:20:21.731Z,24.99
2018-06-27T12:22:50.370Z,25.21
2018-06-27T12:25:18.764Z,25.14
2018-06-27T12:27:48.189Z,24.73
2018-06-27T12:30:21.544Z,24.38
2018-06-27T12:32:50.332Z,24.26
2018-06-27T12:35:19.499Z,24.18
2018-06-27T12:37:48.897Z,23.99
2018-06-27T12:40:17.408Z,23.94
2018-06-27T12:42:45.830Z,23.89
2018-06-27T12:45:14.263Z,23.83
2018-06-27T12:47:43.344Z,23.78
2018-06-27T12:50:12.044Z,23.57
2018-06-27T12:52:40.777Z,23.49
2018-06-27T12:55:11.206Z,23.45
2018-06-27T12:57:39.572Z,23.54
2018-06-27T13:00:09.311Z,23.50
2018-06-27T13:02:38.042Z,23.71
2018-06-27T13:05:07.764Z,24.21
2018-06-27T13:07:36.246Z,24.67
2018-06-27T13:10:05.303Z,24.90
2018-06-27T13:12:33.768Z,25.10
2018-06-27T13:15:02.377Z,25.12
2018-06-27T13:17:30.765Z,25.06
2018-06-27T13:19:59.161Z,24.86
2018-06-27T13:22:27.608Z,24.68
2018-06-27T13:24:56.120Z,24.59
2018-06-27T13:27:24.531Z,24.73
2018-06-27T13:29:53.061Z,24.80
2018-06-27T13:32:21.547Z,25.14
2018-06-27T13:34:50.107Z,25.49
2018-06-27T13:37:18.902Z,25.38
2018-06-27T13:39:47.458Z,25.12
2018-06-27T13:42:15.964Z,24.77
2018-06-27T13:44:44.451Z,24.47
2018-06-27T13:47:12.844Z,24.27
2018-06-27T13:49:41.550Z,24.16
2018-06-27T13:52:10.056Z,24.11
2018-06-27T13:54:38.442Z,24.04
2018-06-27T13:57:06.939Z,23.99
2018-06-27T13:59:35.442Z,24.11
2018-06-27T14:02:03.853Z,24.43
2018-06-27T14:04:32.321Z,24.65
2018-06-27T14:07:00.784Z,24.70
2018-06-27T14:09:29.226Z,24.77
2018-06-27T14:11:57.872Z,24.70
2018-06-27T14:14:26.276Z,24.59
2018-06-27T14:16:54.776Z,24.65
2018-06-27T14:19:23.322Z,24.83
2018-06-27T14:21:51.692Z,25.13
2018-06-27T14:24:20.191Z,25.31
2018-06-27T14:26:48.577Z,25.36
2018-06-27T14:29:17.118Z,25.45
2018-06-27T14:31:45.595Z,25.52
2018-06-27T14:34:14.280Z,25.53
2018-06-27T14:36:42.811Z,25.28
2018-06-27T14:39:11.442Z,25.31
2018-06-27T14:41:40.353Z,25.26
2018-06-27T14:44:08.907Z,25.33
2018-06-27T14:46:37.733Z,25.53
2018-06-27T14:49:06.226Z,25.61
2018-06-27T14:51:35.191Z,25.73
2018-06-27T14:54:04.006Z,25.97
2018-06-27T14:56:32.658Z,26.15
2018-06-27T14:59:01.121Z,26.34
2018-06-27T15:01:29.919Z,26.33
2018-06-27T15:03:58.337Z,26.38
2018-06-27T15:06:26.711Z,26.37
2018-06-27T15:08:55.339Z,26.24
2018-06-27T15:11:24.065Z,25.95
2018-06-27T15:13:52.561Z,25.77
2018-06-27T15:16:21.052Z,25.73
2018-06-27T15:18:49.579Z,25.71
2018-06-27T15:21:18.394Z,25.76
2018-06-27T15:23:47.131Z,25.74
2018-06-27T15:26:15.506Z,25.69
2018-06-27T15:28:44.022Z,25.54
2018-06-27T15:31:12.456Z,25.27
2018-06-27T15:33:40.822Z,25.14
2018-06-27T15:36:09.118Z,25.02
2018-06-27T15:38:37.676Z,24.88
2018-06-27T15:41:08.206Z,24.79
2018-06-27T15:43:36.738Z,24.65
2018-06-27T15:46:05.209Z,24.51
2018-06-27T15:48:33.669Z,24.37
2018-06-27T15:51:02.154Z,24.31
2018-06-27T15:53:30.632Z,24.23
2018-06-27T15:55:59.126Z,24.20
2018-06-27T15:58:27.780Z,24.10
2018-06-27T16:00:56.474Z,24.11
2018-06-27T16:03:24.931Z,24.05
2018-06-27T16:05:53.527Z,24.00
2018-06-27T16:08:21.996Z,23.99
2018-06-27T16:10:50.600Z,23.96
2018-06-27T16:13:19.984Z,23.97
2018-06-27T16:15:48.641Z,23.98
2018-06-27T16:18:17.240Z,23.94
2018-06-27T16:20:45.740Z,23.95
2018-06-27T16:23:14.097Z,23.97
2018-06-27T16:25:42.461Z,24.00
2018-06-27T16:28:10.863Z,24.01
2018-06-27T16:30:39.325Z,24.04
2018-06-27T16:33:07.833Z,24.06
2018-06-27T16:35:36.316Z,24.04
2018-06-27T16:38:04.875Z,24.05
2018-06-27T16:40:33.354Z,24.03
2018-06-27T16:43:01.947Z,24.02
2018-06-27T16:45:30.684Z,24.03
2018-06-27T16:47:59.211Z,24.01
2018-06-27T16:50:27.743Z,23.98
2018-06-27T16:52:56.224Z,23.99
2018-06-27T16:55:24.624Z,24.03
2018-06-27T16:57:53.240Z,24.05
2018-06-27T17:00:21.816Z,24.07
2018-06-27T17:02:50.263Z,24.08
2018-06-27T17:05:18.926Z,24.10
2018-06-27T17:07:47.320Z,24.11
2018-06-27T17:10:16.610Z,24.13
2018-06-27T17:12:45.156Z,24.13
2018-06-27T17:15:13.687Z,24.07
2018-06-27T17:17:42.139Z,24.08
2018-06-27T17:20:10.572Z,24.02
2018-06-27T17:22:39.225Z,23.97
2018-06-27T17:25:07.741Z,23.96
2018-06-27T17:27:36.075Z,23.92
2018-06-27T17:30:04.724Z,23.93
2018-06-27T17:32:33.461Z,23.93
2018-06-27T17:35:02.145Z,23.90
2018-06-27T17:37:30.711Z,23.86
2018-06-27T17:39:59.547Z,23.85
2018-06-27T17:42:27.905Z,23.82
2018-06-27T17:44:57.276Z,23.78
2018-06-27T17:47:25.985Z,23.73
2018-06-27T17:49:54.585Z,23.68
2018-06-27T17:52:23.089Z,23.65
2018-06-27T17:54:51.515Z,23.60
2018-06-27T17:57:19.935Z,23.60
2018-06-27T17:59:48.379Z,23.58
2018-06-27T18:02:16.946Z,23.55
2018-06-27T18:04:45.437Z,23.55
2018-06-27T18:07:13.857Z,23.52
2018-06-27T18:09:42.416Z,23.50
2018-06-27T18:12:10.926Z,23.49
2018-06-27T18:14:39.745Z,23.50
2018-06-27T18:17:08.168Z,23.48
2018-06-27T18:19:36.638Z,23.45
2018-06-27T18:22:05.130Z,23.44
2018-06-27T18:24:33.704Z,23.41
2018-06-27T18:27:02.155Z,23.40
2018-06-27T18:29:30.685Z,23.37
2018-06-27T18:31:59.194Z,23.32
2018-06-27T18:34:27.650Z,23.31
2018-06-27T18:36:56.020Z,23.28
2018-06-27T18:39:24.535Z,23.32
2018-06-27T18:41:52.990Z,23.28
2018-06-27T18:44:21.512Z,23.27
2018-06-27T18:46:50.060Z,23.24
2018-06-27T18:49:18.660Z,23.22
2018-06-27T18:51:47.168Z,23.16
2018-06-27T18:54:16.497Z,23.15
2018-06-27T18:56:45.622Z,23.12
2018-06-27T18:59:13.951Z,23.09
2018-06-27T19:01:42.385Z,23.06
2018-06-27T19:04:10.855Z,23.04
2018-06-27T19:06:39.417Z,22.99
2018-06-27T19:09:10.775Z,22.97
2018-06-27T19:11:39.314Z,22.96
2018-06-27T19:14:07.751Z,22.94
2018-06-27T19:16:36.713Z,22.94
2018-06-27T19:19:05.389Z,22.94
2018-06-27T19:21:33.892Z,22.87
2018-06-27T19:24:02.356Z,22.88
2018-06-27T19:26:30.761Z,22.86
2018-06-27T19:28:59.277Z,22.79
2018-06-27T19:31:27.787Z,22.75
2018-06-27T19:33:57.486Z,22.72
2018-06-27T19:36:26.061Z,22.70
2018-06-27T19:38:54.449Z,22.72
2018-06-27T19:41:23.123Z,22.68
2018-06-27T19:43:51.731Z,22.65
2018-06-27T19:46:20.217Z,22.61
2018-06-27T19:48:48.661Z,22.61
2018-06-27T19:51:17.119Z,22.59
2018-06-27T19:53:45.640Z,22.59
2018-06-27T19:56:14.288Z,22.58
2018-06-27T19:58:42.835Z,22.50
2018-06-27T20:01:11.280Z,22.47
2018-06-27T20:03:40.115Z,22.43
2018-06-27T20:06:08.599Z,22.41
2018-06-27T20:08:37.134Z,22.38
2018-06-27T20:11:05.623Z,22.37
2018-06-27T20:13:34.049Z,22.34
2018-06-27T20:16:02.602Z,22.33
2018-06-27T20:18:31.193Z,22.32
2018-06-27T20:20:59.715Z,22.30
2018-06-27T20:23:28.085Z,22.29
2018-06-27T20:25:56.532Z,22.23
2018-06-27T20:28:24.867Z,22.22
2018-06-27T20:30:53.464Z,22.15
2018-06-27T20:33:22.343Z,22.16
2018-06-27T20:35:50.885Z,22.14
2018-06-27T20:38:19.452Z,22.14
2018-06-27T20:40:48.165Z,22.09
2018-06-27T20:43:16.689Z,22.08
2018-06-27T20:45:46.252Z,22.02
2018-06-27T20:48:14.961Z,21.98
2018-06-27T20:50:43.719Z,21.94
2018-06-27T20:53:12.645Z,21.90
2018-06-27T20:55:41.424Z,21.91
2018-06-27T20:58:10.223Z,21.89
2018-06-27T21:00:39.001Z,21.86
2018-06-27T21:03:07.838Z,21.81
2018-06-27T21:05:36.666Z,21.79
2018-06-27T21:08:05.583Z,21.76
2018-06-27T21:10:34.344Z,21.75
2018-06-27T21:13:02.929Z,21.72
2018-06-27T21:15:32.696Z,21.69
2018-06-27T21:18:02.263Z,21.67
2018-06-27T21:20:30.832Z,21.69
2018-06-27T21:23:00.421Z,21.67
2018-06-27T21:25:29.334Z,21.65
2018-06-27T21:27:58.006Z,21.61
2018-06-27T21:30:28.295Z,21.58
2018-06-27T21:32:57.384Z,21.57
2018-06-27T21:35:26.608Z,21.53
2018-06-27T21:37:55.448Z,21.49
2018-06-27T21:40:24.392Z,21.46
2018-06-27T21:42:53.394Z,21.43
2018-06-27T21:45:24.100Z,21.45
2018-06-27T21:47:54.764Z,21.44
2018-06-27T21:50:37.949Z,21.45
2018-06-27T21:53:06.970Z,21.45
2018-06-27T21:55:36.054Z,21.46
2018-06-27T21:58:05.679Z,21.40
2018-06-27T22:00:34.435Z,21.41
2018-06-27T22:03:04.149Z,21.40
2018-06-27T22:05:34.245Z,21.39
2018-06-27T22:08:03.460Z,21.36
2018-06-27T22:10:37.671Z,21.35
2018-06-27T22:13:07.303Z,21.35
2018-06-27T22:15:37.251Z,21.32
2018-06-27T22:18:05.925Z,21.29
2018-06-27T22:20:34.704Z,21.28
2018-06-27T22:23:03.101Z,21.21
2018-06-27T22:25:31.499Z,21.19
2018-06-27T22:27:59.892Z,21.18
2018-06-27T22:30:28.436Z,21.18
2018-06-27T22:32:56.919Z,21.15
2018-06-27T22:35:25.322Z,21.10
2018-06-27T22:37:53.738Z,21.05
2018-06-27T22:40:22.268Z,21.01
2018-06-27T22:42:50.694Z,21.01
2018-06-27T22:45:19.466Z,21.00
2018-06-27T22:47:47.936Z,20.98
2018-06-27T22:50:16.368Z,20.94
2018-06-27T22:52:44.976Z,20.91
2018-06-27T22:55:13.355Z,20.91
2018-06-27T22:57:41.998Z,20.90
2018-06-27T23:00:10.426Z,20.86
2018-06-27T23:02:38.806Z,20.81
2018-06-27T23:05:07.208Z,20.77
2018-06-27T23:07:35.816Z,20.76
2018-06-27T23:10:04.618Z,20.76
2018-06-27T23:12:32.950Z,20.78
2018-06-27T23:15:01.441Z,20.76
2018-06-27T23:17:29.818Z,20.71
2018-06-27T23:19:58.194Z,20.65
2018-06-27T23:22:37.878Z,20.63
2018-06-27T23:25:06.439Z,20.55
2018-06-27T23:27:34.787Z,20.51
2018-06-27T23:30:08.649Z,20.53
2018-06-27T23:32:37.042Z,20.52
2018-06-27T23:35:06.260Z,20.54
2018-06-27T23:37:34.802Z,20.53
2018-06-27T23:40:03.314Z,20.51
2018-06-27T23:42:31.852Z,20.53
2018-06-27T23:45:00.552Z,20.57
2018-06-27T23:47:28.920Z,20.54
2018-06-27T23:50:06.796Z,20.53
2018-06-27T23:52:35.642Z,20.47
2018-06-27T23:55:04.016Z,20.46
2018-06-27T23:57:32.384Z,20.45
