createdAt,value
2019-03-03T00:01:12.829Z,100242.05
2019-03-03T00:03:41.067Z,100239.59
2019-03-03T00:06:09.384Z,100224.86
2019-03-03T00:08:38.557Z,100220.25
2019-03-03T00:11:08.822Z,100210.45
2019-03-03T00:13:36.977Z,100204.05
2019-03-03T00:16:06.245Z,100204.05
2019-03-03T00:18:34.423Z,100200.27
2019-03-03T00:21:10.164Z,100186.16
2019-03-03T00:23:40.466Z,100189.43
2019-03-03T00:26:08.491Z,100184.86
2019-03-03T00:28:36.627Z,100189.11
2019-03-03T00:31:04.700Z,100189.44
2019-03-03T00:33:34.081Z,100194.50
2019-03-03T00:36:02.155Z,100190.42
2019-03-03T00:38:50.261Z,100190.75
2019-03-03T00:41:36.832Z,100188.94
2019-03-03T00:44:20.134Z,100185.33
2019-03-03T00:47:19.909Z,100183.37
2019-03-03T00:50:13.338Z,100188.12
2019-03-03T00:53:03.047Z,100184.02
2019-03-03T00:55:56.731Z,100184.02
2019-03-03T00:58:32.746Z,100189.91
2019-03-03T01:01:12.988Z,100194.47
2019-03-03T01:03:50.520Z,100198.59
2019-03-03T01:06:41.205Z,100202.84
2019-03-03T01:09:48.027Z,100195.94
2019-03-03T01:12:44.792Z,100200.04
2019-03-03T01:15:39.604Z,100192.84
2019-03-03T01:18:30.000Z,100196.95
2019-03-03T01:21:09.032Z,100195.14
2019-03-03T01:23:58.545Z,100198.44
2019-03-03T01:26:26.831Z,100193.05
2019-03-03T01:28:55.028Z,100201.41
2019-03-03T01:31:23.065Z,100200.77
2019-03-03T01:33:51.163Z,100190.91
2019-03-03T01:36:20.553Z,100197.64
2019-03-03T01:38:48.719Z,100194.70
2019-03-03T01:41:16.819Z,100188.14
2019-03-03T01:43:44.932Z,100184.04
2019-03-03T01:46:13.124Z,100183.72
2019-03-03T01:48:41.189Z,100179.14
2019-03-03T01:51:09.240Z,100168.48
2019-03-03T01:53:37.172Z,100166.18
2019-03-03T01:56:05.299Z,100172.73
2019-03-03T01:58:33.443Z,100166.35
2019-03-03T02:01:01.493Z,100162.42
2019-03-03T02:03:29.981Z,100159.80
2019-03-03T02:05:58.084Z,100167.17
2019-03-03T02:08:26.163Z,100173.09
2019-03-03T02:10:54.233Z,100176.03
2019-03-03T02:13:22.297Z,100179.29
2019-03-03T02:15:51.351Z,100176.98
2019-03-03T02:18:19.756Z,100171.92
2019-03-03T02:20:48.170Z,100176.00
2019-03-03T02:23:17.442Z,100175.19
2019-03-03T02:25:45.535Z,100175.33
2019-03-03T02:28:14.205Z,100180.25
2019-03-03T02:30:42.397Z,100170.76
2019-03-03T02:33:10.851Z,100164.03
2019-03-03T02:35:40.295Z,100159.92
2019-03-03T02:38:08.403Z,100153.72
2019-03-03T02:40:37.591Z,100149.78
2019-03-03T02:43:06.750Z,100139.13
2019-03-03T02:45:37.451Z,100133.06
2019-03-03T02:48:07.208Z,100126.02
2019-03-03T02:50:35.281Z,100125.37
2019-03-03T02:53:03.481Z,100132.74
2019-03-03T02:55:31.555Z,100122.58
2019-03-03T02:58:00.732Z,100109.97
2019-03-03T03:00:30.289Z,100118.33
2019-03-03T03:03:00.293Z,100116.84
2019-03-03T03:05:55.016Z,100121.91
2019-03-03T03:08:30.537Z,100114.86
2019-03-03T03:11:27.195Z,100106.03
2019-03-03T03:14:25.506Z,100103.72
2019-03-03T03:17:16.549Z,100102.09
2019-03-03T03:20:01.010Z,100095.69
2019-03-03T03:22:49.196Z,100088.49
2019-03-03T03:25:32.572Z,100086.19
2019-03-03T03:28:35.669Z,100087.81
2019-03-03T03:31:34.386Z,100086.33
2019-03-03T03:34:23.378Z,100081.40
2019-03-03T03:37:15.227Z,100081.08
2019-03-03T03:40:09.400Z,100075.02
2019-03-03T03:42:57.160Z,100070.59
2019-03-03T03:45:48.987Z,100074.53
2019-03-03T03:48:35.576Z,100071.91
2019-03-03T03:51:22.321Z,100069.28
2019-03-03T03:54:08.993Z,100064.67
2019-03-03T03:56:58.496Z,100068.14
2019-03-03T03:59:52.491Z,100061.41
2019-03-03T04:02:45.553Z,100050.25
2019-03-03T04:05:19.514Z,100048.94
2019-03-03T04:08:03.502Z,100035.52
2019-03-03T04:10:38.715Z,100039.95
2019-03-03T04:13:32.582Z,100038.81
2019-03-03T04:16:10.905Z,100043.59
2019-03-03T04:19:05.431Z,100039.67
2019-03-03T04:21:51.814Z,100046.72
2019-03-03T04:24:42.556Z,100041.80
2019-03-03T04:27:22.995Z,100041.48
2019-03-03T04:30:02.325Z,100049.84
2019-03-03T04:32:51.134Z,100042.16
2019-03-03T04:35:38.824Z,100048.04
2019-03-03T04:38:35.138Z,100057.71
2019-03-03T04:41:22.789Z,100057.71
2019-03-03T04:44:10.467Z,100060.83
2019-03-03T04:46:46.990Z,100063.13
2019-03-03T04:49:35.142Z,100066.22
2019-03-03T04:52:24.491Z,100068.38
2019-03-03T04:55:16.156Z,100058.70
2019-03-03T04:58:04.690Z,100066.06
2019-03-03T05:00:52.280Z,100072.45
2019-03-03T05:03:38.413Z,100074.75
2019-03-03T05:06:31.455Z,100068.05
2019-03-03T05:09:05.992Z,100061.19
2019-03-03T05:12:56.799Z,100060.52
2019-03-03T05:15:48.686Z,100049.56
2019-03-03T05:18:35.351Z,100055.95
2019-03-03T05:21:03.370Z,100046.95
2019-03-03T05:23:31.460Z,100050.56
2019-03-03T05:25:59.938Z,100041.89
2019-03-03T05:28:28.368Z,100036.33
2019-03-03T05:30:56.386Z,100039.41
2019-03-03T05:33:25.619Z,100041.21
2019-03-03T05:35:55.083Z,100038.09
2019-03-03T05:38:23.264Z,100046.27
2019-03-03T05:40:52.306Z,100058.70
2019-03-03T05:43:20.940Z,100056.26
2019-03-03T05:45:51.291Z,100065.75
2019-03-03T05:48:19.485Z,100060.65
2019-03-03T05:50:47.536Z,100063.77
2019-03-03T05:53:15.956Z,100056.39
2019-03-03T05:55:44.053Z,100055.22
2019-03-03T05:58:12.277Z,100053.42
2019-03-03T06:00:41.460Z,100049.31
2019-03-03T06:03:09.655Z,100055.40
2019-03-03T06:05:37.814Z,100058.34
2019-03-03T06:08:05.985Z,100060.47
2019-03-03T06:10:35.064Z,100061.09
2019-03-03T06:13:03.215Z,100061.59
2019-03-03T06:15:31.353Z,100069.23
2019-03-03T06:17:59.821Z,100063.84
2019-03-03T06:20:27.994Z,100062.36
2019-03-03T06:22:56.055Z,100063.98
2019-03-03T06:25:25.916Z,100064.16
2019-03-03T06:27:55.417Z,100069.59
2019-03-03T06:30:24.584Z,100068.42
2019-03-03T06:32:52.728Z,100068.78
2019-03-03T06:35:21.130Z,100069.10
2019-03-03T06:37:49.297Z,100061.59
2019-03-03T06:40:17.378Z,100052.88
2019-03-03T06:42:45.764Z,100053.55
2019-03-03T06:45:13.994Z,100057.17
2019-03-03T06:47:42.069Z,100057.03
2019-03-03T06:50:11.052Z,100061.28
2019-03-03T06:52:39.117Z,100063.09
2019-03-03T06:55:08.451Z,100063.27
2019-03-03T06:57:36.684Z,100069.15
2019-03-03T07:00:12.677Z,100065.53
2019-03-03T07:02:40.734Z,100058.98
2019-03-03T07:05:09.430Z,100065.88
2019-03-03T07:07:37.932Z,100073.57
2019-03-03T07:10:09.657Z,100071.41
2019-03-03T07:12:38.009Z,100083.53
2019-03-03T07:15:08.791Z,100075.83
2019-03-03T07:17:36.945Z,100088.45
2019-03-03T07:20:06.852Z,100090.25
2019-03-03T07:22:34.900Z,100091.89
2019-03-03T07:25:04.024Z,100091.53
2019-03-03T07:27:33.198Z,100091.03
2019-03-03T07:30:01.342Z,100091.21
2019-03-03T07:32:31.286Z,100093.52
2019-03-03T07:34:59.405Z,100092.56
2019-03-03T07:37:27.463Z,100102.05
2019-03-03T07:39:56.645Z,100099.44
2019-03-03T07:42:25.006Z,100099.44
2019-03-03T07:44:53.066Z,100105.81
2019-03-03T07:47:21.911Z,100104.50
2019-03-03T07:49:49.996Z,100100.25
2019-03-03T07:52:18.358Z,100099.75
2019-03-03T07:54:46.450Z,100091.75
2019-03-03T07:57:14.483Z,100092.20
2019-03-03T07:59:42.720Z,100092.56
2019-03-03T08:02:10.789Z,100093.88
2019-03-03T08:04:38.863Z,100102.06
2019-03-03T08:07:06.949Z,100106.31
2019-03-03T08:09:34.997Z,100104.05
2019-03-03T08:12:03.061Z,100096.85
2019-03-03T08:14:31.451Z,100093.88
2019-03-03T08:16:59.533Z,100084.70
2019-03-03T08:19:27.622Z,100091.11
2019-03-03T08:21:56.789Z,100092.25
2019-03-03T08:24:24.909Z,100093.55
2019-03-03T08:26:52.974Z,100091.57
2019-03-03T08:29:21.383Z,100090.90
2019-03-03T08:31:49.790Z,100096.00
2019-03-03T08:34:17.973Z,100090.39
2019-03-03T08:36:46.346Z,100089.08
2019-03-03T08:39:14.431Z,100085.60
2019-03-03T08:41:47.294Z,100088.55
2019-03-03T08:44:18.598Z,100078.90
2019-03-03T08:47:06.626Z,100085.77
2019-03-03T08:49:53.369Z,100085.59
2019-03-03T08:52:42.939Z,100090.16
2019-03-03T08:55:30.662Z,100088.53
2019-03-03T08:58:14.300Z,100091.78
2019-03-03T09:00:51.210Z,100081.30
2019-03-03T09:03:30.934Z,100087.36
2019-03-03T09:06:09.168Z,100091.11
2019-03-03T09:09:15.972Z,100089.79
2019-03-03T09:11:53.616Z,100088.44
2019-03-03T09:14:35.081Z,100102.36
2019-03-03T09:17:14.360Z,100097.59
2019-03-03T09:20:05.071Z,100093.94
2019-03-03T09:22:51.711Z,100090.98
2019-03-03T09:25:48.059Z,100087.99
2019-03-03T09:28:30.629Z,100079.12
2019-03-03T09:31:27.444Z,100084.04
2019-03-03T09:34:14.259Z,100081.72
2019-03-03T09:37:00.968Z,100076.73
2019-03-03T09:39:49.649Z,100075.09
2019-03-03T09:42:55.949Z,100080.47
2019-03-03T09:45:44.095Z,100079.28
2019-03-03T09:48:42.453Z,100069.25
2019-03-03T09:51:17.806Z,100073.14
2019-03-03T09:54:17.936Z,100080.81
2019-03-03T09:57:02.869Z,100081.33
2019-03-03T10:00:06.360Z,100093.25
2019-03-03T10:02:56.999Z,100099.27
2019-03-03T10:05:50.885Z,100093.17
2019-03-03T10:08:57.158Z,100096.75
2019-03-03T10:11:53.936Z,100098.06
2019-03-03T10:14:47.180Z,100098.73
2019-03-03T10:17:41.218Z,100087.86
2019-03-03T10:20:22.924Z,100081.30
2019-03-03T10:23:01.029Z,100074.59
2019-03-03T10:25:46.934Z,100068.03
2019-03-03T10:28:37.754Z,100064.37
2019-03-03T10:31:12.210Z,100049.41
2019-03-03T10:33:52.746Z,100048.72
2019-03-03T10:36:58.535Z,100044.88
2019-03-03T10:39:49.029Z,100041.34
2019-03-03T10:42:39.558Z,100031.73
2019-03-03T10:45:27.003Z,100027.06
2019-03-03T10:48:15.222Z,100021.20
2019-03-03T10:51:12.176Z,100018.31
2019-03-03T10:53:59.890Z,100010.81
2019-03-03T10:56:49.390Z,100006.48
2019-03-03T10:59:43.340Z,100002.43
2019-03-03T11:02:23.422Z,99989.81
2019-03-03T11:05:16.842Z,99992.63
2019-03-03T11:08:03.959Z,99981.81
2019-03-03T11:10:57.501Z,99975.45
2019-03-03T11:13:43.358Z,99967.42
2019-03-03T11:16:29.215Z,99964.59
2019-03-03T11:19:09.785Z,99963.58
2019-03-03T11:21:59.277Z,99963.59
2019-03-03T11:24:40.244Z,99959.88
2019-03-03T11:27:21.966Z,99955.34
2019-03-03T11:30:12.167Z,99949.63
2019-03-03T11:32:49.868Z,99950.89
2019-03-03T11:35:41.385Z,99948.89
2019-03-03T11:38:32.202Z,99943.48
2019-03-03T11:41:33.218Z,99935.38
2019-03-03T11:44:19.475Z,99936.79
2019-03-03T11:46:59.298Z,99917.30
2019-03-03T11:49:35.919Z,99917.94
2019-03-03T11:52:29.812Z,99908.50
2019-03-03T11:55:27.542Z,99907.39
2019-03-03T11:58:28.707Z,99899.78
2019-03-03T12:01:13.179Z,99884.85
2019-03-03T12:04:03.644Z,99887.09
2019-03-03T12:06:41.585Z,99885.66
2019-03-03T12:09:28.074Z,99889.83
2019-03-03T12:12:22.130Z,99890.73
2019-03-03T12:14:54.873Z,99892.77
2019-03-03T12:17:50.323Z,99885.56
2019-03-03T12:20:24.676Z,99891.23
2019-03-03T12:23:22.069Z,99891.94
2019-03-03T12:26:09.958Z,99892.86
2019-03-03T12:29:03.448Z,99889.88
2019-03-03T12:31:51.224Z,99887.94
2019-03-03T12:34:26.440Z,99901.86
2019-03-03T12:37:17.316Z,99903.40
2019-03-03T12:40:02.363Z,99891.81
2019-03-03T12:42:38.439Z,99893.52
2019-03-03T12:45:29.152Z,99892.20
2019-03-03T12:48:15.464Z,99893.52
2019-03-03T12:51:09.092Z,99891.17
2019-03-03T12:53:43.868Z,99893.69
2019-03-03T12:56:34.837Z,99880.20
2019-03-03T12:59:28.666Z,99862.53
2019-03-03T13:02:36.581Z,99849.03
2019-03-03T13:05:14.453Z,99838.13
2019-03-03T13:08:02.585Z,99832.94
2019-03-03T13:10:42.339Z,99824.14
2019-03-03T13:13:27.677Z,99824.66
2019-03-03T13:16:17.982Z,99825.84
2019-03-03T13:19:04.499Z,99825.16
2019-03-03T13:21:50.858Z,99824.95
2019-03-03T13:24:34.359Z,99812.20
2019-03-03T13:27:24.969Z,99820.03
2019-03-03T13:30:05.727Z,99820.94
2019-03-03T13:32:53.611Z,99818.22
2019-03-03T13:35:46.928Z,99819.03
2019-03-03T13:38:22.561Z,99812.86
2019-03-03T13:41:16.766Z,99807.48
2019-03-03T13:43:44.988Z,99796.12
2019-03-03T13:46:13.088Z,99779.99
2019-03-03T13:48:41.214Z,99773.61
2019-03-03T13:51:09.360Z,99774.12
2019-03-03T13:53:37.464Z,99766.00
2019-03-03T13:56:05.609Z,99759.50
2019-03-03T13:58:33.695Z,99767.63
2019-03-03T14:01:01.776Z,99761.93
2019-03-03T14:03:29.890Z,99742.77
2019-03-03T14:06:00.270Z,99749.75
2019-03-03T14:08:28.511Z,99748.04
2019-03-03T14:10:56.621Z,99736.55
2019-03-03T14:13:25.774Z,99743.14
2019-03-03T14:15:54.089Z,99738.89
2019-03-03T14:18:22.228Z,99739.19
2019-03-03T14:20:50.347Z,99744.96
2019-03-03T14:23:18.543Z,99740.61
2019-03-03T14:25:46.688Z,99736.23
2019-03-03T14:28:15.118Z,99727.50
2019-03-03T14:30:43.215Z,99724.95
2019-03-03T14:33:11.263Z,99719.00
2019-03-03T14:35:47.380Z,99712.10
2019-03-03T14:38:15.429Z,99704.28
2019-03-03T14:40:44.719Z,99696.30
2019-03-03T14:43:13.445Z,99700.34
2019-03-03T14:45:41.766Z,99708.34
2019-03-03T14:48:10.791Z,99704.09
2019-03-03T14:50:39.978Z,99706.44
2019-03-03T14:53:08.248Z,99700.05
2019-03-03T14:55:38.298Z,99705.84
2019-03-03T14:58:06.427Z,99704.09
2019-03-03T15:00:35.305Z,99702.38
2019-03-03T15:03:06.099Z,99697.11
2019-03-03T15:05:34.268Z,99684.44
2019-03-03T15:08:02.896Z,99684.53
2019-03-03T15:10:31.163Z,99678.54
2019-03-03T15:12:59.565Z,99683.13
2019-03-03T15:15:28.735Z,99687.59
2019-03-03T15:17:56.786Z,99696.33
2019-03-03T15:20:25.174Z,99687.78
2019-03-03T15:22:53.222Z,99688.30
2019-03-03T15:25:21.412Z,99691.56
2019-03-03T15:27:51.178Z,99691.95
2019-03-03T15:30:21.292Z,99686.59
2019-03-03T15:32:49.555Z,99667.50
2019-03-03T15:35:17.817Z,99669.54
2019-03-03T15:37:46.445Z,99671.58
2019-03-03T15:40:15.951Z,99657.08
2019-03-03T15:42:44.738Z,99660.73
2019-03-03T15:45:16.113Z,99660.53
2019-03-03T15:47:44.139Z,99650.28
2019-03-03T15:50:12.521Z,99620.05
2019-03-03T15:52:40.869Z,99601.59
2019-03-03T15:55:11.359Z,99594.11
2019-03-03T15:57:39.542Z,99588.11
2019-03-03T16:00:12.419Z,99606.19
2019-03-03T16:02:41.086Z,99601.42
2019-03-03T16:05:09.394Z,99601.12
2019-03-03T16:07:37.478Z,99589.34
2019-03-03T16:10:06.739Z,99580.63
2019-03-03T16:12:34.836Z,99568.26
2019-03-03T16:15:03.561Z,99569.49
2019-03-03T16:17:31.730Z,99560.03
2019-03-03T16:20:01.074Z,99564.20
2019-03-03T16:22:29.290Z,99564.08
2019-03-03T16:24:57.330Z,99559.83
2019-03-03T16:27:25.415Z,99557.80
2019-03-03T16:29:53.928Z,99564.30
2019-03-03T16:32:23.045Z,99557.80
2019-03-03T16:34:51.404Z,99557.20
2019-03-03T16:37:19.572Z,99551.34
2019-03-03T16:39:47.636Z,99552.66
2019-03-03T16:42:15.694Z,99539.19
2019-03-03T16:44:43.724Z,99535.83
2019-03-03T16:47:11.863Z,99538.16
2019-03-03T16:49:40.177Z,99544.75
2019-03-03T16:52:08.295Z,99550.32
2019-03-03T16:54:36.496Z,99549.61
2019-03-03T16:57:04.675Z,99551.23
2019-03-03T16:59:33.070Z,99550.41
2019-03-03T17:02:02.856Z,99560.95
2019-03-03T17:04:32.212Z,99573.32
2019-03-03T17:07:01.930Z,99572.13
2019-03-03T17:09:30.012Z,99567.16
2019-03-03T17:11:58.448Z,99571.02
2019-03-03T17:14:26.726Z,99570.80
2019-03-03T17:16:55.161Z,99570.08
2019-03-03T17:19:23.312Z,99568.47
2019-03-03T17:21:51.524Z,99562.27
2019-03-03T17:24:19.805Z,99551.55
2019-03-03T17:26:48.114Z,99541.91
2019-03-03T17:29:17.261Z,99543.64
2019-03-03T17:31:46.154Z,99534.30
2019-03-03T17:34:14.422Z,99532.90
2019-03-03T17:36:43.873Z,99520.95
2019-03-03T17:39:11.926Z,99515.57
2019-03-03T17:41:40.026Z,99512.64
2019-03-03T17:44:10.250Z,99511.02
2019-03-03T17:46:39.653Z,99507.28
2019-03-03T17:49:08.194Z,99495.94
2019-03-03T17:51:38.042Z,99487.23
2019-03-03T17:54:06.158Z,99480.84
2019-03-03T17:56:34.730Z,99481.97
2019-03-03T17:59:03.583Z,99475.19
2019-03-03T18:01:31.752Z,99472.05
2019-03-03T18:03:59.848Z,99462.83
2019-03-03T18:06:38.403Z,99451.48
2019-03-03T18:08:59.289Z,99450.69
2019-03-03T18:11:27.614Z,99453.61
2019-03-03T18:13:55.742Z,99454.13
2019-03-03T18:16:24.178Z,99459.39
2019-03-03T18:18:52.518Z,99462.23
2019-03-03T18:21:20.774Z,99462.23
2019-03-03T18:23:48.889Z,99464.74
2019-03-03T18:26:16.955Z,99452.80
2019-03-03T18:28:45.249Z,99446.22
2019-03-03T18:31:13.380Z,99444.19
2019-03-03T18:33:41.829Z,99458.16
2019-03-03T18:36:09.909Z,99455.23
2019-03-03T18:38:38.051Z,99454.72
2019-03-03T18:41:06.176Z,99458.46
2019-03-03T18:43:34.228Z,99448.23
2019-03-03T18:46:05.779Z,99453.83
2019-03-03T18:48:33.671Z,99447.93
2019-03-03T18:51:01.758Z,99447.93
2019-03-03T18:53:29.915Z,99445.30
2019-03-03T18:55:58.231Z,99442.97
2019-03-03T18:58:26.332Z,99435.40
2019-03-03T19:00:54.677Z,99439.86
2019-03-03T19:03:22.816Z,99433.75
2019-03-03T19:05:55.733Z,99432.64
2019-03-03T19:08:20.910Z,99429.50
2019-03-03T19:10:49.106Z,99428.09
2019-03-03T19:13:17.280Z,99425.38
2019-03-03T19:15:45.323Z,99420.00
2019-03-03T19:18:14.094Z,99415.66
2019-03-03T19:20:42.398Z,99411.89
2019-03-03T19:23:10.592Z,99414.73
2019-03-03T19:25:38.972Z,99409.67
2019-03-03T19:28:08.286Z,99394.78
2019-03-03T19:30:36.524Z,99390.95
2019-03-03T19:33:13.208Z,99393.29
2019-03-03T19:35:41.191Z,99387.61
2019-03-03T19:38:09.801Z,99371.40
2019-03-03T19:40:38.353Z,99372.89
2019-03-03T19:43:06.797Z,99366.44
2019-03-03T19:45:35.085Z,99367.84
2019-03-03T19:48:05.090Z,99366.94
2019-03-03T19:50:34.965Z,99361.47
2019-03-03T19:53:04.358Z,99356.41
2019-03-03T19:55:32.485Z,99352.55
2019-03-03T19:58:02.581Z,99351.36
2019-03-03T20:00:35.969Z,99339.70
2019-03-03T20:03:03.177Z,99340.21
2019-03-03T20:05:31.573Z,99333.03
2019-03-03T20:08:00.863Z,99338.30
2019-03-03T20:10:30.130Z,99329.90
2019-03-03T20:12:58.335Z,99326.46
2019-03-03T20:15:26.431Z,99319.68
2019-03-03T20:17:54.667Z,99317.05
2019-03-03T20:20:22.859Z,99313.41
2019-03-03T20:22:51.608Z,99305.52
2019-03-03T20:25:20.133Z,99305.22
2019-03-03T20:27:48.567Z,99311.79
2019-03-03T20:30:18.216Z,99307.04
2019-03-03T20:32:46.487Z,99305.13
2019-03-03T20:35:14.890Z,99298.77
2019-03-03T20:37:43.287Z,99293.00
2019-03-03T20:40:12.896Z,99277.40
2019-03-03T20:42:41.145Z,99275.27
2019-03-03T20:45:13.650Z,99275.19
2019-03-03T20:47:41.781Z,99268.61
2019-03-03T20:50:20.480Z,99270.02
2019-03-03T20:52:49.142Z,99266.79
2019-03-03T20:55:18.923Z,99265.98
2019-03-03T20:57:47.257Z,99268.91
2019-03-03T21:00:21.120Z,99267.00
2019-03-03T21:02:49.506Z,99264.28
2019-03-03T21:05:24.487Z,99259.32
2019-03-03T21:07:53.077Z,99262.25
2019-03-03T21:10:22.206Z,99252.54
2019-03-03T21:12:50.445Z,99252.84
2019-03-03T21:15:18.912Z,99251.02
2019-03-03T21:17:48.222Z,99243.12
2019-03-03T21:20:24.353Z,99245.46
2019-03-03T21:22:52.788Z,99244.66
2019-03-03T21:25:21.266Z,99240.62
2019-03-03T21:27:49.462Z,99233.72
2019-03-03T21:30:32.800Z,99230.10
2019-03-03T21:33:01.379Z,99214.72
2019-03-03T21:35:29.568Z,99209.59
2019-03-03T21:37:59.479Z,99207.94
2019-03-03T21:40:27.858Z,99197.12
2019-03-03T21:42:56.560Z,99195.52
2019-03-03T21:45:24.877Z,99183.48
2019-03-03T21:47:53.801Z,99174.70
2019-03-03T21:50:22.531Z,99165.00
2019-03-03T21:52:55.406Z,99163.39
2019-03-03T21:55:23.700Z,99163.08
2019-03-03T21:57:51.992Z,99161.56
2019-03-03T22:00:35.016Z,99151.85
2019-03-03T22:03:03.661Z,99144.19
2019-03-03T22:05:33.295Z,99142.87
2019-03-03T22:08:01.356Z,99134.78
2019-03-03T22:10:31.909Z,99117.33
2019-03-03T22:13:18.710Z,99112.55
2019-03-03T22:15:47.443Z,99104.28
2019-03-03T22:18:15.908Z,99096.61
2019-03-03T22:20:49.364Z,99090.94
2019-03-03T22:23:17.458Z,99093.83
2019-03-03T22:25:45.557Z,99081.50
2019-03-03T22:28:13.660Z,99078.69
2019-03-03T22:30:42.150Z,99073.02
2019-03-03T22:33:10.573Z,99064.05
2019-03-03T22:35:38.693Z,99066.07
2019-03-03T22:38:06.781Z,99057.48
2019-03-03T22:40:35.103Z,99043.13
2019-03-03T22:43:03.431Z,99029.02
2019-03-03T22:45:31.528Z,99025.26
2019-03-03T22:47:59.890Z,99021.53
2019-03-03T22:50:28.078Z,99015.98
2019-03-03T22:52:56.180Z,99010.14
2019-03-03T22:55:37.877Z,99005.06
2019-03-03T22:58:06.104Z,98996.59
2019-03-03T23:01:05.884Z,99014.16
2019-03-03T23:04:31.914Z,99003.96
2019-03-03T23:07:55.647Z,98998.22
2019-03-03T23:11:24.268Z,98994.99
2019-03-03T23:14:45.358Z,98979.95
2019-03-03T23:18:23.961Z,98979.63
2019-03-03T23:22:01.382Z,98977.80
2019-03-03T23:25:40.492Z,98976.48
2019-03-03T23:28:08.616Z,98976.20
2019-03-03T23:30:36.955Z,98976.52
2019-03-03T23:33:04.993Z,98969.34
2019-03-03T23:35:33.085Z,98967.02
2019-03-03T23:38:01.183Z,98956.82
2019-03-03T23:40:29.982Z,98955.93
2019-03-03T23:42:58.038Z,98952.20
2019-03-03T23:45:26.071Z,98954.83
2019-03-03T23:47:54.106Z,98954.32
2019-03-03T23:50:22.181Z,98946.03
2019-03-03T23:52:50.602Z,98944.84
2019-03-03T23:55:18.660Z,98948.64
2019-03-03T23:57:46.748Z,98956.33
