createdAt,value
2019-05-20T00:00:12.985Z,71.50
2019-05-20T00:02:43.088Z,86.87
2019-05-20T00:05:12.388Z,79.13
2019-05-20T00:07:42.013Z,83.80
2019-05-20T00:10:12.037Z,79.00
2019-05-20T00:12:41.374Z,83.23
2019-05-20T00:15:11.334Z,80.07
2019-05-20T00:17:40.639Z,76.47
2019-05-20T00:20:10.332Z,85.23
2019-05-20T00:22:39.935Z,91.53
2019-05-20T00:25:09.544Z,84.73
2019-05-20T00:27:38.908Z,102.23
2019-05-20T00:30:08.462Z,110.47
2019-05-20T00:32:41.573Z,101.33
2019-05-20T00:35:09.011Z,109.73
2019-05-20T00:37:38.327Z,115.80
2019-05-20T00:40:07.992Z,118.73
2019-05-20T00:42:37.281Z,118.33
2019-05-20T00:45:07.459Z,135.40
2019-05-20T00:47:36.756Z,122.53
2019-05-20T00:50:06.211Z,137.13
2019-05-20T00:52:35.492Z,127.87
2019-05-20T00:55:05.484Z,128.23
2019-05-20T00:57:34.800Z,135.77
2019-05-20T01:00:04.442Z,144.33
2019-05-20T01:02:33.784Z,154.20
2019-05-20T01:05:03.206Z,134.90
2019-05-20T01:07:32.545Z,146.07
2019-05-20T01:10:01.824Z,159.80
2019-05-20T01:12:31.219Z,161.63
2019-05-20T01:15:00.508Z,156.57
2019-05-20T01:17:30.256Z,156.73
2019-05-20T01:19:59.564Z,148.77
2019-05-20T01:22:28.899Z,147.33
2019-05-20T01:24:58.260Z,151.30
2019-05-20T01:27:27.749Z,167.77
2019-05-20T01:29:57.011Z,160.30
2019-05-20T01:32:26.645Z,153.37
2019-05-20T01:34:56.392Z,160.90
2019-05-20T01:37:25.722Z,140.70
2019-05-20T01:39:55.376Z,131.00
2019-05-20T01:42:24.677Z,134.40
2019-05-20T01:44:54.055Z,133.80
2019-05-20T01:47:23.317Z,125.73
2019-05-20T01:49:52.681Z,160.77
2019-05-20T01:52:21.879Z,139.07
2019-05-20T01:54:51.212Z,133.03
2019-05-20T01:57:20.608Z,144.47
2019-05-20T01:59:49.861Z,142.03
2019-05-20T02:02:19.217Z,127.13
2019-05-20T02:04:48.491Z,144.93
2019-05-20T02:07:17.760Z,134.43
2019-05-20T02:09:47.141Z,141.07
2019-05-20T02:12:16.530Z,128.17
2019-05-20T02:14:51.557Z,121.87
2019-05-20T02:17:20.869Z,125.77
2019-05-20T02:19:50.182Z,122.90
2019-05-20T02:22:19.809Z,121.73
2019-05-20T02:24:49.103Z,130.27
2019-05-20T02:27:18.407Z,120.50
2019-05-20T02:29:47.708Z,119.17
2019-05-20T02:32:17.005Z,117.87
2019-05-20T02:34:46.315Z,122.90
2019-05-20T02:37:15.653Z,149.87
2019-05-20T02:39:44.906Z,121.43
2019-05-20T02:42:14.253Z,131.80
2019-05-20T02:44:43.544Z,127.30
2019-05-20T02:47:12.799Z,112.17
2019-05-20T02:49:42.127Z,123.00
2019-05-20T02:52:11.510Z,121.57
2019-05-20T02:54:40.799Z,113.17
2019-05-20T02:57:10.103Z,108.40
2019-05-20T02:59:39.413Z,115.63
2019-05-20T03:02:08.780Z,115.23
2019-05-20T03:04:38.096Z,108.57
2019-05-20T03:07:07.492Z,113.73
2019-05-20T03:09:36.827Z,105.40
2019-05-20T03:12:06.139Z,103.63
2019-05-20T03:14:35.447Z,112.60
2019-05-20T03:17:07.865Z,104.43
2019-05-20T03:19:37.137Z,96.17
2019-05-20T03:22:06.548Z,106.17
2019-05-20T03:24:35.910Z,102.73
2019-05-20T03:27:05.207Z,103.70
2019-05-20T03:29:34.518Z,102.03
2019-05-20T03:32:03.816Z,99.83
2019-05-20T03:34:48.682Z,99.83
2019-05-20T03:37:04.227Z,106.70
2019-05-20T03:39:33.557Z,99.17
2019-05-20T03:42:02.806Z,103.83
2019-05-20T03:44:32.192Z,96.87
2019-05-20T03:47:01.522Z,107.03
2019-05-20T03:49:30.846Z,111.00
2019-05-20T03:52:00.132Z,112.27
2019-05-20T03:54:29.458Z,100.93
2019-05-20T03:56:58.748Z,104.67
2019-05-20T03:59:28.073Z,110.50
2019-05-20T04:01:57.495Z,114.40
2019-05-20T04:04:27.310Z,117.23
2019-05-20T04:06:56.792Z,107.17
2019-05-20T04:09:26.097Z,116.67
2019-05-20T04:11:55.381Z,122.67
2019-05-20T04:14:24.728Z,121.17
2019-05-20T04:16:54.108Z,128.53
2019-05-20T04:19:23.445Z,107.27
2019-05-20T04:21:52.713Z,118.33
2019-05-20T04:24:22.041Z,111.73
2019-05-20T04:26:55.750Z,109.97
2019-05-20T04:29:25.055Z,122.97
2019-05-20T04:31:54.344Z,113.57
2019-05-20T04:34:23.649Z,116.37
2019-05-20T04:36:52.984Z,100.03
2019-05-20T04:39:22.921Z,117.47
2019-05-20T04:41:52.642Z,118.90
2019-05-20T04:44:21.981Z,125.23
2019-05-20T04:46:51.309Z,120.73
2019-05-20T04:49:20.697Z,111.37
2019-05-20T04:51:50.078Z,119.33
2019-05-20T04:54:19.379Z,100.13
2019-05-20T04:56:50.896Z,112.37
2019-05-20T04:59:20.185Z,113.43
2019-05-20T05:01:49.577Z,110.93
2019-05-20T05:04:18.831Z,103.70
2019-05-20T05:06:48.274Z,120.63
2019-05-20T05:09:17.640Z,108.07
2019-05-20T05:11:47.030Z,100.70
2019-05-20T05:14:16.337Z,108.67
2019-05-20T05:16:47.680Z,111.60
2019-05-20T05:19:16.933Z,99.70
2019-05-20T05:21:46.272Z,93.53
2019-05-20T05:24:15.613Z,89.07
2019-05-20T05:26:47.704Z,109.57
2019-05-20T05:29:15.961Z,92.90
2019-05-20T05:31:45.364Z,98.10
2019-05-20T05:34:14.660Z,88.63
2019-05-20T05:36:43.992Z,81.83
2019-05-20T05:39:14.293Z,101.00
2019-05-20T05:41:43.606Z,81.47
2019-05-20T05:44:12.910Z,94.87
2019-05-20T05:46:45.502Z,84.80
2019-05-20T05:49:14.873Z,72.90
2019-05-20T05:51:44.172Z,78.97
2019-05-20T05:54:13.528Z,76.17
2019-05-20T05:56:42.724Z,77.53
2019-05-20T05:59:12.047Z,81.73
2019-05-20T06:01:41.352Z,75.73
2019-05-20T06:04:10.681Z,71.10
2019-05-20T06:06:39.972Z,78.70
2019-05-20T06:09:09.292Z,77.30
2019-05-20T06:11:38.598Z,70.47
2019-05-20T06:14:07.827Z,73.90
2019-05-20T06:16:37.250Z,72.20
2019-05-20T06:19:06.758Z,72.47
2019-05-20T06:21:36.139Z,71.00
2019-05-20T06:24:05.469Z,63.03
2019-05-20T06:26:34.751Z,62.90
2019-05-20T06:29:04.108Z,61.40
2019-05-20T06:31:33.380Z,69.97
2019-05-20T06:34:02.694Z,73.03
2019-05-20T06:36:34.563Z,69.70
2019-05-20T06:39:14.520Z,74.87
2019-05-20T06:41:43.893Z,71.37
2019-05-20T06:44:13.221Z,68.07
2019-05-20T06:46:42.525Z,60.37
2019-05-20T06:49:11.830Z,67.03
2019-05-20T06:51:41.118Z,64.23
2019-05-20T06:54:10.498Z,69.23
2019-05-20T06:56:39.865Z,67.53
2019-05-20T06:59:09.352Z,61.27
2019-05-20T07:01:38.858Z,70.23
2019-05-20T07:04:08.262Z,70.93
2019-05-20T07:06:46.743Z,69.57
2019-05-20T07:09:08.662Z,60.57
2019-05-20T07:11:37.969Z,65.47
2019-05-20T07:14:07.237Z,58.23
2019-05-20T07:16:36.568Z,62.63
2019-05-20T07:19:05.943Z,58.77
2019-05-20T07:21:35.253Z,58.67
2019-05-20T07:24:04.653Z,57.90
2019-05-20T07:26:34.072Z,54.30
2019-05-20T07:29:03.424Z,58.00
2019-05-20T07:31:32.782Z,59.50
2019-05-20T07:34:02.072Z,60.37
2019-05-20T07:36:31.367Z,62.93
2019-05-20T07:39:00.661Z,54.70
2019-05-20T07:41:29.961Z,63.13
2019-05-20T07:43:59.632Z,58.47
2019-05-20T07:46:29.146Z,54.70
2019-05-20T07:49:00.149Z,59.93
2019-05-20T07:51:31.000Z,58.70
2019-05-20T07:54:01.678Z,54.90
2019-05-20T07:56:34.560Z,55.63
2019-05-20T07:59:05.360Z,63.77
2019-05-20T08:01:34.784Z,59.13
2019-05-20T08:04:04.121Z,53.43
2019-05-20T08:06:33.420Z,54.13
2019-05-20T08:09:04.274Z,61.07
2019-05-20T08:11:33.598Z,57.17
2019-05-20T08:14:02.895Z,63.90
2019-05-20T08:16:32.323Z,69.90
2019-05-20T08:19:01.621Z,60.97
2019-05-20T08:21:30.905Z,64.13
2019-05-20T08:24:00.210Z,59.73
2019-05-20T08:26:29.676Z,61.13
2019-05-20T08:28:59.541Z,57.47
2019-05-20T08:31:28.833Z,59.73
2019-05-20T08:33:58.254Z,51.13
2019-05-20T08:36:27.570Z,56.20
2019-05-20T08:38:56.972Z,49.50
2019-05-20T08:41:26.276Z,49.10
2019-05-20T08:43:56.004Z,46.10
2019-05-20T08:46:25.320Z,47.57
2019-05-20T08:48:55.016Z,48.60
2019-05-20T08:51:24.338Z,53.53
2019-05-20T08:53:53.682Z,48.67
2019-05-20T08:56:23.133Z,51.30
2019-05-20T08:58:52.496Z,48.03
2019-05-20T09:01:21.794Z,52.13
2019-05-20T09:03:51.130Z,42.30
2019-05-20T09:06:21.068Z,46.57
2019-05-20T09:08:50.551Z,45.00
2019-05-20T09:11:19.865Z,39.70
2019-05-20T09:13:49.257Z,37.87
2019-05-20T09:16:18.589Z,41.90
2019-05-20T09:18:47.893Z,42.73
2019-05-20T09:21:17.241Z,46.43
2019-05-20T09:23:46.521Z,45.27
2019-05-20T09:26:17.597Z,52.93
2019-05-20T09:28:46.944Z,48.40
2019-05-20T09:31:16.723Z,56.30
2019-05-20T09:33:46.079Z,49.43
2019-05-20T09:36:15.382Z,48.97
2019-05-20T09:38:44.734Z,55.00
2019-05-20T09:41:14.092Z,48.70
2019-05-20T09:43:43.362Z,54.10
2019-05-20T09:46:12.680Z,54.30
2019-05-20T09:48:42.072Z,60.50
2019-05-20T09:51:11.366Z,51.30
2019-05-20T09:53:40.776Z,60.33
2019-05-20T09:56:10.084Z,55.73
2019-05-20T09:58:39.404Z,52.43
2019-05-20T10:01:08.722Z,52.63
2019-05-20T10:03:38.096Z,53.70
2019-05-20T10:06:07.404Z,61.97
2019-05-20T10:08:43.260Z,50.20
2019-05-20T10:11:07.856Z,52.60
2019-05-20T10:13:37.217Z,51.17
2019-05-20T10:16:06.511Z,49.50
2019-05-20T10:18:37.730Z,54.43
2019-05-20T10:21:06.845Z,47.37
2019-05-20T10:23:36.186Z,42.00
2019-05-20T10:26:05.484Z,44.20
2019-05-20T10:28:34.768Z,45.13
2019-05-20T10:31:04.085Z,42.33
2019-05-20T10:33:36.785Z,48.63
2019-05-20T10:36:04.423Z,48.57
2019-05-20T10:38:33.750Z,45.13
2019-05-20T10:41:03.045Z,47.90
2019-05-20T10:43:32.454Z,48.57
2019-05-20T10:46:01.717Z,39.80
2019-05-20T10:48:31.066Z,40.63
2019-05-20T10:51:00.404Z,42.23
2019-05-20T10:53:29.719Z,40.57
2019-05-20T10:55:59.409Z,45.40
2019-05-20T10:58:29.240Z,48.43
2019-05-20T11:01:03.688Z,42.33
2019-05-20T11:03:29.629Z,42.90
2019-05-20T11:05:59.004Z,46.03
2019-05-20T11:08:28.305Z,42.03
2019-05-20T11:10:57.661Z,47.70
2019-05-20T11:13:27.017Z,43.70
2019-05-20T11:15:56.453Z,42.30
2019-05-20T11:18:25.855Z,40.13
2019-05-20T11:20:55.292Z,40.57
2019-05-20T11:23:24.564Z,39.50
2019-05-20T11:25:54.370Z,37.37
2019-05-20T11:28:25.369Z,44.60
2019-05-20T11:30:54.650Z,41.60
2019-05-20T11:33:23.938Z,39.33
2019-05-20T11:35:53.317Z,43.73
2019-05-20T11:38:22.618Z,44.70
2019-05-20T11:40:51.930Z,34.97
2019-05-20T11:43:21.368Z,35.10
2019-05-20T11:45:51.025Z,38.20
2019-05-20T11:48:20.581Z,38.33
2019-05-20T11:50:49.881Z,36.17
2019-05-20T11:53:19.413Z,35.90
2019-05-20T11:55:48.760Z,38.00
2019-05-20T11:58:18.081Z,33.57
2019-05-20T12:00:47.463Z,34.93
2019-05-20T12:03:16.838Z,34.10
2019-05-20T12:05:46.269Z,30.57
2019-05-20T12:08:15.657Z,34.50
2019-05-20T12:10:45.598Z,35.23
2019-05-20T12:13:16.889Z,39.43
2019-05-20T12:15:46.198Z,37.13
2019-05-20T12:18:15.520Z,41.00
2019-05-20T12:20:44.940Z,39.60
2019-05-20T12:23:14.257Z,38.67
2019-05-20T12:25:43.645Z,41.93
2019-05-20T12:28:13.050Z,47.47
2019-05-20T12:30:42.438Z,41.57
2019-05-20T12:33:19.872Z,49.90
2019-05-20T12:35:42.845Z,47.13
2019-05-20T12:38:12.413Z,43.20
2019-05-20T12:40:41.800Z,41.23
2019-05-20T12:43:11.068Z,52.17
2019-05-20T12:45:40.383Z,50.87
2019-05-20T12:48:09.686Z,43.87
2019-05-20T12:50:38.991Z,50.73
2019-05-20T12:53:08.323Z,43.20
2019-05-20T12:55:37.625Z,49.30
2019-05-20T12:58:07.116Z,52.80
2019-05-20T13:00:36.433Z,48.73
2019-05-20T13:03:05.711Z,57.70
2019-05-20T13:05:35.315Z,59.90
2019-05-20T13:08:05.296Z,54.03
2019-05-20T13:10:35.020Z,53.83
2019-05-20T13:13:04.359Z,52.80
2019-05-20T13:15:33.654Z,55.40
2019-05-20T13:18:02.973Z,58.27
2019-05-20T13:20:32.478Z,60.00
2019-05-20T13:23:02.555Z,60.73
2019-05-20T13:25:32.618Z,55.13
2019-05-20T13:28:02.319Z,55.93
2019-05-20T13:30:32.002Z,54.37
2019-05-20T13:33:01.371Z,48.23
2019-05-20T13:35:30.657Z,50.13
2019-05-20T13:38:00.023Z,57.00
2019-05-20T13:40:44.958Z,60.60
2019-05-20T13:43:00.463Z,53.77
2019-05-20T13:45:29.785Z,56.20
2019-05-20T13:47:59.127Z,56.40
2019-05-20T13:50:28.389Z,58.50
2019-05-20T13:52:57.721Z,55.53
2019-05-20T13:55:30.164Z,53.60
2019-05-20T13:57:59.493Z,50.33
2019-05-20T14:00:28.810Z,53.40
2019-05-20T14:02:58.542Z,47.50
2019-05-20T14:05:28.250Z,53.17
2019-05-20T14:07:57.558Z,50.73
2019-05-20T14:10:26.870Z,46.97
2019-05-20T14:12:56.723Z,48.90
2019-05-20T14:15:30.844Z,46.90
2019-05-20T14:18:01.287Z,51.53
2019-05-20T14:20:31.554Z,44.50
2019-05-20T14:23:01.453Z,44.20
2019-05-20T14:25:31.565Z,43.40
2019-05-20T14:28:00.884Z,44.67
2019-05-20T14:30:30.485Z,40.10
2019-05-20T14:32:59.794Z,45.03
2019-05-20T14:35:29.371Z,48.10
2019-05-20T14:37:58.744Z,45.40
2019-05-20T14:40:28.033Z,45.60
2019-05-20T14:42:57.658Z,43.00
2019-05-20T14:45:27.039Z,44.33
2019-05-20T14:47:56.378Z,51.03
2019-05-20T14:50:26.393Z,46.23
2019-05-20T14:52:57.230Z,51.60
2019-05-20T14:55:26.704Z,52.10
2019-05-20T14:57:57.510Z,52.03
2019-05-20T15:00:27.373Z,49.30
2019-05-20T15:02:59.275Z,47.50
2019-05-20T15:05:30.876Z,51.77
2019-05-20T15:08:01.991Z,52.53
2019-05-20T15:10:33.936Z,51.53
2019-05-20T15:13:03.817Z,52.67
2019-05-20T15:15:33.626Z,58.33
2019-05-20T15:18:03.205Z,54.47
2019-05-20T15:20:32.707Z,56.53
2019-05-20T15:23:02.582Z,53.97
2019-05-20T15:25:32.508Z,53.47
2019-05-20T15:28:01.937Z,57.23
2019-05-20T15:30:31.379Z,65.03
2019-05-20T15:33:01.237Z,62.60
2019-05-20T15:35:31.521Z,56.93
2019-05-20T15:38:01.567Z,56.90
2019-05-20T15:40:32.960Z,52.83
2019-05-20T15:43:05.359Z,57.47
2019-05-20T15:45:35.596Z,55.00
2019-05-20T15:48:05.028Z,55.03
2019-05-20T15:50:34.346Z,57.90
2019-05-20T15:53:03.751Z,60.30
2019-05-20T15:55:33.823Z,54.70
2019-05-20T15:58:03.697Z,57.27
2019-05-20T16:00:33.380Z,59.80
2019-05-20T16:03:03.756Z,64.97
2019-05-20T16:05:33.218Z,74.17
2019-05-20T16:08:02.933Z,70.03
2019-05-20T16:10:32.651Z,73.87
2019-05-20T16:13:02.101Z,65.53
2019-05-20T16:15:32.120Z,71.43
2019-05-20T16:18:01.751Z,71.00
2019-05-20T16:20:58.053Z,69.90
2019-05-20T16:23:27.886Z,66.20
2019-05-20T16:25:57.255Z,67.93
2019-05-20T16:28:26.739Z,64.10
2019-05-20T16:30:56.107Z,70.47
2019-05-20T16:33:25.576Z,64.37
2019-05-20T16:35:55.333Z,59.90
2019-05-20T16:38:25.176Z,58.60
2019-05-20T16:40:54.866Z,63.77
2019-05-20T16:43:24.548Z,65.37
2019-05-20T16:45:54.126Z,71.87
2019-05-20T16:48:24.616Z,76.43
2019-05-20T16:50:54.620Z,69.27
2019-05-20T16:53:24.085Z,71.67
2019-05-20T16:55:53.721Z,71.00
2019-05-20T16:58:23.315Z,61.43
2019-05-20T17:00:53.083Z,85.10
2019-05-20T17:03:22.448Z,71.67
2019-05-20T17:05:51.920Z,61.57
2019-05-20T17:08:21.423Z,56.83
2019-05-20T17:10:50.899Z,58.53
2019-05-20T17:13:20.300Z,57.37
2019-05-20T17:15:49.844Z,55.63
2019-05-20T17:18:19.841Z,49.97
2019-05-20T17:20:50.597Z,52.40
2019-05-20T17:23:19.983Z,53.80
2019-05-20T17:25:50.941Z,56.33
2019-05-20T17:28:20.487Z,55.20
2019-05-20T17:30:49.883Z,58.87
2019-05-20T17:33:19.199Z,56.93
2019-05-20T17:35:48.664Z,54.83
2019-05-20T17:38:18.104Z,54.30
2019-05-20T17:40:47.570Z,56.00
2019-05-20T17:43:20.016Z,56.13
2019-05-20T17:45:48.718Z,59.80
2019-05-20T17:48:18.284Z,59.10
2019-05-20T17:50:47.642Z,60.97
2019-05-20T17:53:17.089Z,54.47
2019-05-20T17:55:46.547Z,56.17
2019-05-20T17:58:16.503Z,55.47
2019-05-20T18:00:46.261Z,50.70
2019-05-20T18:03:18.702Z,51.93
2019-05-20T18:05:48.391Z,49.70
2019-05-20T18:08:17.819Z,47.50
2019-05-20T18:10:47.233Z,48.27
2019-05-20T18:13:17.177Z,49.53
2019-05-20T18:15:47.661Z,50.10
2019-05-20T18:18:17.537Z,46.97
2019-05-20T18:20:47.290Z,46.63
2019-05-20T18:23:16.930Z,48.20
2019-05-20T18:25:46.801Z,52.47
2019-05-20T18:28:16.269Z,48.63
2019-05-20T18:30:45.613Z,45.77
2019-05-20T18:33:14.921Z,48.90
2019-05-20T18:35:44.273Z,40.07
2019-05-20T18:38:13.554Z,44.60
2019-05-20T18:40:43.165Z,41.80
2019-05-20T18:43:12.553Z,43.33
2019-05-20T18:45:42.237Z,45.67
2019-05-20T18:48:11.621Z,43.23
2019-05-20T18:50:40.917Z,43.07
2019-05-20T18:53:10.285Z,38.20
2019-05-20T18:55:39.583Z,39.70
2019-05-20T18:58:09.327Z,39.33
2019-05-20T19:00:38.690Z,39.80
2019-05-20T19:03:08.143Z,38.80
2019-05-20T19:05:37.577Z,38.00
2019-05-20T19:08:06.878Z,43.37
2019-05-20T19:10:36.332Z,37.50
2019-05-20T19:13:33.354Z,41.87
2019-05-20T19:16:03.470Z,39.03
2019-05-20T19:18:32.852Z,41.87
2019-05-20T19:21:02.148Z,41.80
2019-05-20T19:23:31.506Z,40.40
2019-05-20T19:26:01.030Z,50.97
2019-05-20T19:28:34.932Z,43.33
2019-05-20T19:31:08.121Z,42.20
2019-05-20T19:33:38.313Z,46.70
2019-05-20T19:36:11.313Z,47.90
2019-05-20T19:38:43.342Z,44.50
2019-05-20T19:41:12.755Z,49.60
2019-05-20T19:43:43.293Z,50.40
2019-05-20T19:46:13.871Z,47.47
2019-05-20T19:48:47.620Z,54.70
2019-05-20T19:51:17.109Z,52.53
2019-05-20T19:53:46.699Z,51.67
2019-05-20T19:56:16.315Z,43.23
2019-05-20T19:58:46.603Z,51.83
2019-05-20T20:01:16.053Z,48.50
2019-05-20T20:03:45.463Z,44.40
2019-05-20T20:06:14.851Z,52.53
2019-05-20T20:08:44.303Z,55.80
2019-05-20T20:11:13.733Z,49.30
2019-05-20T20:13:43.124Z,46.03
2019-05-20T20:16:17.624Z,49.43
2019-05-20T20:18:46.991Z,52.03
2019-05-20T20:21:16.562Z,51.60
2019-05-20T20:23:45.982Z,51.50
2019-05-20T20:26:15.454Z,52.10
2019-05-20T20:28:44.900Z,49.00
2019-05-20T20:31:14.341Z,52.10
2019-05-20T20:33:43.864Z,51.33
2019-05-20T20:36:15.741Z,47.23
2019-05-20T20:38:45.086Z,45.60
2019-05-20T20:41:18.462Z,50.53
2019-05-20T20:43:50.850Z,48.93
2019-05-20T20:46:23.540Z,53.37
2019-05-20T20:48:55.247Z,53.37
2019-05-20T20:51:27.078Z,58.33
2019-05-20T20:53:56.552Z,54.70
2019-05-20T20:56:28.711Z,56.93
2019-05-20T20:58:59.010Z,56.93
2019-05-20T21:01:28.732Z,60.77
2019-05-20T21:03:58.464Z,56.67
2019-05-20T21:06:27.770Z,66.83
2019-05-20T21:08:57.072Z,57.40
2019-05-20T21:11:26.415Z,78.47
2019-05-20T21:13:55.789Z,66.33
2019-05-20T21:16:25.114Z,74.83
2019-05-20T21:18:55.071Z,72.57
2019-05-20T21:21:24.399Z,69.97
2019-05-20T21:23:53.793Z,65.63
2019-05-20T21:26:23.855Z,73.70
2019-05-20T21:28:58.469Z,69.23
2019-05-20T21:31:27.770Z,69.73
2019-05-20T21:33:57.108Z,69.30
2019-05-20T21:36:26.518Z,75.73
2019-05-20T21:38:55.908Z,76.87
2019-05-20T21:41:25.819Z,73.53
2019-05-20T21:43:55.189Z,65.60
2019-05-20T21:46:24.505Z,73.57
2019-05-20T21:48:53.877Z,69.80
2019-05-20T21:51:23.273Z,61.33
2019-05-20T21:53:52.604Z,67.23
2019-05-20T21:56:21.912Z,75.20
2019-05-20T21:58:51.408Z,83.20
2019-05-20T22:01:20.907Z,79.10
2019-05-20T22:03:50.507Z,90.17
2019-05-20T22:06:20.043Z,102.20
2019-05-20T22:08:54.542Z,108.60
2019-05-20T22:11:23.847Z,101.57
2019-05-20T22:13:53.177Z,116.63
2019-05-20T22:16:22.472Z,99.73
2019-05-20T22:18:51.795Z,118.17
2019-05-20T22:21:25.497Z,108.30
2019-05-20T22:23:58.008Z,120.60
2019-05-20T22:26:27.315Z,111.13
2019-05-20T22:28:56.667Z,112.17
2019-05-20T22:31:26.314Z,114.80
2019-05-20T22:33:55.614Z,99.37
2019-05-20T22:36:25.025Z,116.23
2019-05-20T22:38:54.378Z,107.07
2019-05-20T22:41:23.672Z,113.87
2019-05-20T22:43:52.969Z,106.23
2019-05-20T22:46:22.292Z,97.00
2019-05-20T22:55:12.925Z,96.73
2019-05-20T22:57:42.246Z,102.33
2019-05-20T23:00:11.668Z,106.00
2019-05-20T23:02:41.348Z,104.07
2019-05-20T23:05:10.678Z,101.40
2019-05-20T23:07:40.008Z,93.10
2019-05-20T23:10:09.917Z,89.50
2019-05-20T23:12:39.230Z,102.70
2019-05-20T23:15:09.464Z,87.80
2019-05-20T23:17:38.785Z,75.00
2019-05-20T23:20:08.550Z,88.87
2019-05-20T23:22:37.928Z,80.80
2019-05-20T23:25:07.309Z,88.03
2019-05-20T23:27:36.724Z,80.57
2019-05-20T23:30:07.071Z,75.50
2019-05-20T23:32:36.390Z,78.33
2019-05-20T23:35:06.066Z,94.97
2019-05-20T23:37:35.397Z,90.83
2019-05-20T23:40:05.213Z,98.10
2019-05-20T23:42:34.472Z,102.97
2019-05-20T23:45:04.206Z,89.43
2019-05-20T23:47:33.614Z,99.03
2019-05-20T23:50:03.085Z,88.40
2019-05-20T23:52:32.435Z,85.33
2019-05-20T23:55:02.516Z,81.00
2019-05-20T23:57:31.845Z,86.00
