createdAt,value
2023-01-04T00:00:12.147Z,4.80
2023-01-04T00:02:39.807Z,4.87
2023-01-04T00:05:07.920Z,4.89
2023-01-04T00:07:35.388Z,4.88
2023-01-04T00:10:02.887Z,4.88
2023-01-04T00:12:30.392Z,4.90
2023-01-04T00:14:57.877Z,4.93
2023-01-04T00:17:26.664Z,4.93
2023-01-04T00:19:54.121Z,4.94
2023-01-04T00:22:21.609Z,4.93
2023-01-04T00:24:49.145Z,4.97
2023-01-04T00:27:16.600Z,4.96
2023-01-04T00:29:44.073Z,5.00
2023-01-04T00:32:11.546Z,5.03
2023-01-04T00:34:40.456Z,4.98
2023-01-04T00:37:08.344Z,5.07
2023-01-04T00:39:35.810Z,5.04
2023-01-04T00:42:06.021Z,5.03
2023-01-04T00:44:34.533Z,5.01
2023-01-04T00:47:03.697Z,5.10
2023-01-04T00:49:32.103Z,5.10
2023-01-04T00:52:01.264Z,5.15
2023-01-04T00:54:29.085Z,4.97
2023-01-04T00:56:56.535Z,5.12
2023-01-04T00:59:24.199Z,5.20
2023-01-04T01:01:52.619Z,5.25
2023-01-04T01:04:22.915Z,5.23
2023-01-04T01:06:51.247Z,5.28
2023-01-04T01:09:22.568Z,5.33
2023-01-04T01:11:51.421Z,5.36
2023-01-04T01:14:20.917Z,5.39
2023-01-04T01:17:03.956Z,5.35
2023-01-04T01:19:32.015Z,5.46
2023-01-04T01:21:59.573Z,5.49
2023-01-04T01:24:28.820Z,5.49
2023-01-04T01:26:56.492Z,5.48
2023-01-04T01:29:24.239Z,5.48
2023-01-04T01:31:51.902Z,5.32
2023-01-04T01:34:19.555Z,5.43
2023-01-04T01:36:47.253Z,5.39
2023-01-04T01:39:14.726Z,5.33
2023-01-04T01:41:43.522Z,5.33
2023-01-04T01:44:45.091Z,5.32
2023-01-04T01:47:15.574Z,5.27
2023-01-04T01:49:44.492Z,5.21
2023-01-04T01:52:15.663Z,5.21
2023-01-04T01:54:46.053Z,5.21
2023-01-04T01:57:19.251Z,5.20
2023-01-04T01:59:51.304Z,5.20
2023-01-04T02:02:18.977Z,5.17
2023-01-04T02:04:50.832Z,5.19
2023-01-04T02:07:22.565Z,5.04
2023-01-04T02:09:51.779Z,4.89
2023-01-04T02:12:20.608Z,5.15
2023-01-04T02:14:51.284Z,4.95
2023-01-04T02:17:32.312Z,4.94
2023-01-04T02:20:16.588Z,5.13
2023-01-04T02:23:13.853Z,5.11
2023-01-04T02:26:15.898Z,5.09
2023-01-04T02:29:06.335Z,5.05
2023-01-04T02:31:41.061Z,5.02
2023-01-04T02:34:16.573Z,5.05
2023-01-04T02:36:53.159Z,4.93
2023-01-04T02:39:33.866Z,4.99
2023-01-04T02:42:12.817Z,5.00
2023-01-04T02:44:53.994Z,4.97
2023-01-04T02:47:41.298Z,4.92
2023-01-04T02:50:39.714Z,4.91
2023-01-04T02:53:10.844Z,4.93
2023-01-04T02:55:52.404Z,4.82
2023-01-04T02:58:37.811Z,4.90
2023-01-04T03:01:31.888Z,4.91
2023-01-04T03:04:33.328Z,4.86
2023-01-04T03:07:05.550Z,4.99
2023-01-04T03:09:38.590Z,5.01
2023-01-04T03:12:27.679Z,5.03
2023-01-04T03:15:00.438Z,4.98
2023-01-04T03:17:33.184Z,5.00
2023-01-04T03:20:02.705Z,4.98
2023-01-04T03:22:52.782Z,5.04
2023-01-04T03:25:41.879Z,5.02
2023-01-04T03:28:32.171Z,5.03
2023-01-04T03:31:25.010Z,5.02
2023-01-04T03:34:10.113Z,5.05
2023-01-04T03:36:49.693Z,5.03
2023-01-04T03:39:39.884Z,5.07
2023-01-04T03:42:33.215Z,4.96
2023-01-04T03:45:30.105Z,5.10
2023-01-04T03:48:23.327Z,4.80
2023-01-04T03:50:53.859Z,4.82
2023-01-04T03:53:22.725Z,5.14
2023-01-04T03:55:52.128Z,5.14
2023-01-04T03:58:21.268Z,5.14
2023-01-04T04:00:49.211Z,5.20
2023-01-04T04:03:17.019Z,5.16
2023-01-04T04:06:03.729Z,5.14
2023-01-04T04:08:32.569Z,5.08
2023-01-04T04:11:22.891Z,5.20
2023-01-04T04:13:51.563Z,5.23
2023-01-04T04:16:19.366Z,5.19
2023-01-04T04:18:48.109Z,5.28
2023-01-04T04:21:15.782Z,5.30
2023-01-04T04:23:44.814Z,5.31
2023-01-04T04:26:12.389Z,5.25
2023-01-04T04:28:40.312Z,5.25
2023-01-04T04:31:07.790Z,5.29
2023-01-04T04:33:35.384Z,5.28
2023-01-04T04:36:03.019Z,5.31
2023-01-04T04:38:30.537Z,5.38
2023-01-04T04:41:17.048Z,5.39
2023-01-04T04:43:44.700Z,5.27
2023-01-04T04:46:12.856Z,5.41
2023-01-04T04:48:40.369Z,5.43
2023-01-04T04:51:07.927Z,5.44
2023-01-04T04:53:35.401Z,5.48
2023-01-04T04:56:04.270Z,5.40
2023-01-04T04:58:31.736Z,5.46
2023-01-04T05:00:59.245Z,5.33
2023-01-04T05:03:26.935Z,5.47
2023-01-04T05:05:54.448Z,5.45
2023-01-04T05:08:21.939Z,5.48
2023-01-04T05:10:49.410Z,5.61
2023-01-04T05:13:17.261Z,5.61
2023-01-04T05:15:46.971Z,5.61
2023-01-04T05:18:16.516Z,5.61
2023-01-04T05:20:44.237Z,5.60
2023-01-04T05:23:13.676Z,5.62
2023-01-04T05:25:41.496Z,5.47
2023-01-04T05:28:09.898Z,5.60
2023-01-04T05:30:50.478Z,5.65
2023-01-04T05:33:18.789Z,5.64
2023-01-04T05:35:46.671Z,5.66
2023-01-04T05:38:14.201Z,5.63
2023-01-04T05:40:42.209Z,5.69
2023-01-04T05:43:09.823Z,5.48
2023-01-04T05:45:38.655Z,5.54
2023-01-04T05:48:06.395Z,5.72
2023-01-04T05:50:33.885Z,5.73
2023-01-04T05:53:01.348Z,5.67
2023-01-04T05:55:28.833Z,5.74
2023-01-04T05:57:56.427Z,5.74
2023-01-04T06:00:24.244Z,5.73
2023-01-04T06:02:55.319Z,5.66
2023-01-04T06:05:23.201Z,5.85
2023-01-04T06:07:51.222Z,5.87
2023-01-04T06:10:19.705Z,5.87
2023-01-04T06:12:48.561Z,5.86
2023-01-04T06:15:16.173Z,5.92
2023-01-04T06:17:43.668Z,5.85
2023-01-04T06:20:12.994Z,5.94
2023-01-04T06:22:41.471Z,5.89
2023-01-04T06:25:10.408Z,5.96
2023-01-04T06:27:37.861Z,6.01
2023-01-04T06:30:06.523Z,5.91
2023-01-04T06:32:34.035Z,6.01
2023-01-04T06:35:01.499Z,6.00
2023-01-04T06:37:30.298Z,6.02
2023-01-04T06:39:57.715Z,6.05
2023-01-04T06:42:42.940Z,6.09
2023-01-04T06:45:11.282Z,6.07
2023-01-04T06:47:38.897Z,6.12
2023-01-04T06:50:06.630Z,6.11
2023-01-04T06:52:35.457Z,6.12
2023-01-04T06:55:02.894Z,6.13
2023-01-04T06:57:31.709Z,6.08
2023-01-04T06:59:59.140Z,6.16
2023-01-04T07:02:26.924Z,6.15
2023-01-04T07:04:54.495Z,6.19
2023-01-04T07:07:21.960Z,6.16
2023-01-04T07:09:50.745Z,6.17
2023-01-04T07:12:18.233Z,6.11
2023-01-04T07:14:45.687Z,6.18
2023-01-04T07:17:13.557Z,6.18
2023-01-04T07:19:41.029Z,6.21
2023-01-04T07:22:08.487Z,6.29
2023-01-04T07:24:35.968Z,6.29
2023-01-04T07:27:04.840Z,6.26
2023-01-04T07:29:32.350Z,6.25
2023-01-04T07:31:59.791Z,6.12
2023-01-04T07:34:28.295Z,6.22
2023-01-04T07:36:56.362Z,6.29
2023-01-04T07:39:24.299Z,6.24
2023-01-04T07:41:51.718Z,6.30
2023-01-04T07:44:21.536Z,6.27
2023-01-04T07:46:49.114Z,6.30
2023-01-04T07:49:18.508Z,6.32
2023-01-04T07:51:46.889Z,6.36
2023-01-04T07:54:14.973Z,6.34
2023-01-04T07:56:42.499Z,6.34
2023-01-04T07:59:11.488Z,6.42
2023-01-04T08:01:40.612Z,6.45
2023-01-04T08:04:09.984Z,6.47
2023-01-04T08:06:38.220Z,6.47
2023-01-04T08:09:06.899Z,6.47
2023-01-04T08:11:35.486Z,6.50
2023-01-04T08:14:03.097Z,6.49
2023-01-04T08:16:32.651Z,6.55
2023-01-04T08:19:03.669Z,6.55
2023-01-04T08:21:33.151Z,6.55
2023-01-04T08:24:00.576Z,6.59
2023-01-04T08:26:29.283Z,6.60
2023-01-04T08:28:57.558Z,6.59
2023-01-04T08:31:27.535Z,6.70
2023-01-04T08:33:56.245Z,6.68
2023-01-04T08:36:27.940Z,6.71
2023-01-04T08:39:00.377Z,6.74
2023-01-04T08:44:16.482Z,6.81
2023-01-04T08:46:43.955Z,6.79
2023-01-04T08:49:11.515Z,6.81
2023-01-04T08:51:40.767Z,6.82
2023-01-04T08:54:08.443Z,6.85
2023-01-04T08:56:36.077Z,6.88
2023-01-04T08:59:03.613Z,6.89
2023-01-04T09:01:32.528Z,6.89
2023-01-04T09:04:00.671Z,6.90
2023-01-04T09:06:28.528Z,6.91
2023-01-04T09:08:58.559Z,6.94
2023-01-04T09:11:26.576Z,6.98
2023-01-04T09:14:02.479Z,6.97
2023-01-04T09:16:34.138Z,7.01
2023-01-04T09:19:01.678Z,7.01
2023-01-04T09:21:29.529Z,7.02
2023-01-04T09:23:59.215Z,6.99
2023-01-04T09:26:26.812Z,6.92
2023-01-04T09:28:56.055Z,7.07
2023-01-04T09:31:25.483Z,7.10
2023-01-04T09:36:40.730Z,7.14
2023-01-04T09:39:14.950Z,7.14
2023-01-04T09:41:55.002Z,7.14
2023-01-04T09:45:02.952Z,7.12
2023-01-04T09:47:29.478Z,7.17
2023-01-04T09:50:01.032Z,7.19
2023-01-04T09:52:42.789Z,7.14
2023-01-04T09:55:38.324Z,7.10
2023-01-04T09:58:14.292Z,7.08
2023-01-04T10:00:46.373Z,7.07
2023-01-04T10:03:18.361Z,7.10
2023-01-04T10:05:45.964Z,7.03
2023-01-04T10:08:17.154Z,7.09
2023-01-04T10:10:58.159Z,7.04
2023-01-04T10:13:44.484Z,7.07
2023-01-04T10:16:30.268Z,7.03
2023-01-04T10:20:59.923Z,7.09
2023-01-04T10:22:11.265Z,7.11
2023-01-04T10:24:49.669Z,7.12
2023-01-04T10:27:30.635Z,7.17
2023-01-04T10:30:11.696Z,7.20
2023-01-04T10:32:43.159Z,7.22
2023-01-04T10:35:19.494Z,7.26
2023-01-04T10:37:49.240Z,7.28
2023-01-04T10:40:18.949Z,7.27
2023-01-04T10:42:56.261Z,7.31
2023-01-04T10:45:33.745Z,7.35
2023-01-04T10:48:06.628Z,7.36
2023-01-04T10:50:42.857Z,7.31
2023-01-04T10:53:17.387Z,7.33
2023-01-04T10:56:25.236Z,7.32
2023-01-04T10:58:42.465Z,7.33
2023-01-04T11:01:15.201Z,7.33
2023-01-04T11:03:48.538Z,7.33
2023-01-04T11:06:20.356Z,7.32
2023-01-04T11:08:53.744Z,7.40
2023-01-04T11:11:25.687Z,7.40
2023-01-04T11:13:54.773Z,7.44
2023-01-04T11:16:22.445Z,7.48
2023-01-04T11:18:51.329Z,7.54
2023-01-04T11:21:24.412Z,7.58
2023-01-04T11:23:59.744Z,7.65
2023-01-04T11:26:40.053Z,7.56
2023-01-04T11:29:26.318Z,7.66
2023-01-04T11:31:57.702Z,7.67
2023-01-04T11:34:44.872Z,7.72
2023-01-04T11:37:25.978Z,7.69
2023-01-04T11:40:11.349Z,7.75
2023-01-04T11:42:38.866Z,7.79
2023-01-04T11:45:18.648Z,7.74
2023-01-04T11:47:50.530Z,7.83
2023-01-04T11:50:37.861Z,7.84
2023-01-04T11:53:23.449Z,7.86
2023-01-04T11:55:51.007Z,7.88
2023-01-04T11:58:20.859Z,7.89
2023-01-04T12:00:54.981Z,7.89
2023-01-04T12:03:27.443Z,7.89
2023-01-04T12:05:55.416Z,7.92
2023-01-04T12:08:30.369Z,7.95
2023-01-04T12:10:58.936Z,7.94
2023-01-04T12:13:26.944Z,7.98
2023-01-04T12:16:06.293Z,8.00
2023-01-04T12:18:37.306Z,7.98
2023-01-04T12:21:05.359Z,8.07
2023-01-04T12:23:34.299Z,8.08
2023-01-04T12:26:02.814Z,8.06
2023-01-04T12:28:32.494Z,8.14
2023-01-04T12:31:31.299Z,8.14
2023-01-04T12:34:00.434Z,8.21
2023-01-04T12:36:57.501Z,8.23
2023-01-04T12:39:43.650Z,8.27
2023-01-04T12:42:15.615Z,8.17
2023-01-04T12:45:23.939Z,8.25
2023-01-04T12:48:12.461Z,8.27
2023-01-04T12:51:35.317Z,8.22
2023-01-04T12:54:05.707Z,8.24
2023-01-04T12:57:11.300Z,8.29
2023-01-04T12:59:39.817Z,8.37
2023-01-04T13:02:18.446Z,8.41
2023-01-04T13:04:47.711Z,8.43
2023-01-04T13:07:19.936Z,8.44
2023-01-04T13:09:53.233Z,8.47
2023-01-04T13:12:58.320Z,8.45
2023-01-04T13:15:39.944Z,8.40
2023-01-04T13:18:28.736Z,8.43
2023-01-04T13:20:57.970Z,8.40
2023-01-04T13:23:27.429Z,8.46
2023-01-04T13:25:54.888Z,8.49
2023-01-04T13:28:23.598Z,8.48
2023-01-04T13:30:51.252Z,8.49
2023-01-04T13:33:28.769Z,8.41
2023-01-04T13:36:10.733Z,8.47
2023-01-04T13:38:41.122Z,8.47
2023-01-04T13:41:21.606Z,8.45
2023-01-04T13:44:03.818Z,8.44
2023-01-04T13:46:32.238Z,8.46
2023-01-04T13:49:03.188Z,8.42
2023-01-04T13:51:37.743Z,8.38
2023-01-04T13:54:08.071Z,8.41
2023-01-04T13:56:36.372Z,8.47
2023-01-04T13:59:03.932Z,8.48
2023-01-04T14:01:33.918Z,8.48
2023-01-04T14:04:03.201Z,8.48
2023-01-04T14:06:34.236Z,8.49
2023-01-04T14:09:05.675Z,8.51
2023-01-04T14:11:52.692Z,8.49
2023-01-04T14:14:30.043Z,8.48
2023-01-04T14:17:27.292Z,8.51
2023-01-04T14:19:57.078Z,8.54
2023-01-04T14:22:41.463Z,8.53
2023-01-04T14:25:40.466Z,8.52
2023-01-04T14:28:27.566Z,8.51
2023-01-04T14:30:56.848Z,8.49
2023-01-04T14:33:32.062Z,8.54
2023-01-04T14:36:05.070Z,8.50
2023-01-04T14:38:37.522Z,8.49
2023-01-04T14:41:12.970Z,8.52
2023-01-04T14:43:46.346Z,8.50
2023-01-04T14:46:14.299Z,8.47
2023-01-04T14:48:41.795Z,8.51
2023-01-04T14:51:09.531Z,8.49
2023-01-04T14:53:38.285Z,8.50
2023-01-04T14:56:06.273Z,8.52
2023-01-04T14:58:33.705Z,8.49
2023-01-04T15:01:01.109Z,8.51
2023-01-04T15:03:28.672Z,8.51
2023-01-04T15:05:56.138Z,8.54
2023-01-04T15:08:23.598Z,8.56
2023-01-04T15:10:59.593Z,8.56
2023-01-04T15:13:28.064Z,8.58
2023-01-04T15:15:57.529Z,8.49
2023-01-04T15:18:25.193Z,8.56
2023-01-04T15:20:52.630Z,8.62
2023-01-04T15:23:20.045Z,8.64
2023-01-04T15:25:47.469Z,8.62
2023-01-04T15:28:16.793Z,8.62
2023-01-04T15:30:44.792Z,8.65
2023-01-04T15:33:12.243Z,8.68
2023-01-04T15:35:39.714Z,8.62
2023-01-04T15:38:08.650Z,8.70
2023-01-04T15:40:37.912Z,8.69
2023-01-04T15:43:04.392Z,8.64
2023-01-04T15:45:37.766Z,8.70
2023-01-04T15:48:06.647Z,8.62
2023-01-04T15:50:36.900Z,8.73
2023-01-04T15:53:04.883Z,8.73
2023-01-04T15:55:36.347Z,8.76
2023-01-04T15:58:04.366Z,8.73
2023-01-04T16:00:33.627Z,8.83
2023-01-04T16:03:01.158Z,8.83
2023-01-04T16:05:28.616Z,8.79
2023-01-04T16:07:56.324Z,8.78
2023-01-04T16:10:23.821Z,8.82
2023-01-04T16:12:56.708Z,8.86
2023-01-04T16:15:25.156Z,8.86
2023-01-04T16:17:53.957Z,8.87
2023-01-04T16:20:21.612Z,8.85
2023-01-04T16:22:49.134Z,8.85
2023-01-04T16:25:16.650Z,8.91
2023-01-04T16:27:44.136Z,8.89
2023-01-04T16:30:14.709Z,8.90
2023-01-04T16:32:43.491Z,8.80
2023-01-04T16:35:12.941Z,8.98
2023-01-04T16:37:42.735Z,9.01
2023-01-04T16:40:11.425Z,9.01
2023-01-04T16:42:39.625Z,8.94
2023-01-04T16:45:08.468Z,9.02
2023-01-04T16:47:41.013Z,8.98
2023-01-04T16:50:09.591Z,9.09
2023-01-04T16:52:38.696Z,9.07
2023-01-04T16:55:07.743Z,9.14
2023-01-04T16:57:35.211Z,9.11
2023-01-04T17:00:03.245Z,9.27
2023-01-04T17:02:30.906Z,9.30
2023-01-04T17:04:59.704Z,9.27
2023-01-04T17:07:32.377Z,9.31
2023-01-04T17:10:01.603Z,9.40
2023-01-04T17:12:47.213Z,9.21
2023-01-04T17:18:03.464Z,9.24
2023-01-04T17:20:30.987Z,9.23
2023-01-04T17:22:59.158Z,9.25
2023-01-04T17:25:28.483Z,9.27
2023-01-04T17:27:56.054Z,9.33
2023-01-04T17:30:23.569Z,9.04
2023-01-04T17:32:51.172Z,9.11
2023-01-04T17:35:18.711Z,9.17
2023-01-04T17:37:46.240Z,9.09
2023-01-04T17:40:17.631Z,8.75
2023-01-04T17:42:51.524Z,8.87
2023-01-04T17:45:18.997Z,8.52
2023-01-04T17:47:46.515Z,8.65
2023-01-04T17:50:15.646Z,8.61
2023-01-04T17:52:43.124Z,8.67
2023-01-04T17:55:11.003Z,8.41
2023-01-04T17:57:38.538Z,8.56
2023-01-04T18:00:08.855Z,8.62
2023-01-04T18:02:36.938Z,8.46
2023-01-04T18:05:05.876Z,8.65
2023-01-04T18:07:33.845Z,8.64
2023-01-04T18:10:01.414Z,8.50
2023-01-04T18:12:30.342Z,8.62
2023-01-04T18:14:57.893Z,8.52
2023-01-04T18:17:26.714Z,8.66
2023-01-04T18:19:54.228Z,8.69
2023-01-04T18:22:21.763Z,8.61
2023-01-04T18:24:49.255Z,8.59
2023-01-04T18:27:21.997Z,8.58
2023-01-04T18:29:51.486Z,8.58
2023-01-04T18:32:19.091Z,8.61
2023-01-04T18:34:47.938Z,8.58
2023-01-04T18:37:18.085Z,8.51
2023-01-04T18:39:45.554Z,8.38
2023-01-04T18:42:13.045Z,8.47
2023-01-04T18:44:47.489Z,8.55
2023-01-04T18:47:16.353Z,8.57
2023-01-04T18:49:44.024Z,8.52
2023-01-04T18:52:13.253Z,8.53
2023-01-04T18:54:40.719Z,8.52
2023-01-04T18:57:08.584Z,8.53
2023-01-04T18:59:36.122Z,8.57
2023-01-04T19:02:04.246Z,8.57
2023-01-04T19:04:34.708Z,8.57
2023-01-04T19:07:02.872Z,8.53
2023-01-04T19:09:31.971Z,8.55
2023-01-04T19:11:59.606Z,8.42
2023-01-04T19:14:27.194Z,8.53
2023-01-04T19:16:54.746Z,8.61
2023-01-04T19:19:22.439Z,8.67
2023-01-04T19:21:49.881Z,8.65
2023-01-04T19:24:17.387Z,8.67
2023-01-04T19:26:46.297Z,8.64
2023-01-04T19:29:13.985Z,8.68
2023-01-04T19:31:41.487Z,8.68
2023-01-04T19:34:09.731Z,8.80
2023-01-04T19:36:37.567Z,8.72
2023-01-04T19:39:11.663Z,8.86
2023-01-04T19:41:39.263Z,8.83
2023-01-04T19:44:10.826Z,8.84
2023-01-04T19:46:39.078Z,8.96
2023-01-04T19:49:15.137Z,8.92
2023-01-04T19:51:45.380Z,8.80
2023-01-04T19:54:13.530Z,8.75
2023-01-04T19:56:41.147Z,8.82
2023-01-04T19:59:11.449Z,8.59
2023-01-04T20:01:39.150Z,8.76
2023-01-04T20:04:06.902Z,8.87
2023-01-04T20:06:34.647Z,8.87
2023-01-04T20:09:04.024Z,8.87
2023-01-04T20:11:31.720Z,8.81
2023-01-04T20:13:59.425Z,8.87
2023-01-04T20:16:29.655Z,8.63
2023-01-04T20:18:57.587Z,8.49
2023-01-04T20:21:25.336Z,8.69
2023-01-04T20:23:53.545Z,8.63
2023-01-04T20:26:21.239Z,8.46
2023-01-04T20:28:48.916Z,8.65
2023-01-04T20:31:18.989Z,8.76
2023-01-04T20:33:48.525Z,8.71
2023-01-04T20:36:18.787Z,8.59
2023-01-04T20:38:47.832Z,8.78
2023-01-04T20:41:17.974Z,8.75
2023-01-04T20:43:48.515Z,8.77
2023-01-04T20:46:17.787Z,8.56
2023-01-04T20:48:46.055Z,8.74
2023-01-04T20:51:17.937Z,8.68
2023-01-04T20:53:47.508Z,8.73
2023-01-04T20:56:16.761Z,8.66
2023-01-04T20:58:45.357Z,8.64
2023-01-04T21:01:13.446Z,8.54
2023-01-04T21:03:41.687Z,8.63
2023-01-04T21:06:11.912Z,8.68
2023-01-04T21:08:44.859Z,8.71
2023-01-04T21:11:13.706Z,8.70
2023-01-04T21:13:41.305Z,8.62
2023-01-04T21:16:09.620Z,8.77
2023-01-04T21:18:38.727Z,8.57
2023-01-04T21:21:07.734Z,8.55
2023-01-04T21:23:36.485Z,8.76
2023-01-04T21:26:10.127Z,8.69
2023-01-04T21:28:37.688Z,8.67
2023-01-04T21:31:11.426Z,8.45
2023-01-04T21:33:39.842Z,8.78
2023-01-04T21:36:12.688Z,8.74
2023-01-04T21:38:40.258Z,8.83
2023-01-04T21:41:10.645Z,8.65
2023-01-04T21:43:40.402Z,8.88
2023-01-04T21:46:09.347Z,8.86
2023-01-04T21:48:37.685Z,8.82
2023-01-04T21:51:06.461Z,8.67
2023-01-04T21:53:35.372Z,8.95
2023-01-04T21:56:05.387Z,8.91
2023-01-04T21:58:34.307Z,8.86
2023-01-04T22:01:01.844Z,8.81
2023-01-04T22:03:29.305Z,8.79
2023-01-04T22:06:01.993Z,8.73
2023-01-04T22:08:29.833Z,8.86
2023-01-04T22:10:57.947Z,8.85
2023-01-04T22:13:25.926Z,8.82
2023-01-04T22:15:54.797Z,8.84
2023-01-04T22:18:22.414Z,8.83
2023-01-04T22:20:49.890Z,8.82
2023-01-04T22:23:17.451Z,8.87
2023-01-04T22:25:44.888Z,8.88
2023-01-04T22:28:15.266Z,8.83
2023-01-04T22:30:42.726Z,8.73
2023-01-04T22:33:11.547Z,8.92
2023-01-04T22:35:40.300Z,8.68
2023-01-04T22:38:08.120Z,8.88
2023-01-04T22:40:36.088Z,8.89
2023-01-04T22:43:03.535Z,8.82
2023-01-04T22:45:31.173Z,8.91
2023-01-04T22:47:58.691Z,8.85
2023-01-04T22:50:27.530Z,8.85
2023-01-04T22:52:55.588Z,8.84
2023-01-04T22:55:23.868Z,8.82
2023-01-04T22:57:51.401Z,8.76
2023-01-04T23:00:19.070Z,8.71
2023-01-04T23:02:46.609Z,8.53
2023-01-04T23:05:14.189Z,8.55
2023-01-04T23:07:42.995Z,8.40
2023-01-04T23:10:10.621Z,8.39
2023-01-04T23:12:38.101Z,8.37
2023-01-04T23:15:06.562Z,8.24
2023-01-04T23:17:34.015Z,8.26
2023-01-04T23:20:01.553Z,8.25
2023-01-04T23:22:29.196Z,8.07
2023-01-04T23:24:58.009Z,8.16
2023-01-04T23:27:25.474Z,8.13
2023-01-04T23:29:52.903Z,8.06
2023-01-04T23:32:20.366Z,8.08
2023-01-04T23:34:50.965Z,8.04
2023-01-04T23:37:18.506Z,8.06
2023-01-04T23:39:45.960Z,7.98
2023-01-04T23:42:14.864Z,7.97
2023-01-04T23:44:42.326Z,8.00
2023-01-04T23:47:10.069Z,8.01
2023-01-04T23:49:39.597Z,7.97
2023-01-04T23:52:07.958Z,7.94
2023-01-04T23:54:35.866Z,7.94
2023-01-04T23:57:03.769Z,7.92
2023-01-04T23:59:32.601Z,7.74
