createdAt,value
2023-03-26T00:01:51.226Z,100.00
2023-03-26T00:04:18.106Z,100.00
2023-03-26T00:06:45.082Z,100.00
2023-03-26T00:09:12.385Z,100.00
2023-03-26T00:11:39.216Z,100.00
2023-03-26T00:14:05.953Z,100.00
2023-03-26T00:16:34.370Z,100.00
2023-03-26T00:19:02.293Z,100.00
2023-03-26T00:21:30.404Z,100.00
2023-03-26T00:23:58.740Z,100.00
2023-03-26T00:26:26.188Z,100.00
2023-03-26T00:28:53.160Z,100.00
2023-03-26T00:31:20.032Z,100.00
2023-03-26T00:33:48.295Z,100.00
2023-03-26T00:36:16.707Z,100.00
2023-03-26T00:38:44.978Z,100.00
2023-03-26T00:41:13.528Z,100.00
2023-03-26T00:43:40.320Z,100.00
2023-03-26T00:46:07.201Z,100.00
2023-03-26T00:48:44.604Z,100.00
2023-03-26T00:51:14.874Z,100.00
2023-03-26T00:53:42.136Z,100.00
2023-03-26T00:56:09.260Z,100.00
2023-03-26T00:58:36.484Z,100.00
2023-03-26T01:01:06.726Z,100.00
2023-03-26T01:03:35.657Z,100.00
2023-03-26T01:06:03.922Z,100.00
2023-03-26T01:08:34.256Z,100.00
2023-03-26T01:11:05.041Z,100.00
2023-03-26T01:13:35.721Z,100.00
2023-03-26T01:16:02.956Z,100.00
2023-03-26T01:18:32.859Z,100.00
2023-03-26T01:21:01.581Z,100.00
2023-03-26T01:23:37.383Z,100.00
2023-03-26T01:26:15.929Z,100.00
2023-03-26T01:28:43.339Z,100.00
2023-03-26T01:31:18.717Z,100.00
2023-03-26T01:33:52.328Z,100.00
2023-03-26T01:36:25.607Z,100.00
2023-03-26T01:38:59.394Z,100.00
2023-03-26T01:41:31.990Z,100.00
2023-03-26T01:44:09.906Z,100.00
2023-03-26T01:46:37.797Z,100.00
2023-03-26T01:49:05.971Z,100.00
2023-03-26T01:51:35.357Z,100.00
2023-03-26T01:54:04.968Z,100.00
2023-03-26T01:56:43.313Z,100.00
2023-03-26T01:59:27.666Z,100.00
2023-03-26T02:02:04.361Z,100.00
2023-03-26T02:04:38.545Z,100.00
2023-03-26T02:07:07.904Z,100.00
2023-03-26T02:09:40.742Z,100.00
2023-03-26T02:12:09.948Z,100.00
2023-03-26T02:14:36.814Z,100.00
2023-03-26T02:17:03.672Z,100.00
2023-03-26T02:19:31.018Z,100.00
2023-03-26T02:21:57.903Z,100.00
2023-03-26T02:24:24.724Z,100.00
2023-03-26T02:26:51.880Z,100.00
2023-03-26T02:29:20.378Z,100.00
2023-03-26T02:31:47.768Z,100.00
2023-03-26T02:34:14.771Z,100.00
2023-03-26T02:36:41.534Z,100.00
2023-03-26T02:39:09.353Z,100.00
2023-03-26T02:41:36.282Z,100.00
2023-03-26T02:44:03.742Z,100.00
2023-03-26T02:46:32.300Z,100.00
2023-03-26T02:48:59.100Z,100.00
2023-03-26T02:51:25.945Z,100.00
2023-03-26T02:53:52.782Z,100.00
2023-03-26T02:56:19.614Z,100.00
2023-03-26T02:58:46.456Z,100.00
2023-03-26T03:01:13.335Z,100.00
2023-03-26T03:03:41.504Z,100.00
2023-03-26T03:06:08.687Z,100.00
2023-03-26T03:08:35.478Z,100.00
2023-03-26T03:11:04.219Z,100.00
2023-03-26T03:13:30.965Z,100.00
2023-03-26T03:15:58.624Z,100.00
2023-03-26T03:18:25.624Z,100.00
2023-03-26T03:20:53.740Z,100.00
2023-03-26T03:23:20.561Z,100.00
2023-03-26T03:25:47.286Z,100.00
2023-03-26T03:28:14.127Z,100.00
2023-03-26T03:30:41.247Z,100.00
2023-03-26T03:33:08.102Z,100.00
2023-03-26T03:35:34.994Z,100.00
2023-03-26T03:38:03.168Z,100.00
2023-03-26T03:40:30.015Z,100.00
2023-03-26T03:42:58.634Z,100.00
2023-03-26T03:45:25.376Z,100.00
2023-03-26T03:47:52.175Z,100.00
2023-03-26T03:50:18.937Z,100.00
2023-03-26T03:52:45.678Z,100.00
2023-03-26T03:55:13.929Z,100.00
2023-03-26T03:57:41.105Z,100.00
2023-03-26T04:00:09.012Z,100.00
2023-03-26T04:02:35.859Z,100.00
2023-03-26T04:05:03.508Z,100.00
2023-03-26T04:07:30.497Z,100.00
2023-03-26T04:09:57.784Z,100.00
2023-03-26T04:12:26.335Z,100.00
2023-03-26T04:14:53.195Z,100.00
2023-03-26T04:17:20.064Z,100.00
2023-03-26T04:19:47.098Z,100.00
2023-03-26T04:22:14.166Z,100.00
2023-03-26T04:24:41.103Z,100.00
2023-03-26T04:27:12.555Z,100.00
2023-03-26T04:29:42.951Z,100.00
2023-03-26T04:32:13.467Z,100.00
2023-03-26T04:34:40.285Z,100.00
2023-03-26T04:37:07.075Z,100.00
2023-03-26T04:39:33.848Z,100.00
2023-03-26T04:42:00.679Z,100.00
2023-03-26T04:44:29.572Z,100.00
2023-03-26T04:46:58.184Z,100.00
2023-03-26T04:49:24.961Z,100.00
2023-03-26T04:51:52.013Z,100.00
2023-03-26T04:54:22.323Z,100.00
2023-03-26T04:56:52.775Z,100.00
2023-03-26T04:59:23.785Z,100.00
2023-03-26T05:01:50.634Z,100.00
2023-03-26T05:04:18.863Z,100.00
2023-03-26T05:06:46.477Z,100.00
2023-03-26T05:09:13.542Z,100.00
2023-03-26T05:11:40.327Z,100.00
2023-03-26T05:14:07.293Z,100.00
2023-03-26T05:16:34.837Z,100.00
2023-03-26T05:19:01.852Z,100.00
2023-03-26T05:21:29.951Z,100.00
2023-03-26T05:23:56.985Z,100.00
2023-03-26T05:26:23.811Z,100.00
2023-03-26T05:28:52.789Z,100.00
2023-03-26T05:31:19.728Z,100.00
2023-03-26T05:33:46.634Z,100.00
2023-03-26T05:36:14.220Z,100.00
2023-03-26T05:38:43.475Z,100.00
2023-03-26T05:41:12.782Z,100.00
2023-03-26T05:43:40.173Z,100.00
2023-03-26T05:46:08.369Z,100.00
2023-03-26T05:48:35.253Z,100.00
2023-03-26T05:51:02.200Z,100.00
2023-03-26T05:53:29.380Z,100.00
2023-03-26T05:55:58.301Z,100.00
2023-03-26T05:58:26.056Z,100.00
2023-03-26T06:01:00.610Z,100.00
2023-03-26T06:03:27.987Z,100.00
2023-03-26T06:05:54.889Z,100.00
2023-03-26T06:08:22.080Z,100.00
2023-03-26T06:10:48.848Z,100.00
2023-03-26T06:13:17.164Z,100.00
2023-03-26T06:15:44.798Z,100.00
2023-03-26T06:18:11.885Z,100.00
2023-03-26T06:20:41.177Z,100.00
2023-03-26T06:23:08.049Z,100.00
2023-03-26T06:25:35.465Z,100.00
2023-03-26T06:28:02.206Z,100.00
2023-03-26T06:30:30.380Z,100.00
2023-03-26T06:32:57.257Z,100.00
2023-03-26T06:35:24.102Z,100.00
2023-03-26T06:37:51.047Z,100.00
2023-03-26T06:40:17.844Z,100.00
2023-03-26T06:43:08.109Z,100.00
2023-03-26T06:45:33.030Z,100.00
2023-03-26T06:47:59.978Z,100.00
2023-03-26T06:50:27.080Z,100.00
2023-03-26T06:52:54.047Z,100.00
2023-03-26T06:55:21.229Z,100.00
2023-03-26T06:57:49.127Z,100.00
2023-03-26T07:00:17.192Z,100.00
2023-03-26T07:02:46.323Z,100.00
2023-03-26T07:08:38.116Z,100.00
2023-03-26T07:11:05.810Z,100.00
2023-03-26T07:13:32.858Z,100.00
2023-03-26T07:15:59.936Z,100.00
2023-03-26T07:18:28.694Z,100.00
2023-03-26T07:20:56.446Z,100.00
2023-03-26T07:23:24.451Z,100.00
2023-03-26T07:25:52.020Z,100.00
2023-03-26T07:28:25.273Z,100.00
2023-03-26T07:31:12.018Z,100.00
2023-03-26T07:33:49.410Z,100.00
2023-03-26T07:36:24.196Z,100.00
2023-03-26T07:39:14.447Z,100.00
2023-03-26T07:41:49.591Z,100.00
2023-03-26T07:44:29.287Z,100.00
2023-03-26T07:47:00.702Z,99.86
2023-03-26T07:49:29.551Z,97.73
2023-03-26T07:51:56.826Z,100.00
2023-03-26T07:54:26.003Z,100.00
2023-03-26T07:56:59.886Z,99.76
2023-03-26T07:59:34.671Z,99.11
2023-03-26T08:02:35.189Z,94.25
2023-03-26T08:05:17.170Z,93.00
2023-03-26T08:07:57.545Z,93.86
2023-03-26T08:10:35.910Z,90.03
2023-03-26T08:13:21.275Z,87.72
2023-03-26T08:15:55.563Z,87.44
2023-03-26T08:18:35.221Z,86.34
2023-03-26T08:21:12.074Z,83.57
2023-03-26T08:23:50.832Z,80.31
2023-03-26T08:26:32.234Z,81.14
2023-03-26T08:29:10.454Z,78.47
2023-03-26T08:31:41.475Z,76.24
2023-03-26T08:34:12.710Z,77.58
2023-03-26T08:36:42.962Z,78.20
2023-03-26T08:39:12.462Z,81.00
2023-03-26T08:42:15.893Z,83.55
2023-03-26T08:45:26.653Z,83.04
2023-03-26T08:48:29.800Z,82.66
2023-03-26T08:51:30.792Z,82.85
2023-03-26T08:54:24.482Z,81.44
2023-03-26T08:57:01.608Z,79.34
2023-03-26T09:00:13.462Z,74.77
2023-03-26T09:03:14.580Z,73.67
2023-03-26T09:06:13.317Z,76.37
2023-03-26T09:09:19.638Z,73.63
2023-03-26T09:12:19.216Z,74.33
2023-03-26T09:15:47.165Z,71.76
2023-03-26T09:18:54.708Z,73.51
2023-03-26T09:21:45.651Z,70.32
2023-03-26T09:24:49.821Z,72.23
2023-03-26T09:27:36.336Z,71.90
2023-03-26T09:30:30.502Z,70.68
2023-03-26T09:33:26.159Z,68.48
2023-03-26T09:36:13.952Z,67.27
2023-03-26T09:38:44.084Z,66.29
2023-03-26T09:41:22.038Z,66.10
2023-03-26T09:44:30.936Z,66.62
2023-03-26T09:47:44.996Z,68.54
2023-03-26T09:50:42.865Z,67.36
2023-03-26T09:53:26.671Z,66.02
2023-03-26T09:56:02.812Z,65.58
2023-03-26T09:58:56.050Z,66.82
2023-03-26T10:01:34.807Z,68.18
2023-03-26T10:04:30.907Z,67.56
2023-03-26T10:07:04.207Z,65.59
2023-03-26T10:09:45.869Z,63.21
2023-03-26T10:12:30.565Z,63.96
2023-03-26T10:15:04.320Z,63.56
2023-03-26T10:17:46.810Z,64.36
2023-03-26T10:20:31.487Z,60.36
2023-03-26T10:23:10.188Z,61.17
2023-03-26T10:26:02.238Z,62.18
2023-03-26T10:28:45.133Z,63.23
2023-03-26T10:31:28.959Z,63.79
2023-03-26T10:34:04.836Z,62.83
2023-03-26T10:36:35.461Z,61.95
2023-03-26T10:39:36.371Z,61.69
2023-03-26T10:42:20.664Z,61.58
2023-03-26T10:45:07.358Z,59.70
2023-03-26T10:48:12.303Z,61.27
2023-03-26T10:50:52.216Z,62.84
2023-03-26T10:53:30.594Z,63.42
2023-03-26T10:56:06.406Z,61.27
2023-03-26T10:58:48.373Z,60.62
2023-03-26T11:01:28.845Z,58.23
2023-03-26T11:04:03.182Z,54.21
2023-03-26T11:06:37.814Z,52.69
2023-03-26T11:09:18.588Z,46.84
2023-03-26T11:11:54.529Z,51.33
2023-03-26T11:14:34.291Z,52.52
2023-03-26T11:17:39.435Z,45.42
2023-03-26T11:20:07.482Z,47.03
2023-03-26T11:22:51.021Z,49.59
2023-03-26T11:25:42.110Z,54.17
2023-03-26T11:28:27.351Z,55.39
2023-03-26T11:30:59.446Z,53.96
2023-03-26T11:33:32.817Z,52.37
2023-03-26T11:36:06.269Z,50.98
2023-03-26T11:38:37.912Z,50.83
2023-03-26T11:41:12.230Z,49.59
2023-03-26T11:43:38.731Z,52.32
2023-03-26T11:46:10.180Z,53.22
2023-03-26T11:48:41.059Z,53.44
2023-03-26T11:51:11.082Z,54.32
2023-03-26T11:53:39.776Z,53.36
2023-03-26T11:56:13.933Z,54.57
2023-03-26T11:58:46.853Z,50.36
2023-03-26T12:01:14.821Z,54.77
2023-03-26T12:03:43.928Z,51.75
2023-03-26T12:06:24.333Z,55.50
2023-03-26T12:08:55.604Z,55.51
2023-03-26T12:11:25.548Z,54.94
2023-03-26T12:13:57.546Z,49.55
2023-03-26T12:16:24.393Z,49.57
2023-03-26T12:18:59.808Z,51.43
2023-03-26T12:21:26.762Z,53.47
2023-03-26T12:24:00.387Z,55.35
2023-03-26T12:26:38.286Z,55.24
2023-03-26T12:29:09.216Z,64.87
2023-03-26T12:32:04.786Z,67.49
2023-03-26T12:34:35.304Z,68.02
2023-03-26T12:37:05.579Z,68.45
2023-03-26T12:40:09.449Z,71.57
2023-03-26T12:44:49.131Z,72.76
2023-03-26T12:45:17.142Z,66.87
2023-03-26T12:47:59.035Z,66.00
2023-03-26T12:50:37.799Z,66.11
2023-03-26T12:53:29.189Z,67.93
2023-03-26T12:56:01.193Z,73.48
2023-03-26T12:58:53.167Z,75.61
2023-03-26T13:01:32.133Z,76.43
2023-03-26T13:04:28.442Z,74.91
2023-03-26T13:07:02.516Z,71.90
2023-03-26T13:09:38.563Z,59.10
2023-03-26T13:12:24.319Z,52.91
2023-03-26T13:15:06.594Z,52.83
2023-03-26T13:17:39.404Z,56.39
2023-03-26T13:20:14.842Z,68.60
2023-03-26T13:22:49.622Z,72.12
2023-03-26T13:25:29.654Z,72.78
2023-03-26T13:28:10.944Z,73.09
2023-03-26T13:30:44.779Z,72.82
2023-03-26T13:33:38.195Z,70.25
2023-03-26T13:36:23.149Z,69.35
2023-03-26T13:39:01.627Z,71.10
2023-03-26T13:41:40.337Z,71.40
2023-03-26T13:44:21.236Z,67.50
2023-03-26T13:46:52.657Z,66.38
2023-03-26T13:49:27.109Z,68.68
2023-03-26T13:52:00.327Z,70.62
2023-03-26T13:54:36.844Z,71.58
2023-03-26T13:57:12.684Z,72.20
2023-03-26T13:59:50.385Z,69.43
2023-03-26T14:02:24.875Z,72.79
2023-03-26T14:05:03.257Z,74.74
2023-03-26T14:07:40.425Z,79.22
2023-03-26T14:10:26.025Z,82.27
2023-03-26T14:13:08.919Z,81.59
2023-03-26T14:15:47.210Z,81.54
2023-03-26T14:18:32.235Z,78.87
2023-03-26T14:21:26.564Z,77.78
2023-03-26T14:24:23.881Z,79.15
2023-03-26T14:27:04.054Z,74.16
2023-03-26T14:29:56.825Z,71.21
2023-03-26T14:32:50.990Z,70.01
2023-03-26T14:35:32.971Z,69.81
2023-03-26T14:38:53.736Z,72.38
2023-03-26T14:41:24.622Z,73.68
2023-03-26T14:44:48.491Z,75.96
2023-03-26T14:47:19.269Z,78.28
2023-03-26T14:50:28.323Z,76.45
2023-03-26T14:53:03.751Z,85.71
2023-03-26T14:56:07.415Z,85.53
2023-03-26T14:59:21.073Z,84.91
2023-03-26T15:02:29.833Z,88.58
2023-03-26T15:05:27.837Z,87.48
2023-03-26T15:08:37.728Z,82.19
2023-03-26T15:11:25.708Z,87.66
2023-03-26T15:14:22.765Z,85.73
2023-03-26T15:17:21.179Z,84.95
2023-03-26T15:20:19.299Z,92.12
2023-03-26T15:23:17.388Z,100.00
2023-03-26T15:26:26.469Z,100.00
2023-03-26T15:29:33.462Z,97.25
2023-03-26T15:32:21.413Z,98.22
2023-03-26T15:35:07.932Z,98.49
2023-03-26T15:38:05.432Z,99.01
2023-03-26T15:40:40.560Z,100.00
2023-03-26T15:43:11.414Z,100.00
2023-03-26T15:45:41.964Z,100.00
2023-03-26T15:48:34.863Z,100.00
2023-03-26T15:51:24.483Z,100.00
2023-03-26T15:53:57.202Z,100.00
2023-03-26T15:56:44.381Z,100.00
2023-03-26T15:59:24.780Z,100.00
2023-03-26T16:02:00.476Z,100.00
2023-03-26T16:04:39.576Z,100.00
2023-03-26T16:07:45.875Z,100.00
2023-03-26T16:10:42.267Z,100.00
2023-03-26T16:13:23.624Z,100.00
2023-03-26T16:16:11.155Z,100.00
2023-03-26T16:18:42.112Z,100.00
2023-03-26T16:21:38.579Z,100.00
2023-03-26T16:24:24.646Z,100.00
2023-03-26T16:27:04.946Z,100.00
2023-03-26T16:29:32.025Z,100.00
2023-03-26T16:32:13.832Z,100.00
2023-03-26T16:34:49.071Z,100.00
2023-03-26T16:37:38.616Z,100.00
2023-03-26T16:40:34.728Z,100.00
2023-03-26T16:43:26.729Z,100.00
2023-03-26T16:46:04.597Z,100.00
2023-03-26T16:48:39.688Z,100.00
2023-03-26T16:51:16.229Z,100.00
2023-03-26T16:53:54.481Z,100.00
2023-03-26T16:56:37.371Z,100.00
2023-03-26T16:59:44.950Z,100.00
2023-03-26T17:02:28.298Z,100.00
2023-03-26T17:05:42.818Z,100.00
2023-03-26T17:08:35.450Z,100.00
2023-03-26T17:11:16.732Z,100.00
2023-03-26T17:13:51.257Z,100.00
2023-03-26T17:16:24.689Z,100.00
2023-03-26T17:19:00.264Z,100.00
2023-03-26T17:21:45.809Z,100.00
2023-03-26T17:24:34.970Z,100.00
2023-03-26T17:27:12.477Z,100.00
2023-03-26T17:30:00.480Z,100.00
2023-03-26T17:32:58.508Z,100.00
2023-03-26T17:35:40.884Z,100.00
2023-03-26T17:38:52.845Z,100.00
2023-03-26T17:41:52.421Z,100.00
2023-03-26T17:44:38.123Z,100.00
2023-03-26T17:47:12.657Z,100.00
2023-03-26T17:49:41.012Z,100.00
2023-03-26T17:52:20.067Z,100.00
2023-03-26T17:54:49.188Z,100.00
2023-03-26T17:57:22.610Z,100.00
2023-03-26T17:59:52.956Z,100.00
2023-03-26T18:02:34.353Z,100.00
2023-03-26T18:05:03.479Z,100.00
2023-03-26T18:08:18.482Z,100.00
2023-03-26T18:11:07.093Z,100.00
2023-03-26T18:13:59.907Z,100.00
2023-03-26T18:16:38.734Z,100.00
2023-03-26T18:19:11.344Z,100.00
2023-03-26T18:21:39.623Z,100.00
2023-03-26T18:24:11.276Z,100.00
2023-03-26T18:26:40.762Z,100.00
2023-03-26T18:29:19.615Z,100.00
2023-03-26T18:31:49.005Z,100.00
2023-03-26T18:34:18.269Z,100.00
2023-03-26T18:36:45.752Z,100.00
2023-03-26T18:39:13.267Z,100.00
2023-03-26T18:41:42.249Z,100.00
2023-03-26T18:44:16.875Z,100.00
2023-03-26T18:46:44.184Z,100.00
2023-03-26T18:49:13.330Z,100.00
2023-03-26T18:51:54.120Z,100.00
2023-03-26T18:54:23.916Z,100.00
2023-03-26T18:56:50.825Z,100.00
2023-03-26T18:59:26.366Z,100.00
2023-03-26T19:01:55.250Z,100.00
2023-03-26T19:04:22.510Z,100.00
2023-03-26T19:06:50.195Z,100.00
2023-03-26T19:09:31.086Z,100.00
2023-03-26T19:12:06.640Z,100.00
2023-03-26T19:14:50.582Z,100.00
2023-03-26T19:17:17.660Z,100.00
2023-03-26T19:19:44.571Z,100.00
2023-03-26T19:22:11.814Z,100.00
2023-03-26T19:24:40.754Z,100.00
2023-03-26T19:27:10.064Z,100.00
2023-03-26T19:29:38.438Z,100.00
2023-03-26T19:32:14.951Z,100.00
2023-03-26T19:34:45.116Z,100.00
2023-03-26T19:37:18.680Z,100.00
2023-03-26T19:39:48.309Z,100.00
2023-03-26T19:42:18.314Z,100.00
2023-03-26T19:44:47.798Z,100.00
2023-03-26T19:47:17.827Z,100.00
2023-03-26T19:49:51.016Z,100.00
2023-03-26T19:52:21.971Z,100.00
2023-03-26T19:55:00.548Z,100.00
2023-03-26T19:57:29.229Z,100.00
2023-03-26T19:59:58.028Z,100.00
2023-03-26T20:02:25.293Z,100.00
2023-03-26T20:04:52.212Z,100.00
2023-03-26T20:07:20.523Z,100.00
2023-03-26T20:09:48.722Z,100.00
2023-03-26T20:12:19.524Z,100.00
2023-03-26T20:14:46.466Z,100.00
2023-03-26T20:17:16.406Z,100.00
2023-03-26T20:19:43.411Z,100.00
2023-03-26T20:22:14.918Z,100.00
2023-03-26T20:24:42.391Z,100.00
2023-03-26T20:27:09.286Z,100.00
2023-03-26T20:29:36.159Z,100.00
2023-03-26T20:32:03.114Z,100.00
2023-03-26T20:34:31.274Z,100.00
2023-03-26T20:37:01.259Z,100.00
2023-03-26T20:39:28.323Z,100.00
2023-03-26T20:41:55.605Z,100.00
2023-03-26T20:44:22.675Z,100.00
2023-03-26T20:46:50.218Z,100.00
2023-03-26T20:49:18.515Z,100.00
2023-03-26T20:51:47.071Z,100.00
2023-03-26T20:54:16.287Z,100.00
2023-03-26T20:56:43.854Z,100.00
2023-03-26T20:59:13.399Z,100.00
2023-03-26T21:01:40.337Z,100.00
2023-03-26T21:04:07.929Z,100.00
2023-03-26T21:06:35.209Z,100.00
2023-03-26T21:09:04.212Z,100.00
2023-03-26T21:11:45.094Z,100.00
2023-03-26T21:14:18.492Z,100.00
2023-03-26T21:16:45.695Z,100.00
2023-03-26T21:19:13.047Z,100.00
2023-03-26T21:21:49.050Z,100.00
2023-03-26T21:24:26.570Z,100.00
2023-03-26T21:27:00.890Z,100.00
2023-03-26T21:29:28.431Z,100.00
2023-03-26T21:31:55.942Z,100.00
2023-03-26T21:34:23.388Z,100.00
2023-03-26T21:36:50.880Z,100.00
2023-03-26T21:39:19.658Z,100.00
2023-03-26T21:41:48.410Z,100.00
2023-03-26T21:44:33.148Z,100.00
2023-03-26T21:47:00.593Z,100.00
2023-03-26T21:49:28.726Z,100.00
2023-03-26T21:51:56.159Z,100.00
2023-03-26T21:54:26.789Z,100.00
2023-03-26T21:57:10.475Z,100.00
2023-03-26T21:59:45.372Z,100.00
2023-03-26T22:02:20.505Z,100.00
2023-03-26T22:04:51.765Z,100.00
2023-03-26T22:07:23.084Z,100.00
2023-03-26T22:09:51.824Z,100.00
2023-03-26T22:12:18.547Z,100.00
2023-03-26T22:14:45.662Z,100.00
2023-03-26T22:17:13.813Z,100.00
2023-03-26T22:19:40.860Z,100.00
2023-03-26T22:22:07.992Z,100.00
2023-03-26T22:24:35.286Z,100.00
2023-03-26T22:27:05.637Z,100.00
2023-03-26T22:29:32.453Z,100.00
2023-03-26T22:31:59.357Z,100.00
2023-03-26T22:34:26.191Z,100.00
2023-03-26T22:36:52.988Z,100.00
2023-03-26T22:39:19.833Z,100.00
2023-03-26T22:41:46.568Z,100.00
2023-03-26T22:46:45.882Z,100.00
2023-03-26T22:49:12.668Z,100.00
2023-03-26T22:51:39.400Z,100.00
2023-03-26T22:54:06.244Z,100.00
2023-03-26T22:56:33.120Z,100.00
2023-03-26T22:58:59.967Z,100.00
2023-03-26T23:01:28.316Z,100.00
2023-03-26T23:03:55.128Z,100.00
2023-03-26T23:06:22.660Z,100.00
2023-03-26T23:08:49.441Z,100.00
2023-03-26T23:11:17.501Z,100.00
2023-03-26T23:13:45.694Z,100.00
2023-03-26T23:16:14.041Z,100.00
2023-03-26T23:18:42.956Z,100.00
2023-03-26T23:21:14.109Z,100.00
2023-03-26T23:23:41.130Z,100.00
2023-03-26T23:26:08.255Z,100.00
2023-03-26T23:28:35.625Z,100.00
2023-03-26T23:31:04.434Z,100.00
2023-03-26T23:33:33.444Z,100.00
2023-03-26T23:36:03.411Z,100.00
2023-03-26T23:38:43.817Z,100.00
2023-03-26T23:41:12.060Z,100.00
2023-03-26T23:43:39.419Z,100.00
2023-03-26T23:46:23.041Z,100.00
2023-03-26T23:48:53.959Z,100.00
2023-03-26T23:51:22.204Z,100.00
2023-03-26T23:53:49.270Z,100.00
2023-03-26T23:56:19.291Z,100.00
2023-03-26T23:58:46.068Z,100.00
