createdAt,value
2022-11-01T00:00:38.000Z,9.60
2022-11-01T00:20:37.000Z,11.40
2022-11-01T00:30:37.000Z,10.20
2022-11-01T00:40:37.000Z,11.20
2022-11-01T00:50:37.000Z,7.40
2022-11-01T01:00:37.000Z,5.90
2022-11-01T01:10:37.000Z,6.40
2022-11-01T01:20:37.000Z,7.90
2022-11-01T01:30:36.000Z,8.30
2022-11-01T01:50:36.000Z,9.40
2022-11-01T02:21:14.000Z,11.80
2022-11-01T02:21:14.000Z,10.50
2022-11-01T02:31:13.000Z,10.10
2022-11-01T02:41:13.000Z,7.40
2022-11-01T02:51:13.000Z,8.20
2022-11-01T03:01:13.000Z,7.60
2022-11-01T03:11:13.000Z,8.70
2022-11-01T03:21:13.000Z,7.70
2022-11-01T03:31:13.000Z,6.90
2022-11-01T03:51:12.000Z,9.10
2022-11-01T04:01:12.000Z,5.60
2022-11-01T04:11:12.000Z,8.20
2022-11-01T04:21:12.000Z,6.00
2022-11-01T04:31:12.000Z,5.70
2022-11-01T04:41:12.000Z,8.70
2022-11-01T04:51:11.000Z,9.00
2022-11-01T05:01:11.000Z,5.10
2022-11-01T05:21:11.000Z,7.60
2022-11-01T05:31:11.000Z,5.70
2022-11-01T05:41:11.000Z,7.30
2022-11-01T05:51:11.000Z,5.30
2022-11-01T06:01:11.000Z,6.00
2022-11-01T06:11:10.000Z,4.20
2022-11-01T06:21:10.000Z,4.40
2022-11-01T06:31:10.000Z,3.70
2022-11-01T06:51:10.000Z,3.00
2022-11-01T07:01:10.000Z,5.50
2022-11-01T07:11:10.000Z,3.60
2022-11-01T07:21:09.000Z,4.00
2022-11-01T07:31:09.000Z,3.90
2022-11-01T07:41:09.000Z,3.10
2022-11-01T07:51:09.000Z,4.40
2022-11-01T08:01:09.000Z,2.70
2022-11-01T08:21:09.000Z,3.60
2022-11-01T08:31:08.000Z,4.50
2022-11-01T08:41:08.000Z,3.00
2022-11-01T08:51:08.000Z,5.20
2022-11-01T09:01:08.000Z,3.20
2022-11-01T09:11:08.000Z,2.40
2022-11-01T09:21:08.000Z,2.40
2022-11-01T09:21:08.000Z,2.40
2022-11-01T09:31:08.000Z,2.50
2022-11-01T09:51:07.000Z,1.80
2022-11-01T10:16:24.000Z,2.20
2022-11-01T10:16:24.000Z,2.60
2022-11-01T10:26:24.000Z,2.30
2022-11-01T10:36:24.000Z,1.60
2022-11-01T10:46:24.000Z,1.30
2022-11-01T10:56:23.000Z,2.20
2022-11-01T11:06:23.000Z,1.30
2022-11-01T11:16:23.000Z,1.90
2022-11-01T11:16:23.000Z,1.90
2022-11-01T11:26:23.000Z,1.80
2022-11-01T11:46:23.000Z,1.30
2022-11-01T11:56:23.000Z,0.70
2022-11-01T12:06:22.000Z,1.30
2022-11-01T12:16:22.000Z,1.00
2022-11-01T12:26:22.000Z,0.90
2022-11-01T12:36:22.000Z,0.70
2022-11-01T12:46:22.000Z,0.80
2022-11-01T12:56:22.000Z,1.00
2022-11-01T13:16:22.000Z,1.00
2022-11-01T13:26:21.000Z,1.10
2022-11-01T13:36:21.000Z,1.10
2022-11-01T13:46:21.000Z,0.50
2022-11-01T13:56:21.000Z,1.10
2022-11-01T14:06:21.000Z,0.80
2022-11-01T14:16:21.000Z,1.40
2022-11-01T14:26:21.000Z,1.10
2022-11-01T14:46:20.000Z,0.80
2022-11-01T14:56:20.000Z,1.10
2022-11-01T15:06:20.000Z,0.90
2022-11-01T15:16:20.000Z,1.30
2022-11-01T15:26:20.000Z,1.20
2022-11-01T15:36:20.000Z,1.50
2022-11-01T15:46:19.000Z,1.60
2022-11-01T15:56:19.000Z,1.50
2022-11-01T16:16:19.000Z,1.30
2022-11-01T16:26:19.000Z,1.30
2022-11-01T16:36:19.000Z,1.60
2022-11-01T16:46:19.000Z,1.40
2022-11-01T17:06:36.000Z,1.70
2022-11-01T17:06:36.000Z,2.30
2022-11-01T17:16:36.000Z,2.60
2022-11-01T17:26:36.000Z,2.30
2022-11-01T17:36:35.000Z,3.00
2022-11-01T17:46:35.000Z,2.60
2022-11-01T17:56:35.000Z,2.10
2022-11-01T18:06:35.000Z,2.40
2022-11-01T18:16:35.000Z,2.20
2022-11-01T18:36:35.000Z,2.60
2022-11-01T18:46:35.000Z,2.30
2022-11-01T18:56:34.000Z,2.20
2022-11-01T19:06:34.000Z,2.00
2022-11-01T19:16:34.000Z,1.40
2022-11-01T19:26:34.000Z,1.90
2022-11-01T19:36:34.000Z,2.00
2022-11-01T19:46:34.000Z,1.20
2022-11-01T20:06:33.000Z,1.80
2022-11-01T20:16:33.000Z,1.20
2022-11-01T20:26:33.000Z,1.30
2022-11-01T20:36:33.000Z,1.70
2022-11-01T20:46:33.000Z,1.40
2022-11-01T20:56:33.000Z,1.70
2022-11-01T21:06:33.000Z,1.90
2022-11-01T21:16:32.000Z,0.90
2022-11-01T21:36:32.000Z,1.60
2022-11-01T21:46:32.000Z,1.00
2022-11-01T21:56:32.000Z,1.20
2022-11-01T22:06:32.000Z,1.10
2022-11-01T22:16:32.000Z,1.90
2022-11-01T22:26:32.000Z,1.20
2022-11-01T22:36:31.000Z,1.50
2022-11-01T22:46:31.000Z,1.30
2022-11-01T23:06:31.000Z,1.80
2022-11-01T23:16:31.000Z,1.40
2022-11-01T23:26:31.000Z,1.10
2022-11-01T23:36:31.000Z,1.30
2022-11-01T23:46:30.000Z,1.00
2022-11-01T23:56:30.000Z,1.50
