createdAt,value
2018-09-14T01:31:32.589Z,1019.55
2018-09-14T01:31:33.091Z,1019.58
2018-09-14T01:31:33.689Z,1019.55
2018-09-14T01:31:34.288Z,1019.55
2018-09-14T01:31:34.888Z,1019.56
2018-09-14T01:31:35.487Z,1019.54
2018-09-14T01:31:36.087Z,1019.54
2018-09-14T01:32:30.631Z,1019.58
2018-09-14T01:32:31.208Z,1019.59
2018-09-14T01:32:31.807Z,1019.59
2018-09-14T01:32:32.408Z,1019.56
2018-09-14T01:32:33.007Z,1019.61
2018-09-14T01:32:33.607Z,1019.59
2018-09-14T01:32:34.205Z,1019.60
2018-09-14T01:32:34.806Z,1019.54
2018-09-14T01:33:29.310Z,1019.60
2018-09-14T01:33:29.884Z,1019.57
2018-09-14T01:33:30.484Z,1019.56
2018-09-14T01:33:31.084Z,1019.57
2018-09-14T01:33:31.683Z,1019.57
2018-09-14T01:33:32.283Z,1019.55
2018-09-14T01:33:32.883Z,1019.56
2018-09-14T01:33:33.483Z,1019.58
2018-09-14T01:34:26.962Z,1019.57
2018-09-14T01:34:27.537Z,1019.56
2018-09-14T01:34:28.136Z,1019.56
2018-09-14T01:34:28.741Z,1019.58
2018-09-14T01:34:29.337Z,1019.57
2018-09-14T01:34:29.935Z,1019.61
2018-09-14T01:34:30.536Z,1019.59
2018-09-14T01:34:31.137Z,1019.58
2018-09-14T01:35:24.620Z,1019.59
2018-09-14T01:35:25.189Z,1019.58
2018-09-14T01:35:25.790Z,1019.59
2018-09-14T01:35:26.388Z,1019.61
2018-09-14T01:35:26.989Z,1019.58
2018-09-14T01:35:27.589Z,1019.58
2018-09-14T01:35:28.187Z,1019.57
2018-09-14T01:35:28.791Z,1019.60
2018-09-14T01:36:23.290Z,1019.58
2018-09-14T01:36:23.864Z,1019.57
2018-09-14T01:36:24.464Z,1019.59
2018-09-14T01:36:25.064Z,1019.61
2018-09-14T01:36:25.665Z,1019.57
2018-09-14T01:36:26.270Z,1019.58
2018-09-14T01:36:26.863Z,1019.59
2018-09-14T01:36:27.463Z,1019.60
2018-09-14T01:37:20.941Z,1019.57
2018-09-14T01:37:21.517Z,1019.58
2018-09-14T01:37:22.117Z,1019.56
2018-09-14T01:37:22.717Z,1019.54
2018-09-14T01:37:23.318Z,1019.57
2018-09-14T01:37:23.916Z,1019.58
2018-09-14T01:37:24.515Z,1019.60
2018-09-14T01:37:25.116Z,1019.59
2018-09-14T01:38:19.618Z,1019.62
2018-09-14T01:38:20.191Z,1019.58
2018-09-14T01:38:20.792Z,1019.60
2018-09-14T01:38:21.393Z,1019.60
2018-09-14T01:38:21.992Z,1019.62
2018-09-14T01:38:22.591Z,1019.59
2018-09-14T01:38:23.190Z,1019.63
2018-09-14T01:38:23.796Z,1019.58
2018-09-14T01:39:17.270Z,1019.61
2018-09-14T01:39:17.847Z,1019.58
2018-09-14T01:39:18.445Z,1019.59
2018-09-14T01:39:19.045Z,1019.60
2018-09-14T01:39:19.644Z,1019.60
2018-09-14T01:39:20.247Z,1019.60
2018-09-14T01:39:20.844Z,1019.62
2018-09-14T01:39:21.445Z,1019.62
2018-09-14T01:40:14.923Z,1019.60
2018-09-14T01:40:15.497Z,1019.65
2018-09-14T01:40:16.096Z,1019.56
2018-09-14T01:40:16.697Z,1019.60
2018-09-14T01:40:17.298Z,1019.60
2018-09-14T01:40:17.901Z,1019.62
2018-09-14T01:40:18.495Z,1019.59
2018-09-14T01:40:19.096Z,1019.62
2018-09-14T01:41:12.575Z,1019.60
2018-09-14T01:41:13.151Z,1019.62
2018-09-14T01:41:13.748Z,1019.64
2018-09-14T01:41:14.347Z,1019.63
2018-09-14T01:41:14.948Z,1019.58
2018-09-14T01:41:15.548Z,1019.62
2018-09-14T01:41:16.149Z,1019.63
2018-09-14T01:41:16.748Z,1019.62
2018-09-14T01:42:10.226Z,1019.63
2018-09-14T01:42:10.800Z,1019.61
2018-09-14T01:42:11.401Z,1019.62
2018-09-14T01:42:12.000Z,1019.64
2018-09-14T01:42:12.600Z,1019.57
2018-09-14T01:42:13.201Z,1019.63
2018-09-14T01:42:13.800Z,1019.60
2018-09-14T01:42:14.400Z,1019.63
2018-09-14T01:43:07.878Z,1019.64
2018-09-14T01:43:08.453Z,1019.64
2018-09-14T01:43:09.053Z,1019.64
2018-09-14T01:43:09.651Z,1019.61
2018-09-14T01:43:10.252Z,1019.65
2018-09-14T01:43:10.852Z,1019.64
2018-09-14T01:43:11.451Z,1019.63
2018-09-14T01:43:12.052Z,1019.62
2018-09-14T01:44:05.530Z,1019.69
2018-09-14T01:44:06.106Z,1019.66
2018-09-14T01:44:06.707Z,1019.63
2018-09-14T01:44:07.307Z,1019.65
2018-09-14T01:44:07.904Z,1019.64
2018-09-14T01:44:08.504Z,1019.65
2018-09-14T01:44:09.105Z,1019.61
2018-09-14T01:44:09.704Z,1019.62
2018-09-14T01:45:03.181Z,1019.68
2018-09-14T01:45:03.757Z,1019.61
2018-09-14T01:45:04.355Z,1019.64
2018-09-14T01:45:04.957Z,1019.64
2018-09-14T01:45:05.556Z,1019.62
2018-09-14T01:45:06.155Z,1019.68
2018-09-14T01:45:06.759Z,1019.66
2018-09-14T01:45:07.355Z,1019.65
2018-09-14T01:46:00.841Z,1019.68
2018-09-14T01:46:01.408Z,1019.63
2018-09-14T01:46:02.008Z,1019.62
2018-09-14T01:46:02.607Z,1019.65
2018-09-14T01:46:03.208Z,1019.65
2018-09-14T01:46:03.811Z,1019.65
2018-09-14T01:46:04.406Z,1019.66
2018-09-14T01:46:05.007Z,1019.68
2018-09-14T01:46:59.510Z,1019.67
2018-09-14T01:47:00.083Z,1019.66
2018-09-14T01:47:00.685Z,1019.62
2018-09-14T01:47:01.282Z,1019.70
2018-09-14T01:47:01.886Z,1019.67
2018-09-14T01:47:02.483Z,1019.68
2018-09-14T01:47:03.082Z,1019.67
2018-09-14T01:47:03.682Z,1019.65
2018-09-14T01:47:58.189Z,1019.71
2018-09-14T01:47:58.758Z,1019.69
2018-09-14T01:47:59.361Z,1019.68
2018-09-14T01:47:59.959Z,1019.69
2018-09-14T01:48:00.560Z,1019.71
2018-09-14T01:48:01.159Z,1019.68
2018-09-14T01:48:01.761Z,1019.72
2018-09-14T01:48:02.357Z,1019.70
2018-09-14T01:48:55.836Z,1019.72
2018-09-14T01:48:56.412Z,1019.71
2018-09-14T01:48:57.012Z,1019.68
2018-09-14T01:48:57.611Z,1019.69
2018-09-14T01:48:58.211Z,1019.69
2018-09-14T01:48:58.814Z,1019.68
2018-09-14T01:48:59.411Z,1019.66
2018-09-14T01:49:00.011Z,1019.70
2018-09-14T01:49:53.489Z,1019.70
2018-09-14T01:49:54.064Z,1019.67
2018-09-14T01:49:54.663Z,1019.72
2018-09-14T01:49:55.263Z,1019.69
2018-09-14T01:49:55.863Z,1019.68
2018-09-14T01:49:56.462Z,1019.72
2018-09-14T01:49:57.062Z,1019.71
2018-09-14T01:49:57.662Z,1019.69
2018-09-14T01:50:52.165Z,1019.71
2018-09-14T01:50:52.738Z,1019.72
2018-09-14T01:50:53.338Z,1019.72
2018-09-14T01:50:53.938Z,1019.73
2018-09-14T01:50:54.538Z,1019.71
2018-09-14T01:50:55.138Z,1019.71
2018-09-14T01:50:55.738Z,1019.71
2018-09-14T01:50:56.337Z,1019.74
2018-09-14T01:51:49.815Z,1019.73
2018-09-14T01:51:50.391Z,1019.71
2018-09-14T01:51:50.990Z,1019.71
2018-09-14T01:51:51.589Z,1019.71
2018-09-14T01:51:52.194Z,1019.68
2018-09-14T01:51:52.791Z,1019.72
2018-09-14T01:51:53.390Z,1019.75
2018-09-14T01:51:53.989Z,1019.74
2018-09-14T01:52:47.471Z,1019.73
2018-09-14T01:52:48.043Z,1019.74
2018-09-14T01:52:48.647Z,1019.74
2018-09-14T01:52:49.243Z,1019.72
2018-09-14T01:52:49.842Z,1019.70
2018-09-14T01:52:50.442Z,1019.71
2018-09-14T01:52:51.041Z,1019.70
2018-09-14T01:52:51.645Z,1019.72
2018-09-14T01:53:45.120Z,1019.72
2018-09-14T01:53:45.695Z,1019.72
2018-09-14T01:53:46.293Z,1019.69
2018-09-14T01:53:46.899Z,1019.72
2018-09-14T01:53:47.494Z,1019.67
2018-09-14T01:53:48.096Z,1019.70
2018-09-14T01:53:48.692Z,1019.68
2018-09-14T01:53:49.290Z,1019.66
2018-09-14T01:54:42.771Z,1019.70
2018-09-14T01:54:43.345Z,1019.70
2018-09-14T01:54:43.947Z,1019.71
2018-09-14T01:54:44.546Z,1019.68
2018-09-14T01:54:45.145Z,1019.71
2018-09-14T01:54:45.745Z,1019.72
2018-09-14T01:54:46.344Z,1019.67
2018-09-14T01:54:46.946Z,1019.70
2018-09-14T01:55:41.449Z,1019.67
2018-09-14T01:55:42.022Z,1019.68
2018-09-14T01:55:42.620Z,1019.67
2018-09-14T01:55:43.221Z,1019.71
2018-09-14T01:55:43.820Z,1019.69
2018-09-14T01:55:44.420Z,1019.70
2018-09-14T01:55:45.020Z,1019.69
2018-09-14T01:55:45.620Z,1019.70
2018-09-14T01:56:39.098Z,1019.68
2018-09-14T01:56:39.689Z,1019.68
2018-09-14T01:56:40.335Z,1019.66
2018-09-14T01:56:40.875Z,1019.66
2018-09-14T01:56:41.473Z,1019.66
2018-09-14T01:56:42.127Z,1019.71
2018-09-14T01:56:42.674Z,1019.67
2018-09-14T01:56:43.276Z,1019.66
2018-09-14T01:57:36.749Z,1019.66
2018-09-14T01:57:37.326Z,1019.68
2018-09-14T01:57:37.925Z,1019.69
2018-09-14T01:57:38.527Z,1019.67
2018-09-14T01:57:39.123Z,1019.66
2018-09-14T01:57:39.724Z,1019.65
2018-09-14T01:57:40.322Z,1019.68
2018-09-14T01:57:40.925Z,1019.68
2018-09-14T01:58:35.427Z,1019.65
2018-09-14T01:58:36.003Z,1019.68
2018-09-14T01:58:36.600Z,1019.67
2018-09-14T01:58:37.201Z,1019.65
2018-09-14T01:58:37.800Z,1019.67
2018-09-14T01:58:38.400Z,1019.69
2018-09-14T01:58:38.999Z,1019.66
2018-09-14T01:58:39.601Z,1019.66
2018-09-14T01:59:33.081Z,1019.68
2018-09-14T01:59:33.653Z,1019.67
2018-09-14T01:59:34.252Z,1019.63
2018-09-14T01:59:34.852Z,1019.64
2018-09-14T01:59:35.453Z,1019.66
2018-09-14T01:59:36.051Z,1019.66
2018-09-14T01:59:36.651Z,1019.64
2018-09-14T01:59:37.254Z,1019.66
2018-09-14T02:00:30.730Z,1019.67
2018-09-14T02:00:31.305Z,1019.65
2018-09-14T02:00:31.905Z,1019.67
2018-09-14T02:00:32.508Z,1019.62
2018-09-14T02:00:33.104Z,1019.64
2018-09-14T02:00:33.704Z,1019.66
2018-09-14T02:00:34.304Z,1019.65
2018-09-14T02:00:34.907Z,1019.67
2018-09-14T02:01:29.406Z,1019.61
2018-09-14T02:01:29.984Z,1019.62
2018-09-14T02:01:30.580Z,1019.59
2018-09-14T02:01:31.180Z,1019.59
2018-09-14T02:01:31.780Z,1019.64
2018-09-14T02:01:32.379Z,1019.63
2018-09-14T02:01:32.979Z,1019.64
2018-09-14T02:01:33.581Z,1019.61
2018-09-14T02:02:27.055Z,1019.62
2018-09-14T02:02:27.632Z,1019.63
2018-09-14T02:02:28.232Z,1019.63
2018-09-14T02:02:28.833Z,1019.62
2018-09-14T02:02:29.433Z,1019.63
2018-09-14T02:02:30.034Z,1019.64
2018-09-14T02:02:30.631Z,1019.61
2018-09-14T02:02:31.236Z,1019.61
2018-09-14T02:03:25.746Z,1019.60
2018-09-14T02:03:26.312Z,1019.61
2018-09-14T02:03:26.955Z,1019.59
2018-09-14T02:03:27.563Z,1019.58
2018-09-14T02:03:28.155Z,1019.61
2018-09-14T02:03:28.741Z,1019.60
2018-09-14T02:03:29.373Z,1019.57
2018-09-14T02:03:29.972Z,1019.61
2018-09-14T02:04:23.385Z,1019.58
2018-09-14T02:04:23.960Z,1019.59
2018-09-14T02:04:24.560Z,1019.58
2018-09-14T02:04:25.160Z,1019.59
2018-09-14T02:04:25.757Z,1019.59
2018-09-14T02:04:26.359Z,1019.61
2018-09-14T02:04:26.958Z,1019.59
2018-09-14T02:04:27.561Z,1019.57
2018-09-14T02:05:21.036Z,1019.58
2018-09-14T02:05:21.611Z,1019.60
2018-09-14T02:05:22.211Z,1019.57
2018-09-14T02:05:22.810Z,1019.55
2018-09-14T02:05:23.410Z,1019.58
2018-09-14T02:05:24.009Z,1019.59
2018-09-14T02:05:24.612Z,1019.55
2018-09-14T02:05:25.216Z,1019.55
2018-09-14T02:06:18.692Z,1019.56
2018-09-14T02:06:19.264Z,1019.57
2018-09-14T02:06:19.863Z,1019.55
2018-09-14T02:06:20.463Z,1019.57
2018-09-14T02:06:21.062Z,1019.55
2018-09-14T02:06:21.662Z,1019.56
2018-09-14T02:06:22.264Z,1019.53
2018-09-14T02:06:22.863Z,1019.51
2018-09-14T02:07:16.339Z,1019.55
2018-09-14T02:07:16.922Z,1019.56
2018-09-14T02:07:17.514Z,1019.54
2018-09-14T02:07:18.114Z,1019.53
2018-09-14T02:07:18.714Z,1019.54
2018-09-14T02:07:19.314Z,1019.55
2018-09-14T02:07:19.915Z,1019.54
2018-09-14T02:07:20.515Z,1019.55
2018-09-14T02:08:13.990Z,1019.53
2018-09-14T02:08:14.566Z,1019.50
2018-09-14T02:08:15.166Z,1019.53
2018-09-14T02:08:15.765Z,1019.56
2018-09-14T02:08:16.366Z,1019.54
2018-09-14T02:08:16.965Z,1019.50
2018-09-14T02:08:17.569Z,1019.58
2018-09-14T02:08:18.168Z,1019.55
2018-09-14T02:09:11.643Z,1019.56
2018-09-14T02:09:12.218Z,1019.58
2018-09-14T02:09:12.817Z,1019.58
2018-09-14T02:09:13.417Z,1019.56
2018-09-14T02:09:14.017Z,1019.56
2018-09-14T02:09:14.616Z,1019.58
2018-09-14T02:09:15.217Z,1019.57
2018-09-14T02:09:15.819Z,1019.56
2018-09-14T02:10:09.295Z,1019.57
2018-09-14T02:10:09.869Z,1019.56
2018-09-14T02:10:10.471Z,1019.55
2018-09-14T02:10:11.069Z,1019.51
2018-09-14T02:10:11.668Z,1019.52
2018-09-14T02:10:12.269Z,1019.55
2018-09-14T02:10:12.869Z,1019.57
2018-09-14T02:10:13.469Z,1019.55
2018-09-14T02:11:07.973Z,1019.55
2018-09-14T02:11:08.548Z,1019.56
2018-09-14T02:11:09.147Z,1019.52
2018-09-14T02:11:09.745Z,1019.56
2018-09-14T02:11:10.345Z,1019.55
2018-09-14T02:11:10.943Z,1019.57
2018-09-14T02:11:11.543Z,1019.53
2018-09-14T02:11:12.147Z,1019.54
2018-09-14T02:12:05.624Z,1019.54
2018-09-14T02:12:06.196Z,1019.53
2018-09-14T02:12:06.797Z,1019.54
2018-09-14T02:12:07.402Z,1019.54
2018-09-14T02:12:07.997Z,1019.55
2018-09-14T02:12:08.596Z,1019.55
2018-09-14T02:12:09.196Z,1019.55
2018-09-14T02:12:09.797Z,1019.52
2018-09-14T02:13:03.274Z,1019.53
2018-09-14T02:13:03.848Z,1019.53
2018-09-14T02:13:04.447Z,1019.51
2018-09-14T02:13:05.051Z,1019.51
2018-09-14T02:13:05.649Z,1019.49
2018-09-14T02:13:06.247Z,1019.52
2018-09-14T02:13:06.850Z,1019.51
2018-09-14T02:13:07.452Z,1019.52
2018-09-14T02:14:01.951Z,1019.52
2018-09-14T02:14:02.529Z,1019.51
2018-09-14T02:14:03.122Z,1019.52
2018-09-14T02:14:03.723Z,1019.49
2018-09-14T02:14:04.323Z,1019.50
2018-09-14T02:14:04.923Z,1019.54
2018-09-14T02:14:05.522Z,1019.52
2018-09-14T02:14:06.124Z,1019.52
2018-09-14T02:14:59.601Z,1019.51
2018-09-14T02:15:00.175Z,1019.49
2018-09-14T02:15:00.777Z,1019.48
2018-09-14T02:15:01.373Z,1019.51
2018-09-14T02:15:01.974Z,1019.52
2018-09-14T02:15:02.577Z,1019.53
2018-09-14T02:15:03.174Z,1019.54
2018-09-14T02:15:03.775Z,1019.52
2018-09-14T02:15:57.252Z,1019.52
2018-09-14T02:15:57.828Z,1019.56
2018-09-14T02:15:58.426Z,1019.53
2018-09-14T02:15:59.031Z,1019.49
2018-09-14T02:15:59.628Z,1019.50
2018-09-14T02:16:00.229Z,1019.52
2018-09-14T02:16:00.834Z,1019.55
2018-09-14T02:16:01.430Z,1019.51
2018-09-14T02:16:54.904Z,1019.54
2018-09-14T02:16:55.480Z,1019.55
2018-09-14T02:16:56.080Z,1019.53
2018-09-14T02:16:56.679Z,1019.51
2018-09-14T02:16:57.279Z,1019.54
2018-09-14T02:16:57.879Z,1019.53
2018-09-14T02:16:58.479Z,1019.50
2018-09-14T02:16:59.082Z,1019.53
2018-09-14T02:17:52.555Z,1019.53
2018-09-14T02:17:53.132Z,1019.52
2018-09-14T02:17:53.731Z,1019.52
2018-09-14T02:17:54.331Z,1019.51
2018-09-14T02:17:54.932Z,1019.54
2018-09-14T02:17:55.531Z,1019.50
2018-09-14T02:17:56.131Z,1019.50
2018-09-14T02:17:56.734Z,1019.54
2018-09-14T02:18:50.209Z,1019.55
2018-09-14T02:18:50.783Z,1019.52
2018-09-14T02:18:51.384Z,1019.50
2018-09-14T02:18:51.980Z,1019.49
2018-09-14T02:18:52.584Z,1019.55
2018-09-14T02:18:53.182Z,1019.55
2018-09-14T02:18:53.790Z,1019.53
2018-09-14T02:18:54.381Z,1019.53
2018-09-14T02:19:48.885Z,1019.51
2018-09-14T02:19:49.457Z,1019.49
2018-09-14T02:19:50.057Z,1019.53
2018-09-14T02:19:50.656Z,1019.54
2018-09-14T02:19:51.256Z,1019.49
2018-09-14T02:19:51.857Z,1019.52
2018-09-14T02:19:52.455Z,1019.51
2018-09-14T02:19:53.063Z,1019.51
2018-09-14T02:20:46.535Z,1019.49
2018-09-14T02:20:47.110Z,1019.49
2018-09-14T02:20:47.709Z,1019.49
2018-09-14T02:20:48.310Z,1019.51
2018-09-14T02:20:48.910Z,1019.48
2018-09-14T02:20:49.512Z,1019.50
2018-09-14T02:20:50.113Z,1019.49
2018-09-14T02:20:50.712Z,1019.51
2018-09-14T02:21:44.188Z,1019.46
2018-09-14T02:21:44.762Z,1019.49
2018-09-14T02:21:45.361Z,1019.49
2018-09-14T02:21:45.963Z,1019.50
2018-09-14T02:21:46.565Z,1019.50
2018-09-14T02:21:47.161Z,1019.50
2018-09-14T02:21:47.762Z,1019.49
2018-09-14T02:21:48.365Z,1019.49
2018-09-14T02:22:42.864Z,1019.50
2018-09-14T02:22:43.437Z,1019.49
2018-09-14T02:22:44.036Z,1019.47
2018-09-14T02:22:44.637Z,1019.49
2018-09-14T02:22:45.239Z,1019.49
2018-09-14T02:22:45.836Z,1019.48
2018-09-14T02:22:46.444Z,1019.45
2018-09-14T02:22:47.038Z,1019.44
2018-09-14T02:23:40.513Z,1019.50
2018-09-14T02:23:41.094Z,1019.47
2018-09-14T02:23:41.688Z,1019.49
2018-09-14T02:23:42.287Z,1019.47
2018-09-14T02:23:42.887Z,1019.51
2018-09-14T02:23:43.487Z,1019.54
2018-09-14T02:23:44.087Z,1019.51
2018-09-14T02:23:44.692Z,1019.51
2018-09-14T02:24:39.192Z,1019.46
2018-09-14T02:24:39.764Z,1019.46
2018-09-14T02:24:40.364Z,1019.45
2018-09-14T02:24:40.964Z,1019.45
2018-09-14T02:24:41.564Z,1019.47
2018-09-14T02:24:42.164Z,1019.45
2018-09-14T02:24:42.763Z,1019.50
2018-09-14T02:24:43.366Z,1019.46
2018-09-14T02:25:36.905Z,1019.46
2018-09-14T02:25:37.467Z,1019.46
2018-09-14T02:25:38.078Z,1019.46
2018-09-14T02:25:38.673Z,1019.45
2018-09-14T02:25:39.329Z,1019.42
2018-09-14T02:25:39.907Z,1019.46
2018-09-14T02:25:40.486Z,1019.45
2018-09-14T02:25:41.082Z,1019.45
2018-09-14T02:26:34.493Z,1019.46
2018-09-14T02:26:35.069Z,1019.43
2018-09-14T02:26:35.669Z,1019.43
2018-09-14T02:26:36.271Z,1019.43
2018-09-14T02:26:36.869Z,1019.45
2018-09-14T02:26:37.471Z,1019.43
2018-09-14T02:26:38.068Z,1019.44
2018-09-14T02:26:38.672Z,1019.45
2018-09-14T02:27:32.145Z,1019.45
2018-09-14T02:27:32.720Z,1019.45
2018-09-14T02:27:33.321Z,1019.45
2018-09-14T02:27:33.921Z,1019.41
2018-09-14T02:27:34.520Z,1019.45
2018-09-14T02:27:35.119Z,1019.45
2018-09-14T02:27:35.720Z,1019.44
2018-09-14T02:27:36.322Z,1019.40
2018-09-14T02:28:30.823Z,1019.42
2018-09-14T02:28:31.396Z,1019.42
2018-09-14T02:28:31.995Z,1019.44
2018-09-14T02:28:32.595Z,1019.40
2018-09-14T02:28:33.194Z,1019.42
2018-09-14T02:28:33.796Z,1019.43
2018-09-14T02:28:34.394Z,1019.40
2018-09-14T02:28:34.997Z,1019.45
2018-09-14T02:29:28.473Z,1019.43
2018-09-14T02:29:29.047Z,1019.45
2018-09-14T02:29:29.647Z,1019.45
2018-09-14T02:29:30.251Z,1019.42
2018-09-14T02:29:30.849Z,1019.43
2018-09-14T02:29:31.449Z,1019.40
2018-09-14T02:29:32.047Z,1019.42
2018-09-14T02:29:32.650Z,1019.40
2018-09-14T02:30:26.125Z,1019.42
2018-09-14T02:30:26.700Z,1019.41
2018-09-14T02:30:27.300Z,1019.42
2018-09-14T02:30:27.899Z,1019.38
2018-09-14T02:30:28.499Z,1019.36
2018-09-14T02:30:29.102Z,1019.41
2018-09-14T02:30:29.696Z,1019.42
2018-09-14T02:30:30.299Z,1019.40
2018-09-14T02:31:24.803Z,1019.46
2018-09-14T02:31:25.374Z,1019.42
2018-09-14T02:31:25.973Z,1019.42
2018-09-14T02:31:26.575Z,1019.42
2018-09-14T02:31:27.175Z,1019.39
2018-09-14T02:31:27.774Z,1019.41
2018-09-14T02:31:28.373Z,1019.45
2018-09-14T02:31:28.975Z,1019.41
2018-09-14T02:32:23.477Z,1019.40
2018-09-14T02:32:24.052Z,1019.44
2018-09-14T02:32:24.650Z,1019.43
2018-09-14T02:32:25.250Z,1019.41
2018-09-14T02:32:25.849Z,1019.43
2018-09-14T02:32:26.449Z,1019.43
2018-09-14T02:32:27.050Z,1019.44
2018-09-14T02:32:27.650Z,1019.44
2018-09-14T02:33:21.128Z,1019.43
2018-09-14T02:33:21.703Z,1019.38
2018-09-14T02:33:22.302Z,1019.41
2018-09-14T02:33:22.906Z,1019.41
2018-09-14T02:33:23.504Z,1019.38
2018-09-14T02:33:24.103Z,1019.41
2018-09-14T02:33:24.702Z,1019.40
2018-09-14T02:33:25.304Z,1019.39
2018-09-14T02:34:19.805Z,1019.38
2018-09-14T02:34:20.377Z,1019.37
2018-09-14T02:34:20.978Z,1019.42
2018-09-14T02:34:21.579Z,1019.37
2018-09-14T02:34:22.177Z,1019.38
2018-09-14T02:34:22.777Z,1019.37
2018-09-14T02:34:23.377Z,1019.31
2018-09-14T02:34:23.979Z,1019.42
2018-09-14T02:35:19.043Z,1019.41
2018-09-14T02:35:19.550Z,1019.41
2018-09-14T02:35:20.143Z,1019.39
2018-09-14T02:35:20.743Z,1019.40
2018-09-14T02:35:21.348Z,1019.39
2018-09-14T02:35:21.942Z,1019.38
2018-09-14T02:35:22.543Z,1019.40
2018-09-14T02:36:16.029Z,1019.38
2018-09-14T02:36:16.607Z,1019.35
2018-09-14T02:36:17.203Z,1019.38
2018-09-14T02:36:17.813Z,1019.41
2018-09-14T02:36:18.409Z,1019.39
2018-09-14T02:36:19.002Z,1019.40
2018-09-14T02:36:19.603Z,1019.36
2018-09-14T02:36:20.205Z,1019.37
2018-09-14T02:37:13.679Z,1019.39
2018-09-14T02:37:14.255Z,1019.40
2018-09-14T02:37:14.855Z,1019.38
2018-09-14T02:37:15.454Z,1019.39
2018-09-14T02:37:16.058Z,1019.37
2018-09-14T02:37:16.658Z,1019.38
2018-09-14T02:37:17.254Z,1019.36
2018-09-14T02:37:17.856Z,1019.39
2018-09-14T02:38:12.358Z,1019.42
2018-09-14T02:38:12.930Z,1019.41
2018-09-14T02:38:13.529Z,1019.40
2018-09-14T02:38:14.130Z,1019.37
2018-09-14T02:38:14.729Z,1019.40
2018-09-14T02:38:15.329Z,1019.41
2018-09-14T02:38:15.930Z,1019.43
2018-09-14T02:38:16.532Z,1019.37
2018-09-14T02:39:10.008Z,1019.39
2018-09-14T02:39:10.581Z,1019.37
2018-09-14T02:39:11.182Z,1019.35
2018-09-14T02:39:11.782Z,1019.39
2018-09-14T02:39:12.381Z,1019.41
2018-09-14T02:39:12.980Z,1019.41
2018-09-14T02:39:13.583Z,1019.42
2018-09-14T02:39:14.182Z,1019.41
2018-09-14T02:40:08.685Z,1019.36
2018-09-14T02:40:09.258Z,1019.39
2018-09-14T02:40:09.857Z,1019.36
2018-09-14T02:40:10.457Z,1019.37
2018-09-14T02:40:11.063Z,1019.39
2018-09-14T02:40:11.662Z,1019.39
2018-09-14T02:40:12.257Z,1019.36
2018-09-14T02:40:12.859Z,1019.39
2018-09-14T02:41:07.360Z,1019.38
2018-09-14T02:41:07.934Z,1019.41
2018-09-14T02:41:08.533Z,1019.40
2018-09-14T02:41:09.133Z,1019.36
2018-09-14T02:41:09.733Z,1019.40
2018-09-14T02:41:10.332Z,1019.38
2018-09-14T02:41:10.932Z,1019.38
2018-09-14T02:41:11.534Z,1019.36
2018-09-14T02:42:05.012Z,1019.37
2018-09-14T02:42:05.586Z,1019.38
2018-09-14T02:42:06.185Z,1019.38
2018-09-14T02:42:06.785Z,1019.37
2018-09-14T02:42:07.385Z,1019.41
2018-09-14T02:42:07.985Z,1019.37
2018-09-14T02:42:08.584Z,1019.35
2018-09-14T02:42:09.186Z,1019.36
2018-09-14T02:43:02.663Z,1019.34
2018-09-14T02:43:03.237Z,1019.37
2018-09-14T02:43:03.838Z,1019.33
2018-09-14T02:43:04.437Z,1019.36
2018-09-14T02:43:05.038Z,1019.37
2018-09-14T02:43:05.639Z,1019.36
2018-09-14T02:43:06.237Z,1019.36
2018-09-14T02:43:06.838Z,1019.33
2018-09-14T02:44:01.340Z,1019.37
2018-09-14T02:44:01.912Z,1019.33
2018-09-14T02:44:02.512Z,1019.34
2018-09-14T02:44:03.113Z,1019.33
2018-09-14T02:44:03.711Z,1019.35
2018-09-14T02:44:04.311Z,1019.36
2018-09-14T02:44:04.916Z,1019.35
2018-09-14T02:44:05.513Z,1019.37
2018-09-14T02:44:58.988Z,1019.35
2018-09-14T02:44:59.578Z,1019.35
2018-09-14T02:45:00.169Z,1019.33
2018-09-14T02:45:00.768Z,1019.36
2018-09-14T02:45:01.364Z,1019.33
2018-09-14T02:45:01.967Z,1019.33
2018-09-14T02:45:02.563Z,1019.37
2018-09-14T02:45:03.164Z,1019.35
2018-09-14T02:45:56.642Z,1019.34
2018-09-14T02:45:57.217Z,1019.35
2018-09-14T02:45:57.816Z,1019.31
2018-09-14T02:45:58.416Z,1019.36
2018-09-14T02:45:59.017Z,1019.35
2018-09-14T02:45:59.618Z,1019.35
2018-09-14T02:46:00.215Z,1019.31
2018-09-14T02:46:00.821Z,1019.32
2018-09-14T02:46:55.324Z,1019.33
2018-09-14T02:46:55.892Z,1019.32
2018-09-14T02:46:56.490Z,1019.30
2018-09-14T02:46:57.090Z,1019.32
2018-09-14T02:46:57.691Z,1019.32
2018-09-14T02:46:58.292Z,1019.36
2018-09-14T02:46:58.891Z,1019.33
2018-09-14T02:46:59.492Z,1019.30
2018-09-14T02:47:53.993Z,1019.33
2018-09-14T02:47:54.566Z,1019.33
2018-09-14T02:47:55.166Z,1019.33
2018-09-14T02:47:55.766Z,1019.31
2018-09-14T02:47:56.367Z,1019.31
2018-09-14T02:47:56.966Z,1019.29
2018-09-14T02:47:57.566Z,1019.32
2018-09-14T02:47:58.168Z,1019.32
2018-09-14T02:48:51.646Z,1019.30
2018-09-14T02:48:52.220Z,1019.31
2018-09-14T02:48:52.819Z,1019.30
2018-09-14T02:48:53.422Z,1019.27
2018-09-14T02:48:54.020Z,1019.29
2018-09-14T02:48:54.619Z,1019.31
2018-09-14T02:48:55.219Z,1019.31
2018-09-14T02:48:55.821Z,1019.30
2018-09-14T02:49:49.296Z,1019.31
2018-09-14T02:49:49.872Z,1019.27
2018-09-14T02:49:50.471Z,1019.31
2018-09-14T02:49:51.070Z,1019.29
2018-09-14T02:49:51.673Z,1019.30
2018-09-14T02:49:52.272Z,1019.27
2018-09-14T02:49:52.871Z,1019.27
2018-09-14T02:49:53.472Z,1019.29
2018-09-14T02:50:46.948Z,1019.31
2018-09-14T02:50:47.524Z,1019.28
2018-09-14T02:50:48.122Z,1019.28
2018-09-14T02:50:48.729Z,1019.27
2018-09-14T02:50:49.324Z,1019.26
2018-09-14T02:50:49.922Z,1019.26
2018-09-14T02:50:50.525Z,1019.28
2018-09-14T02:50:51.126Z,1019.28
2018-09-14T02:51:45.625Z,1019.29
2018-09-14T02:51:46.197Z,1019.25
2018-09-14T02:51:46.799Z,1019.26
2018-09-14T02:51:47.399Z,1019.28
2018-09-14T02:51:47.998Z,1019.30
2018-09-14T02:51:48.597Z,1019.26
2018-09-14T02:51:49.200Z,1019.26
2018-09-14T02:51:49.802Z,1019.32
2018-09-14T02:52:44.303Z,1019.28
2018-09-14T02:52:44.873Z,1019.30
2018-09-14T02:52:45.474Z,1019.28
2018-09-14T02:52:46.074Z,1019.27
2018-09-14T02:52:46.673Z,1019.28
2018-09-14T02:52:47.278Z,1019.32
2018-09-14T02:52:47.873Z,1019.29
2018-09-14T02:52:48.478Z,1019.29
2018-09-14T02:53:41.951Z,1019.26
2018-09-14T02:53:42.526Z,1019.26
2018-09-14T02:53:43.125Z,1019.29
2018-09-14T02:53:43.724Z,1019.28
2018-09-14T02:53:44.325Z,1019.25
2018-09-14T02:53:44.928Z,1019.26
2018-09-14T02:53:45.524Z,1019.29
2018-09-14T02:53:46.125Z,1019.27
2018-09-14T02:54:39.602Z,1019.26
2018-09-14T02:54:40.177Z,1019.26
2018-09-14T02:54:40.777Z,1019.27
2018-09-14T02:54:41.387Z,1019.24
2018-09-14T02:54:41.977Z,1019.23
2018-09-14T02:54:42.582Z,1019.26
2018-09-14T02:54:43.179Z,1019.26
2018-09-14T02:54:43.778Z,1019.26
2018-09-14T02:55:38.280Z,1019.29
2018-09-14T02:55:38.859Z,1019.27
2018-09-14T02:55:39.453Z,1019.32
2018-09-14T02:55:40.052Z,1019.30
2018-09-14T02:55:40.652Z,1019.28
2018-09-14T02:55:41.253Z,1019.25
2018-09-14T02:55:41.854Z,1019.26
2018-09-14T02:55:42.452Z,1019.28
2018-09-14T02:56:35.929Z,1019.26
2018-09-14T02:56:36.509Z,1019.26
2018-09-14T02:56:37.106Z,1019.26
2018-09-14T02:56:37.705Z,1019.27
2018-09-14T02:56:38.304Z,1019.26
2018-09-14T02:56:38.907Z,1019.31
2018-09-14T02:56:39.504Z,1019.30
2018-09-14T02:56:40.105Z,1019.31
2018-09-14T02:57:34.609Z,1019.28
2018-09-14T02:57:35.180Z,1019.28
2018-09-14T02:57:35.779Z,1019.31
2018-09-14T02:57:36.380Z,1019.29
2018-09-14T02:57:36.979Z,1019.27
2018-09-14T02:57:37.579Z,1019.25
2018-09-14T02:57:38.180Z,1019.30
2018-09-14T02:57:38.780Z,1019.26
2018-09-14T02:58:33.282Z,1019.28
2018-09-14T02:58:33.858Z,1019.27
2018-09-14T02:59:30.952Z,1019.27
2018-09-14T02:59:31.528Z,1019.28
2018-09-14T02:59:32.127Z,1019.29
2018-09-14T02:59:32.728Z,1019.28
2018-09-14T02:59:33.329Z,1019.26
2018-09-14T02:59:33.928Z,1019.29