createdAt,value
2018-12-26T00:01:48.162Z,15.55
2018-12-26T00:04:16.627Z,13.10
2018-12-26T00:06:45.110Z,14.67
2018-12-26T00:09:13.589Z,16.43
2018-12-26T00:11:42.077Z,15.00
2018-12-26T00:14:10.555Z,16.33
2018-12-26T00:16:39.048Z,16.93
2018-12-26T00:19:07.517Z,17.77
2018-12-26T00:21:35.993Z,17.13
2018-12-26T00:24:04.649Z,16.87
2018-12-26T00:26:33.193Z,18.67
2018-12-26T00:29:01.685Z,19.47
2018-12-26T00:31:30.173Z,19.93
2018-12-26T00:33:58.671Z,20.20
2018-12-26T00:36:27.137Z,24.43
2018-12-26T00:38:55.619Z,18.93
2018-12-26T00:41:24.085Z,22.33
2018-12-26T00:43:52.573Z,22.53
2018-12-26T00:46:21.046Z,20.80
2018-12-26T00:48:49.533Z,20.87
2018-12-26T00:51:17.992Z,21.17
2018-12-26T00:53:46.466Z,25.73
2018-12-26T00:56:14.937Z,21.17
2018-12-26T00:58:43.425Z,23.87
2018-12-26T01:01:11.898Z,21.70
2018-12-26T01:03:40.396Z,22.27
2018-12-26T01:06:08.892Z,21.63
2018-12-26T01:08:37.373Z,23.40
2018-12-26T01:11:05.849Z,21.43
2018-12-26T01:13:34.329Z,21.77
2018-12-26T01:16:02.797Z,22.20
2018-12-26T01:18:31.278Z,25.53
2018-12-26T01:20:59.743Z,21.00
2018-12-26T01:23:28.228Z,21.80
2018-12-26T01:25:56.694Z,21.77
2018-12-26T01:28:25.187Z,22.50
2018-12-26T01:30:53.654Z,22.50
2018-12-26T01:33:22.132Z,20.87
2018-12-26T01:35:50.598Z,20.73
2018-12-26T01:38:19.086Z,22.07
2018-12-26T01:40:47.562Z,20.57
2018-12-26T01:43:16.044Z,20.30
2018-12-26T01:45:44.490Z,23.50
2018-12-26T01:48:12.992Z,20.10
2018-12-26T01:50:41.452Z,24.20
2018-12-26T01:53:09.932Z,21.90
2018-12-26T01:55:38.416Z,23.30
2018-12-26T01:58:06.892Z,21.37
2018-12-26T02:00:35.585Z,20.87
2018-12-26T02:03:04.070Z,22.40
2018-12-26T02:05:33.112Z,21.05
2018-12-26T02:08:01.576Z,23.37
2018-12-26T02:10:30.024Z,23.33
2018-12-26T02:12:58.501Z,20.67
2018-12-26T02:15:26.965Z,22.83
2018-12-26T02:17:55.438Z,21.00
2018-12-26T02:20:24.350Z,23.80
2018-12-26T02:22:52.819Z,22.37
2018-12-26T02:25:21.287Z,20.07
2018-12-26T02:27:49.754Z,25.10
2018-12-26T02:30:18.240Z,33.57
2018-12-26T02:32:46.721Z,29.30
2018-12-26T02:35:15.207Z,24.47
2018-12-26T02:37:43.684Z,24.80
2018-12-26T02:40:12.175Z,24.90
2018-12-26T02:42:40.653Z,26.97
2018-12-26T02:45:09.120Z,25.33
2018-12-26T02:47:37.604Z,23.50
2018-12-26T02:50:08.529Z,21.60
2018-12-26T02:52:36.993Z,23.87
2018-12-26T02:55:06.415Z,24.23
2018-12-26T02:57:34.875Z,23.90
2018-12-26T03:00:04.481Z,23.67
2018-12-26T03:02:32.964Z,25.13
2018-12-26T03:05:01.445Z,23.23
2018-12-26T03:07:29.904Z,23.73
2018-12-26T03:09:58.371Z,23.23
2018-12-26T03:12:26.851Z,22.93
2018-12-26T03:14:55.334Z,24.77
2018-12-26T03:17:23.819Z,23.00
2018-12-26T03:19:52.295Z,23.40
2018-12-26T03:22:20.781Z,23.80
2018-12-26T03:24:49.250Z,21.97
2018-12-26T03:27:17.803Z,24.03
2018-12-26T03:29:46.324Z,21.87
2018-12-26T03:32:14.842Z,22.60
2018-12-26T03:34:43.379Z,21.43
2018-12-26T03:37:11.938Z,23.20
2018-12-26T03:39:40.493Z,24.80
2018-12-26T03:42:09.044Z,24.90
2018-12-26T03:44:39.241Z,23.27
2018-12-26T03:47:09.060Z,23.03
2018-12-26T03:49:37.532Z,23.50
2018-12-26T03:52:06.012Z,20.93
2018-12-26T03:54:34.489Z,19.73
2018-12-26T03:57:06.378Z,20.80
2018-12-26T03:59:33.251Z,18.60
2018-12-26T04:02:01.917Z,21.00
2018-12-26T04:04:30.386Z,20.60
2018-12-26T04:06:58.864Z,18.07
2018-12-26T04:09:27.413Z,17.23
2018-12-26T04:11:56.170Z,18.80
2018-12-26T04:14:24.800Z,17.40
2018-12-26T04:16:53.445Z,18.27
2018-12-26T04:19:21.988Z,17.60
2018-12-26T04:21:50.709Z,17.20
2018-12-26T04:24:19.332Z,19.13
2018-12-26T04:26:47.806Z,16.77
2018-12-26T04:29:16.265Z,19.07
2018-12-26T04:31:44.750Z,17.93
2018-12-26T04:34:13.228Z,16.50
2018-12-26T04:36:41.696Z,19.30
2018-12-26T04:39:10.179Z,15.80
2018-12-26T04:41:38.658Z,16.70
2018-12-26T04:44:07.158Z,16.07
2018-12-26T04:46:35.686Z,16.67
2018-12-26T04:49:04.177Z,16.17
2018-12-26T04:51:32.641Z,15.63
2018-12-26T04:54:01.138Z,15.30
2018-12-26T04:56:29.619Z,16.43
2018-12-26T04:58:58.125Z,16.70
2018-12-26T05:01:26.606Z,16.00
2018-12-26T05:03:55.221Z,15.40
2018-12-26T05:06:23.686Z,15.23
2018-12-26T05:08:52.158Z,16.10
2018-12-26T05:11:20.643Z,17.57
2018-12-26T05:13:49.133Z,14.80
2018-12-26T05:16:17.608Z,14.57
2018-12-26T05:18:46.153Z,13.73
2018-12-26T05:21:14.614Z,13.03
2018-12-26T05:23:43.113Z,14.57
2018-12-26T05:26:11.722Z,14.57
2018-12-26T05:28:40.207Z,14.07
2018-12-26T05:31:08.758Z,16.20
2018-12-26T05:33:37.231Z,17.17
2018-12-26T05:36:05.694Z,13.80
2018-12-26T05:38:34.180Z,13.33
2018-12-26T05:41:02.642Z,15.10
2018-12-26T05:43:31.122Z,12.63
2018-12-26T05:45:59.602Z,13.50
2018-12-26T05:48:28.092Z,12.43
2018-12-26T05:50:56.572Z,14.87
2018-12-26T05:53:25.058Z,12.43
2018-12-26T05:55:53.530Z,13.67
2018-12-26T05:58:22.021Z,13.23
2018-12-26T06:00:50.486Z,14.50
2018-12-26T06:03:19.040Z,13.10
2018-12-26T06:05:47.498Z,13.47
2018-12-26T06:08:15.978Z,14.27
2018-12-26T06:10:44.445Z,11.93
2018-12-26T06:13:12.906Z,13.10
2018-12-26T06:15:41.410Z,14.10
2018-12-26T06:18:09.859Z,16.07
2018-12-26T06:20:38.336Z,14.33
2018-12-26T06:23:06.802Z,13.93
2018-12-26T06:25:35.281Z,15.10
2018-12-26T06:28:03.750Z,15.20
2018-12-26T06:30:32.232Z,14.90
2018-12-26T06:33:00.712Z,15.00
2018-12-26T06:35:29.179Z,16.57
2018-12-26T06:37:57.644Z,17.20
2018-12-26T06:40:26.154Z,15.77
2018-12-26T06:42:54.615Z,15.43
2018-12-26T06:45:23.102Z,15.63
2018-12-26T06:47:51.642Z,16.00
2018-12-26T06:50:20.139Z,15.37
2018-12-26T06:52:48.601Z,17.50
2018-12-26T06:55:17.083Z,16.97
2018-12-26T06:57:45.544Z,16.97
2018-12-26T07:00:14.024Z,14.70
2018-12-26T07:02:42.517Z,16.07
2018-12-26T07:05:11.005Z,15.43
2018-12-26T07:07:39.481Z,16.37
2018-12-26T07:10:08.093Z,14.13
2018-12-26T07:12:36.571Z,15.60
2018-12-26T07:15:05.937Z,15.70
2018-12-26T07:17:34.391Z,16.13
2018-12-26T07:20:03.045Z,18.63
2018-12-26T07:22:31.591Z,15.83
2018-12-26T07:25:00.095Z,19.20
2018-12-26T07:27:28.637Z,13.67
2018-12-26T07:29:57.103Z,17.73
2018-12-26T07:32:25.584Z,18.80
2018-12-26T07:34:54.043Z,18.30
2018-12-26T07:37:22.526Z,16.70
2018-12-26T07:39:51.002Z,16.93
2018-12-26T07:42:19.498Z,16.00
2018-12-26T07:44:48.036Z,18.87
2018-12-26T07:47:16.604Z,16.53
2018-12-26T07:49:45.099Z,17.67
2018-12-26T07:52:13.570Z,17.40
2018-12-26T07:54:42.062Z,17.57
2018-12-26T07:57:10.656Z,19.53
2018-12-26T07:59:39.143Z,19.97
2018-12-26T08:02:07.629Z,21.17
2018-12-26T08:04:36.106Z,19.87
2018-12-26T08:07:04.574Z,19.60
2018-12-26T08:09:33.054Z,21.67
2018-12-26T08:12:01.530Z,19.93
2018-12-26T08:14:30.024Z,21.30
2018-12-26T08:16:58.488Z,19.37
2018-12-26T08:19:26.974Z,22.20
2018-12-26T08:21:55.436Z,18.97
2018-12-26T08:24:23.931Z,19.90
2018-12-26T08:26:53.667Z,21.03
2018-12-26T08:29:22.335Z,18.13
2018-12-26T08:31:50.788Z,20.23
2018-12-26T08:34:19.430Z,19.10
2018-12-26T08:36:47.893Z,22.50
2018-12-26T08:39:16.372Z,22.07
2018-12-26T08:41:44.855Z,20.80
2018-12-26T08:44:13.337Z,19.20
2018-12-26T08:46:41.815Z,21.13
2018-12-26T08:49:10.289Z,24.10
2018-12-26T08:51:38.764Z,28.83
2018-12-26T08:54:07.227Z,23.47
2018-12-26T08:56:35.719Z,26.97
2018-12-26T08:59:04.186Z,18.30
2018-12-26T09:01:32.730Z,19.30
2018-12-26T09:04:01.201Z,19.73
2018-12-26T09:06:29.688Z,19.70
2018-12-26T09:08:58.145Z,17.53
2018-12-26T09:11:26.622Z,18.10
2018-12-26T09:13:55.091Z,19.07
2018-12-26T09:16:23.569Z,18.10
2018-12-26T09:18:52.044Z,17.60
2018-12-26T09:21:20.524Z,20.50
2018-12-26T09:23:49.003Z,22.10
2018-12-26T09:26:17.669Z,20.43
2018-12-26T09:28:46.212Z,19.67
2018-12-26T09:31:14.675Z,18.53
2018-12-26T09:33:43.165Z,18.87
2018-12-26T09:36:11.679Z,20.20
2018-12-26T09:38:40.157Z,19.20
2018-12-26T09:41:08.631Z,21.37
2018-12-26T09:43:37.103Z,23.87
2018-12-26T09:46:05.573Z,22.07
2018-12-26T09:48:34.062Z,21.33
2018-12-26T09:51:02.526Z,20.33
2018-12-26T09:53:31.007Z,22.00
2018-12-26T09:55:59.486Z,20.57
2018-12-26T09:58:27.959Z,23.30
2018-12-26T10:00:56.433Z,25.13
2018-12-26T10:03:24.913Z,21.23
2018-12-26T10:05:53.382Z,25.87
2018-12-26T10:08:21.871Z,26.43
2018-12-26T10:10:50.336Z,22.23
2018-12-26T10:13:18.827Z,22.37
2018-12-26T10:15:47.297Z,21.27
2018-12-26T10:18:15.777Z,22.47
2018-12-26T10:20:44.250Z,21.17
2018-12-26T10:23:12.731Z,24.03
2018-12-26T10:25:41.193Z,21.27
2018-12-26T10:28:09.659Z,23.13
2018-12-26T10:30:38.211Z,21.87
2018-12-26T10:33:06.677Z,22.07
2018-12-26T10:35:35.171Z,22.77
2018-12-26T10:38:03.659Z,24.63
2018-12-26T10:40:32.125Z,21.83
2018-12-26T10:43:00.594Z,22.70
2018-12-26T10:45:29.074Z,23.67
2018-12-26T10:47:57.538Z,24.17
2018-12-26T10:50:26.008Z,24.37
2018-12-26T10:52:54.566Z,25.93
2018-12-26T10:55:23.046Z,23.73
2018-12-26T10:57:51.503Z,24.63
2018-12-26T11:00:19.988Z,24.47
2018-12-26T11:02:48.448Z,23.77
2018-12-26T11:05:16.943Z,22.87
2018-12-26T11:07:45.414Z,22.97
2018-12-26T11:10:13.894Z,21.87
2018-12-26T11:12:42.449Z,25.30
2018-12-26T11:15:10.954Z,26.67
2018-12-26T11:17:39.444Z,23.17
2018-12-26T11:20:10.721Z,25.87
2018-12-26T11:22:39.180Z,26.43
2018-12-26T11:25:08.345Z,27.53
2018-12-26T11:27:36.805Z,25.90
2018-12-26T11:30:08.435Z,25.40
2018-12-26T11:32:36.967Z,24.80
2018-12-26T11:35:07.011Z,25.60
2018-12-26T11:37:35.534Z,24.13
2018-12-26T11:40:06.075Z,25.13
2018-12-26T11:42:34.540Z,29.20
2018-12-26T11:45:03.039Z,25.17
2018-12-26T11:47:31.519Z,25.40
2018-12-26T11:50:00.066Z,24.40
2018-12-26T11:52:28.545Z,26.67
2018-12-26T11:54:57.034Z,23.60
2018-12-26T11:57:25.503Z,22.13
2018-12-26T11:59:53.981Z,25.30
2018-12-26T12:02:22.465Z,24.53
2018-12-26T12:04:51.031Z,21.67
2018-12-26T12:07:19.517Z,22.97
2018-12-26T12:09:47.992Z,20.30
2018-12-26T12:12:16.479Z,21.60
2018-12-26T12:14:44.950Z,22.17
2018-12-26T12:17:13.439Z,27.27
2018-12-26T12:19:41.896Z,22.63
2018-12-26T12:22:10.448Z,26.00
2018-12-26T12:24:39.006Z,23.90
2018-12-26T12:27:07.488Z,25.03
2018-12-26T12:29:36.339Z,24.40
2018-12-26T12:32:04.925Z,26.57
2018-12-26T12:34:33.452Z,24.90
2018-12-26T12:37:01.924Z,24.23
2018-12-26T12:39:30.475Z,25.37
2018-12-26T12:41:58.968Z,24.13
2018-12-26T12:44:27.510Z,25.80
2018-12-26T12:46:56.426Z,25.13
2018-12-26T12:49:24.965Z,26.90
2018-12-26T12:51:53.461Z,26.10
2018-12-26T12:54:21.928Z,25.53
2018-12-26T12:56:50.400Z,24.53
2018-12-26T12:59:18.962Z,28.03
2018-12-26T13:01:47.610Z,24.77
2018-12-26T13:04:16.138Z,27.13
2018-12-26T13:06:44.642Z,26.47
2018-12-26T13:09:13.106Z,27.70
2018-12-26T13:11:41.582Z,27.90
2018-12-26T13:14:10.046Z,28.20
2018-12-26T13:16:38.546Z,29.40
2018-12-26T13:19:07.012Z,30.37
2018-12-26T13:21:35.480Z,29.70
2018-12-26T13:24:04.016Z,30.73
2018-12-26T13:26:32.492Z,29.37
2018-12-26T13:29:00.983Z,30.37
2018-12-26T13:31:29.592Z,31.13
2018-12-26T13:33:58.102Z,29.83
2018-12-26T13:36:26.588Z,29.53
2018-12-26T13:38:55.071Z,31.17
2018-12-26T13:41:23.531Z,27.53
2018-12-26T13:43:52.011Z,29.23
2018-12-26T13:46:20.477Z,29.93
2018-12-26T13:48:48.964Z,29.57
2018-12-26T13:51:17.483Z,30.33
2018-12-26T13:53:45.971Z,31.93
2018-12-26T13:56:14.436Z,29.80
2018-12-26T13:58:42.920Z,30.67
2018-12-26T14:01:13.165Z,28.70
2018-12-26T14:03:41.651Z,26.17
2018-12-26T14:06:10.109Z,27.83
2018-12-26T14:08:38.589Z,30.37
2018-12-26T14:11:07.059Z,26.43
2018-12-26T14:13:35.685Z,29.13
2018-12-26T14:16:04.150Z,28.33
2018-12-26T14:18:32.643Z,27.03
2018-12-26T14:21:01.111Z,27.57
2018-12-26T14:23:29.611Z,27.87
2018-12-26T14:25:58.093Z,24.23
2018-12-26T14:28:26.576Z,26.43
2018-12-26T14:30:55.032Z,25.50
2018-12-26T14:33:23.533Z,29.13
2018-12-26T14:35:57.347Z,26.03
2018-12-26T14:38:26.172Z,23.17
2018-12-26T14:40:54.647Z,24.20
2018-12-26T14:43:23.142Z,25.73
2018-12-26T14:45:51.613Z,24.43
2018-12-26T14:48:20.672Z,23.90
2018-12-26T14:50:49.146Z,21.47
2018-12-26T14:53:17.628Z,22.87
2018-12-26T14:55:46.114Z,25.97
2018-12-26T14:58:14.600Z,22.23
2018-12-26T15:00:43.265Z,22.27
2018-12-26T15:03:11.818Z,25.37
2018-12-26T15:05:40.371Z,22.67
2018-12-26T15:08:08.887Z,23.83
2018-12-26T15:10:37.376Z,25.70
2018-12-26T15:13:05.846Z,22.77
2018-12-26T15:15:34.334Z,26.37
2018-12-26T15:18:02.812Z,25.60
2018-12-26T15:20:31.374Z,23.80
2018-12-26T15:22:59.832Z,23.53
2018-12-26T15:25:28.324Z,23.20
2018-12-26T15:27:56.807Z,23.27
2018-12-26T15:30:28.709Z,25.17
2018-12-26T15:32:56.127Z,23.60
2018-12-26T15:35:24.632Z,23.20
2018-12-26T15:37:53.096Z,23.03
2018-12-26T15:40:21.598Z,23.93
2018-12-26T15:42:50.134Z,24.83
2018-12-26T15:45:18.636Z,22.90
2018-12-26T15:47:47.104Z,27.23
2018-12-26T15:50:15.596Z,22.03
2018-12-26T15:52:44.074Z,24.20
2018-12-26T15:55:12.556Z,22.27
2018-12-26T15:57:41.049Z,22.47
2018-12-26T16:00:10.200Z,24.40
2018-12-26T16:02:38.783Z,23.60
2018-12-26T16:05:07.829Z,21.93
2018-12-26T16:07:36.369Z,24.33
2018-12-26T16:10:06.390Z,22.70
2018-12-26T16:12:34.857Z,21.57
2018-12-26T16:15:03.829Z,20.47
2018-12-26T16:17:32.889Z,22.48
2018-12-26T16:20:01.356Z,20.90
2018-12-26T16:22:29.851Z,22.53
2018-12-26T16:24:58.341Z,23.12
2018-12-26T16:27:26.831Z,22.90
2018-12-26T16:29:55.919Z,22.50
2018-12-26T16:32:24.401Z,23.23
2018-12-26T16:34:52.891Z,24.43
2018-12-26T16:37:21.353Z,21.50
2018-12-26T16:39:49.860Z,23.20
2018-12-26T16:42:18.369Z,21.07
2018-12-26T16:44:46.848Z,23.10
2018-12-26T16:47:15.331Z,21.20
2018-12-26T16:49:43.809Z,26.20
2018-12-26T16:52:12.303Z,21.13
2018-12-26T16:54:40.771Z,24.33
2018-12-26T16:57:09.258Z,24.53
2018-12-26T16:59:37.743Z,23.30
2018-12-26T17:02:06.212Z,23.30
2018-12-26T17:04:34.692Z,26.10
2018-12-26T17:07:03.186Z,22.80
2018-12-26T17:09:31.660Z,24.00
2018-12-26T17:12:00.144Z,25.77
2018-12-26T17:14:28.622Z,25.87
2018-12-26T17:16:57.107Z,25.20
2018-12-26T17:19:25.587Z,24.50
2018-12-26T17:21:54.061Z,22.73
2018-12-26T17:24:22.550Z,22.47
2018-12-26T17:26:51.102Z,23.70
2018-12-26T17:29:19.610Z,22.90
2018-12-26T17:31:48.095Z,22.10
2018-12-26T17:34:16.573Z,21.87
2018-12-26T17:36:45.647Z,21.00
2018-12-26T17:39:14.120Z,24.87
2018-12-26T17:41:42.602Z,21.80
2018-12-26T17:44:11.282Z,22.25
2018-12-26T17:46:39.742Z,22.53
2018-12-26T17:49:08.230Z,20.27
2018-12-26T17:51:36.720Z,22.45
2018-12-26T17:54:08.312Z,21.27
2018-12-26T17:56:39.874Z,21.67
2018-12-26T17:59:11.451Z,22.13
2018-12-26T18:01:51.921Z,20.30
2018-12-26T18:04:20.980Z,19.75
2018-12-26T18:06:49.497Z,20.50
2018-12-26T18:09:17.974Z,19.23
2018-12-26T18:11:46.451Z,20.87
2018-12-26T18:14:14.934Z,19.27
2018-12-26T18:16:43.454Z,21.27
2018-12-26T18:19:11.965Z,21.00
2018-12-26T18:21:40.451Z,23.43
2018-12-26T18:24:08.925Z,21.90
2018-12-26T18:26:37.421Z,23.40
2018-12-26T18:29:05.989Z,22.60
2018-12-26T18:31:36.722Z,23.57
2018-12-26T18:34:04.759Z,21.77
2018-12-26T18:36:33.233Z,21.20
2018-12-26T18:39:01.707Z,22.60
2018-12-26T18:41:30.254Z,22.47
2018-12-26T18:43:58.729Z,22.20
2018-12-26T18:46:27.798Z,24.37
2018-12-26T18:48:56.258Z,21.63
2018-12-26T18:51:24.742Z,23.27
2018-12-26T18:53:53.273Z,22.47
2018-12-26T18:56:21.787Z,23.60
2018-12-26T18:58:50.254Z,26.03
2018-12-26T19:01:18.760Z,27.67
2018-12-26T19:03:47.260Z,24.90
2018-12-26T19:06:15.766Z,22.53
2018-12-26T19:08:44.250Z,25.43
2018-12-26T19:11:13.306Z,25.57
2018-12-26T19:13:41.778Z,23.33
2018-12-26T19:16:10.275Z,26.82
2018-12-26T19:18:38.805Z,24.60
2018-12-26T19:21:07.878Z,26.45
2018-12-26T19:23:36.380Z,26.10
2018-12-26T19:26:04.914Z,27.40
2018-12-26T19:28:33.426Z,24.87
2018-12-26T19:31:02.548Z,27.05
2018-12-26T19:33:31.091Z,24.00
2018-12-26T19:35:59.558Z,23.90
2018-12-26T19:38:28.626Z,24.23
2018-12-26T19:40:57.785Z,23.52
2018-12-26T19:43:26.388Z,22.22
2018-12-26T19:45:55.436Z,25.35
2018-12-26T19:48:23.899Z,23.40
2018-12-26T19:50:52.754Z,26.07
2018-12-26T19:53:21.440Z,24.30
2018-12-26T19:55:50.517Z,24.50
2018-12-26T19:58:18.986Z,23.33
2018-12-26T20:00:47.471Z,23.57
2018-12-26T20:03:16.504Z,21.82
2018-12-26T20:05:45.587Z,24.67
2018-12-26T20:08:14.636Z,24.07
2018-12-26T20:10:43.712Z,23.73
2018-12-26T20:13:12.829Z,23.18
2018-12-26T20:15:41.905Z,20.40
2018-12-26T20:18:10.383Z,22.43
2018-12-26T20:20:39.452Z,24.45
2018-12-26T20:23:08.515Z,20.92
2018-12-26T20:25:36.996Z,22.50
2018-12-26T20:28:06.086Z,21.23
2018-12-26T20:30:34.682Z,26.43
2018-12-26T20:33:03.180Z,23.27
2018-12-26T20:35:32.330Z,23.92
2018-12-26T20:38:01.400Z,20.90
2018-12-26T20:40:30.453Z,25.97
2018-12-26T20:42:59.531Z,22.77
2018-12-26T20:45:28.683Z,24.90
2018-12-26T20:47:57.765Z,21.97
2018-12-26T20:50:26.822Z,23.50
2018-12-26T20:52:55.305Z,23.27
2018-12-26T20:55:23.777Z,23.70
2018-12-26T20:57:52.261Z,24.77
2018-12-26T21:00:20.753Z,23.95
2018-12-26T21:02:49.237Z,25.83
2018-12-26T21:05:18.264Z,24.87
2018-12-26T21:07:46.745Z,26.30
2018-12-26T21:10:15.215Z,24.03
2018-12-26T21:12:43.773Z,24.63
2018-12-26T21:15:12.242Z,25.10
2018-12-26T21:17:41.315Z,23.07
2018-12-26T21:20:09.859Z,25.33
2018-12-26T21:22:38.441Z,27.70
2018-12-26T21:25:07.763Z,24.63
2018-12-26T21:27:36.235Z,27.33
2018-12-26T21:30:07.778Z,23.13
2018-12-26T21:32:36.324Z,25.90
2018-12-26T21:35:05.267Z,23.60
2018-12-26T21:37:33.735Z,23.97
2018-12-26T21:40:02.918Z,25.20
2018-12-26T21:42:32.061Z,26.73
2018-12-26T21:45:01.153Z,24.12
2018-12-26T21:47:29.629Z,23.02
2018-12-26T21:49:58.138Z,25.88
2018-12-26T21:52:27.176Z,25.40
2018-12-26T21:54:56.240Z,26.95
2018-12-26T21:57:25.331Z,24.20
2018-12-26T21:59:54.414Z,26.85
2018-12-26T22:02:23.512Z,27.80
2018-12-26T22:04:52.580Z,24.95
2018-12-26T22:07:21.066Z,25.88
2018-12-26T22:09:49.549Z,28.93
2018-12-26T22:12:18.012Z,25.60
2018-12-26T22:14:47.158Z,28.27
2018-12-26T22:17:17.832Z,24.25
2018-12-26T22:19:47.106Z,27.52
2018-12-26T22:22:16.204Z,27.52
2018-12-26T22:24:44.687Z,25.33
2018-12-26T22:27:13.732Z,27.30
2018-12-26T22:29:42.855Z,30.02
2018-12-26T22:32:11.899Z,27.17
2018-12-26T22:34:40.961Z,26.27
2018-12-26T22:37:09.454Z,30.97
2018-12-26T22:39:38.531Z,28.10
2018-12-26T22:42:07.041Z,28.00
2018-12-26T22:44:36.103Z,27.37
2018-12-26T22:47:05.228Z,26.02
2018-12-26T22:49:33.709Z,28.40
2018-12-26T22:52:02.789Z,29.85
2018-12-26T22:54:31.849Z,28.55
2018-12-26T22:57:00.915Z,27.15
2018-12-26T22:59:30.026Z,28.27
2018-12-26T23:01:59.089Z,29.48
2018-12-26T23:04:27.574Z,30.70
2018-12-26T23:06:56.654Z,28.05
2018-12-26T23:09:25.474Z,27.25
2018-12-26T23:11:53.956Z,27.63
2018-12-26T23:14:22.430Z,29.63
2018-12-26T23:16:50.904Z,26.60
2018-12-26T23:19:19.364Z,27.87
2018-12-26T23:21:47.892Z,29.67
2018-12-26T23:24:16.955Z,27.32
2018-12-26T23:26:45.442Z,26.07
2018-12-26T23:29:13.899Z,28.52
2018-12-26T23:31:42.392Z,28.23
2018-12-26T23:34:11.446Z,27.95
2018-12-26T23:36:40.528Z,31.15
2018-12-26T23:39:08.996Z,26.67
2018-12-26T23:41:38.070Z,29.12
2018-12-26T23:44:07.122Z,28.50
2018-12-26T23:46:35.612Z,29.27
2018-12-26T23:49:04.678Z,29.70
2018-12-26T23:51:33.145Z,28.50
2018-12-26T23:54:01.641Z,29.43
2018-12-26T23:56:30.122Z,27.63
2018-12-26T23:58:58.611Z,27.07
