createdAt,value
2018-09-26T00:01:23.622Z,1.80
2018-09-26T00:03:59.834Z,1.90
2018-09-26T00:06:28.977Z,2.20
2018-09-26T00:08:58.187Z,3.30
2018-09-26T00:11:27.430Z,2.40
2018-09-26T00:13:56.767Z,2.90
2018-09-26T00:16:26.087Z,3.40
2018-09-26T00:18:55.602Z,3.77
2018-09-26T00:21:24.887Z,4.07
2018-09-26T00:23:54.108Z,3.87
2018-09-26T00:26:23.420Z,3.93
2018-09-26T00:28:52.661Z,3.60
2018-09-26T00:31:21.946Z,2.63
2018-09-26T00:33:51.543Z,2.83
2018-09-26T00:36:20.849Z,2.53
2018-09-26T00:38:50.197Z,2.47
2018-09-26T00:41:19.649Z,2.50
2018-09-26T00:43:49.169Z,2.47
2018-09-26T00:46:18.498Z,2.53
2018-09-26T00:48:47.768Z,2.53
2018-09-26T00:51:16.869Z,2.30
2018-09-26T00:53:46.178Z,2.30
2018-09-26T00:56:15.713Z,2.00
2018-09-26T00:58:44.867Z,2.10
2018-09-26T01:01:14.077Z,1.93
2018-09-26T01:03:43.357Z,3.00
2018-09-26T01:06:12.584Z,2.20
2018-09-26T01:08:41.679Z,1.50
2018-09-26T01:11:11.033Z,2.00
2018-09-26T01:13:40.163Z,1.53
2018-09-26T01:16:09.169Z,1.93
2018-09-26T01:18:38.526Z,1.80
2018-09-26T01:21:08.054Z,1.77
2018-09-26T01:23:37.494Z,1.53
2018-09-26T01:26:07.078Z,1.67
2018-09-26T01:28:36.315Z,1.70
2018-09-26T01:31:05.700Z,1.77
2018-09-26T01:33:35.030Z,1.87
2018-09-26T01:36:04.305Z,1.70
2018-09-26T01:38:33.489Z,1.87
2018-09-26T01:41:02.871Z,1.67
2018-09-26T01:43:32.081Z,1.70
2018-09-26T01:46:01.198Z,1.70
2018-09-26T01:48:30.525Z,2.00
2018-09-26T01:50:59.772Z,2.10
2018-09-26T01:53:29.074Z,1.90
2018-09-26T01:55:58.560Z,2.00
2018-09-26T01:58:27.710Z,1.83
2018-09-26T02:00:56.892Z,2.30
2018-09-26T02:03:26.055Z,1.60
2018-09-26T02:05:55.182Z,2.10
2018-09-26T02:08:24.250Z,1.70
2018-09-26T02:10:53.444Z,1.60
2018-09-26T02:13:22.669Z,1.57
2018-09-26T02:15:51.844Z,1.97
2018-09-26T02:18:21.373Z,1.83
2018-09-26T02:20:50.565Z,2.00
2018-09-26T02:23:19.672Z,1.67
2018-09-26T02:25:48.893Z,2.00
2018-09-26T02:28:18.105Z,1.57
2018-09-26T02:30:47.236Z,1.80
2018-09-26T02:33:16.784Z,1.73
2018-09-26T02:35:46.066Z,1.90
2018-09-26T02:38:15.161Z,2.07
2018-09-26T02:40:44.614Z,2.60
2018-09-26T02:43:13.754Z,2.00
2018-09-26T02:45:42.845Z,1.80
2018-09-26T02:48:16.105Z,1.97
2018-09-26T02:50:45.361Z,1.80
2018-09-26T02:53:14.436Z,1.63
2018-09-26T02:55:43.845Z,1.77
2018-09-26T02:58:13.359Z,1.90
2018-09-26T03:00:42.672Z,2.63
2018-09-26T03:03:12.097Z,2.57
2018-09-26T03:05:41.314Z,2.10
2018-09-26T03:08:10.442Z,2.20
2018-09-26T03:10:39.901Z,2.40
2018-09-26T03:13:09.036Z,2.27
2018-09-26T03:15:38.228Z,1.93
2018-09-26T03:18:07.706Z,2.10
2018-09-26T03:20:37.035Z,2.30
2018-09-26T03:23:06.334Z,1.97
2018-09-26T03:25:35.720Z,1.50
2018-09-26T03:28:05.048Z,1.70
2018-09-26T03:30:34.150Z,1.20
2018-09-26T03:33:03.467Z,1.50
2018-09-26T03:35:32.627Z,1.53
2018-09-26T03:38:01.841Z,1.40
2018-09-26T03:40:31.243Z,1.33
2018-09-26T03:43:00.429Z,1.47
2018-09-26T03:45:29.733Z,1.10
2018-09-26T03:47:59.026Z,13.43
2018-09-26T03:50:28.234Z,7.23
2018-09-26T03:52:57.244Z,6.83
2018-09-26T03:55:26.618Z,3.10
2018-09-26T03:57:55.925Z,2.80
2018-09-26T04:00:25.264Z,2.70
2018-09-26T04:02:54.837Z,6.23
2018-09-26T04:05:24.042Z,6.87
2018-09-26T04:07:53.337Z,7.27
2018-09-26T04:10:24.479Z,8.70
2018-09-26T04:12:53.641Z,6.30
2018-09-26T04:15:22.902Z,5.10
2018-09-26T04:17:52.114Z,5.70
2018-09-26T04:20:21.406Z,6.30
2018-09-26T04:22:50.788Z,6.50
2018-09-26T04:25:20.376Z,9.30
2018-09-26T04:27:49.811Z,7.17
2018-09-26T04:30:19.122Z,5.37
2018-09-26T04:32:56.023Z,3.90
2018-09-26T04:35:29.097Z,2.97
2018-09-26T04:37:58.659Z,2.47
2018-09-26T04:40:28.174Z,2.33
2018-09-26T04:42:59.622Z,2.10
2018-09-26T04:45:31.432Z,14.83
2018-09-26T04:48:00.885Z,12.73
2018-09-26T04:50:30.062Z,11.03
2018-09-26T04:52:59.361Z,6.90
2018-09-26T04:55:30.509Z,3.20
2018-09-26T04:58:02.349Z,2.80
2018-09-26T05:00:32.265Z,2.60
2018-09-26T05:03:01.706Z,2.00
2018-09-26T05:05:30.913Z,1.50
2018-09-26T05:08:00.321Z,1.60
2018-09-26T05:10:29.429Z,1.53
2018-09-26T05:12:58.682Z,1.57
2018-09-26T05:15:27.966Z,1.40
2018-09-26T05:17:57.208Z,1.50
2018-09-26T05:20:26.261Z,1.40
2018-09-26T05:22:55.553Z,1.70
2018-09-26T05:25:25.082Z,1.30
2018-09-26T05:27:58.456Z,1.70
2018-09-26T05:30:27.755Z,2.00
2018-09-26T05:32:57.168Z,1.60
2018-09-26T05:35:26.733Z,2.40
2018-09-26T05:37:55.980Z,2.10
2018-09-26T05:40:25.208Z,2.37
2018-09-26T05:42:54.621Z,2.23
2018-09-26T05:45:23.752Z,8.13
2018-09-26T05:47:52.832Z,2.00
2018-09-26T05:50:22.332Z,3.43
2018-09-26T05:52:51.806Z,2.23
2018-09-26T05:55:21.048Z,1.93
2018-09-26T05:57:50.461Z,1.83
2018-09-26T06:00:19.641Z,1.60
2018-09-26T06:02:48.815Z,1.50
2018-09-26T06:05:17.959Z,1.70
2018-09-26T06:07:47.306Z,1.83
2018-09-26T06:10:16.578Z,1.70
2018-09-26T06:12:45.998Z,1.70
2018-09-26T06:15:15.216Z,1.57
2018-09-26T06:17:44.588Z,1.40
2018-09-26T06:20:13.717Z,1.40
2018-09-26T06:22:43.037Z,1.57
2018-09-26T06:25:12.266Z,0.80
2018-09-26T06:27:41.479Z,1.03
2018-09-26T06:30:10.910Z,0.90
2018-09-26T06:32:41.321Z,1.00
2018-09-26T06:35:10.541Z,1.20
2018-09-26T06:37:39.916Z,0.80
2018-09-26T06:40:09.278Z,1.13
2018-09-26T06:42:38.733Z,0.70
2018-09-26T06:45:08.330Z,0.77
2018-09-26T06:47:37.563Z,0.60
2018-09-26T06:50:07.076Z,0.60
2018-09-26T06:52:36.466Z,0.60
2018-09-26T06:55:06.143Z,0.50
2018-09-26T06:57:35.604Z,0.60
2018-09-26T07:00:05.448Z,0.77
2018-09-26T07:02:34.910Z,3.70
2018-09-26T07:05:04.063Z,2.07
2018-09-26T07:07:33.337Z,1.10
2018-09-26T07:10:02.661Z,0.70
2018-09-26T07:12:31.931Z,1.30
2018-09-26T07:15:01.256Z,0.80
2018-09-26T07:17:31.193Z,1.00
2018-09-26T07:20:00.387Z,1.27
2018-09-26T07:22:29.459Z,1.07
2018-09-26T07:24:59.053Z,1.30
2018-09-26T07:27:28.353Z,1.00
2018-09-26T07:29:57.455Z,10.40
2018-09-26T07:32:27.015Z,1.10
2018-09-26T07:34:56.181Z,0.67
2018-09-26T07:37:25.257Z,1.10
2018-09-26T07:39:54.645Z,2.63
2018-09-26T07:42:23.849Z,1.27
2018-09-26T07:44:52.969Z,0.87
2018-09-26T07:47:22.173Z,0.83
2018-09-26T07:49:51.246Z,1.13
2018-09-26T07:52:20.336Z,0.80
2018-09-26T07:54:49.485Z,0.63
2018-09-26T07:57:18.726Z,0.83
2018-09-26T07:59:48.058Z,0.50
2018-09-26T08:02:17.762Z,0.50
2018-09-26T08:04:47.160Z,0.60
2018-09-26T08:07:16.291Z,0.70
2018-09-26T08:09:45.682Z,0.90
2018-09-26T08:12:14.934Z,1.03
2018-09-26T08:14:44.065Z,0.97
2018-09-26T08:17:13.269Z,0.83
2018-09-26T08:19:42.528Z,0.83
2018-09-26T08:22:11.722Z,0.67
2018-09-26T08:24:41.081Z,0.43
2018-09-26T08:27:10.237Z,0.57
2018-09-26T08:29:39.496Z,0.50
2018-09-26T08:32:08.991Z,2.20
2018-09-26T08:34:38.233Z,1.77
2018-09-26T08:37:07.433Z,0.70
2018-09-26T08:39:36.743Z,1.23
2018-09-26T08:42:06.013Z,1.00
2018-09-26T08:44:35.133Z,1.37
2018-09-26T08:47:04.517Z,0.80
2018-09-26T08:49:33.667Z,1.37
2018-09-26T08:52:03.387Z,1.50
2018-09-26T08:54:32.837Z,0.80
2018-09-26T08:57:01.929Z,1.00
2018-09-26T08:59:31.175Z,0.97
2018-09-26T09:02:00.610Z,0.60
2018-09-26T09:04:29.741Z,0.70
2018-09-26T09:06:58.822Z,1.80
2018-09-26T09:09:28.205Z,0.70
2018-09-26T09:11:57.422Z,0.60
2018-09-26T09:14:26.833Z,0.80
2018-09-26T09:16:56.374Z,0.73
2018-09-26T09:19:25.547Z,1.50
2018-09-26T09:21:54.634Z,0.90
2018-09-26T09:24:23.793Z,1.20
2018-09-26T09:26:52.919Z,0.90
2018-09-26T09:29:22.237Z,0.70
2018-09-26T09:31:51.834Z,0.67
2018-09-26T09:34:21.344Z,0.60
2018-09-26T09:36:50.568Z,0.83
2018-09-26T09:39:21.369Z,0.67
2018-09-26T09:41:50.534Z,1.23
2018-09-26T09:44:26.346Z,0.60
2018-09-26T09:46:57.713Z,0.47
2018-09-26T09:49:27.094Z,1.13
2018-09-26T09:52:01.778Z,0.67
2018-09-26T09:54:31.081Z,1.00
2018-09-26T09:57:00.380Z,1.70
2018-09-26T09:59:32.625Z,1.43
2018-09-26T10:02:01.775Z,0.70
2018-09-26T10:04:30.884Z,0.60
2018-09-26T10:07:00.333Z,0.63
2018-09-26T10:09:29.479Z,0.67
2018-09-26T10:11:58.773Z,0.50
2018-09-26T10:14:28.342Z,0.60
2018-09-26T10:16:57.601Z,0.70
2018-09-26T10:19:26.854Z,0.80
2018-09-26T10:21:56.118Z,0.97
2018-09-26T10:24:25.246Z,0.70
2018-09-26T10:26:54.385Z,0.40
2018-09-26T10:29:23.862Z,0.70
2018-09-26T10:31:53.144Z,0.60
2018-09-26T10:34:22.454Z,0.67
2018-09-26T10:36:51.834Z,0.60
2018-09-26T10:39:21.071Z,0.70
2018-09-26T10:41:50.266Z,0.97
2018-09-26T10:44:19.494Z,0.50
2018-09-26T10:46:48.957Z,0.60
2018-09-26T10:49:18.256Z,0.40
2018-09-26T10:51:47.677Z,0.87
2018-09-26T10:54:16.773Z,0.50
2018-09-26T10:56:45.990Z,0.60
2018-09-26T10:59:15.433Z,0.60
2018-09-26T11:01:44.913Z,0.53
2018-09-26T11:04:14.162Z,0.40
2018-09-26T11:06:43.605Z,0.53
2018-09-26T11:09:12.680Z,0.50
2018-09-26T11:11:41.870Z,0.60
2018-09-26T11:14:11.080Z,1.20
2018-09-26T11:16:40.437Z,3.50
2018-09-26T11:19:09.650Z,1.27
2018-09-26T11:21:38.918Z,0.90
2018-09-26T11:24:08.248Z,0.70
2018-09-26T11:26:37.601Z,0.70
2018-09-26T11:29:07.106Z,0.80
2018-09-26T11:31:36.366Z,0.90
2018-09-26T11:34:05.738Z,0.73
2018-09-26T11:36:35.203Z,0.70
2018-09-26T11:39:05.355Z,0.77
2018-09-26T11:41:34.753Z,0.60
2018-09-26T11:44:04.116Z,0.60
2018-09-26T11:46:33.486Z,0.83
2018-09-26T11:49:02.871Z,0.80
2018-09-26T11:51:32.002Z,0.63
2018-09-26T11:54:01.205Z,2.37
2018-09-26T11:56:31.004Z,2.23
2018-09-26T11:59:00.401Z,0.63
2018-09-26T12:01:29.594Z,0.50
2018-09-26T12:03:58.962Z,0.50
2018-09-26T12:06:28.085Z,0.67
2018-09-26T12:08:57.209Z,0.87
2018-09-26T12:11:26.589Z,1.73
2018-09-26T12:13:55.810Z,1.20
2018-09-26T12:16:25.358Z,1.73
2018-09-26T12:18:55.660Z,0.60
2018-09-26T12:21:30.446Z,0.90
2018-09-26T12:23:54.497Z,0.60
2018-09-26T12:26:23.637Z,0.73
2018-09-26T12:28:52.729Z,1.10
2018-09-26T12:31:21.883Z,0.67
2018-09-26T12:33:51.132Z,0.77
2018-09-26T12:36:20.639Z,0.60
2018-09-26T12:38:50.087Z,1.53
2018-09-26T12:41:19.321Z,1.17
2018-09-26T12:43:48.442Z,0.80
2018-09-26T12:46:17.821Z,0.80
2018-09-26T12:48:47.215Z,0.90
2018-09-26T12:51:16.415Z,1.03
2018-09-26T12:53:46.009Z,0.80
2018-09-26T12:56:15.245Z,0.70
2018-09-26T12:58:44.225Z,0.77
2018-09-26T13:01:13.471Z,1.23
2018-09-26T13:03:42.617Z,0.70
2018-09-26T13:06:11.822Z,1.50
2018-09-26T13:08:40.982Z,0.77
2018-09-26T13:11:10.093Z,2.60
2018-09-26T13:13:39.402Z,1.10
2018-09-26T13:16:08.907Z,0.60
2018-09-26T13:18:38.323Z,0.60
2018-09-26T13:21:07.394Z,1.13
2018-09-26T13:23:36.654Z,0.60
2018-09-26T13:26:06.032Z,0.70
2018-09-26T13:28:35.541Z,0.60
2018-09-26T13:31:05.118Z,1.03
2018-09-26T13:33:34.516Z,1.10
2018-09-26T13:36:03.819Z,1.37
2018-09-26T13:38:33.559Z,2.23
2018-09-26T13:41:02.653Z,1.10
2018-09-26T13:43:31.737Z,0.50
2018-09-26T13:46:00.989Z,0.70
2018-09-26T13:48:30.506Z,1.17
2018-09-26T13:50:59.825Z,0.70
2018-09-26T13:53:29.393Z,0.70
2018-09-26T13:55:58.635Z,0.67
2018-09-26T13:58:27.747Z,1.20
2018-09-26T14:00:57.086Z,0.80
2018-09-26T14:03:26.421Z,0.67
2018-09-26T14:05:55.657Z,0.60
2018-09-26T14:08:25.205Z,0.90
2018-09-26T14:10:54.633Z,1.53
2018-09-26T14:13:23.837Z,0.60
2018-09-26T14:15:53.106Z,0.60
2018-09-26T14:18:22.370Z,0.80
2018-09-26T14:20:51.844Z,0.70
2018-09-26T14:23:21.470Z,0.83
2018-09-26T14:25:50.870Z,2.63
2018-09-26T14:28:19.864Z,0.87
2018-09-26T14:30:49.617Z,0.80
2018-09-26T14:33:18.952Z,2.13
2018-09-26T14:35:48.457Z,1.60
2018-09-26T14:38:17.790Z,0.70
2018-09-26T14:40:47.172Z,0.70
2018-09-26T14:43:16.453Z,1.10
2018-09-26T14:45:46.017Z,0.70
2018-09-26T14:48:15.258Z,1.33
2018-09-26T14:50:44.281Z,0.87
2018-09-26T14:53:13.609Z,0.70
2018-09-26T14:55:43.451Z,0.90
2018-09-26T14:58:12.601Z,0.77
2018-09-26T15:00:42.266Z,1.20
2018-09-26T15:03:11.469Z,1.20
2018-09-26T15:05:40.771Z,1.20
2018-09-26T15:08:10.580Z,1.00
2018-09-26T15:10:39.805Z,1.70
2018-09-26T15:13:09.004Z,0.80
2018-09-26T15:15:38.358Z,0.80
2018-09-26T15:18:07.542Z,0.80
2018-09-26T15:20:36.959Z,0.63
2018-09-26T15:23:06.431Z,0.80
2018-09-26T15:25:35.689Z,0.80
2018-09-26T15:28:05.238Z,0.90
2018-09-26T15:30:35.153Z,1.00
2018-09-26T15:33:04.281Z,1.13
2018-09-26T15:35:33.514Z,1.00
2018-09-26T15:38:03.995Z,1.73
2018-09-26T15:40:33.401Z,1.33
2018-09-26T15:43:02.653Z,1.80
2018-09-26T15:45:31.797Z,1.97
2018-09-26T15:48:01.018Z,1.70
2018-09-26T15:50:30.317Z,3.43
2018-09-26T15:52:59.961Z,1.00
2018-09-26T15:55:29.109Z,0.77
2018-09-26T15:57:58.448Z,0.80
2018-09-26T16:00:27.686Z,0.80
2018-09-26T16:02:56.951Z,0.83
2018-09-26T16:05:26.448Z,0.80
2018-09-26T16:07:55.970Z,1.00
2018-09-26T16:10:25.380Z,1.50
2018-09-26T16:12:54.551Z,1.40
2018-09-26T16:15:23.723Z,0.60
2018-09-26T16:17:52.940Z,0.80
2018-09-26T16:20:22.196Z,1.83
2018-09-26T16:22:51.701Z,1.20
2018-09-26T16:25:20.973Z,1.00
2018-09-26T16:27:50.437Z,1.13
2018-09-26T16:30:19.821Z,0.97
2018-09-26T16:32:49.246Z,0.70
2018-09-26T16:35:18.258Z,1.00
2018-09-26T16:37:47.595Z,0.90
2018-09-26T16:40:16.972Z,0.83
2018-09-26T16:42:46.409Z,1.60
2018-09-26T16:45:16.068Z,1.33
2018-09-26T16:47:45.430Z,0.90
2018-09-26T16:50:14.807Z,0.80
2018-09-26T16:52:44.428Z,0.73
2018-09-26T16:55:13.660Z,1.10
2018-09-26T16:57:42.731Z,1.10
2018-09-26T17:00:12.322Z,1.57
2018-09-26T17:02:41.300Z,1.20
2018-09-26T17:05:10.202Z,1.00
2018-09-26T17:07:39.502Z,0.90
2018-09-26T17:10:08.845Z,1.10
2018-09-26T17:12:38.026Z,0.97
2018-09-26T17:15:07.386Z,0.90
2018-09-26T17:17:36.727Z,2.20
2018-09-26T17:20:05.995Z,1.07
2018-09-26T17:22:35.382Z,1.10
2018-09-26T17:25:04.693Z,1.00
2018-09-26T17:27:34.029Z,0.73
2018-09-26T17:30:05.625Z,0.80
2018-09-26T17:32:36.002Z,1.20
2018-09-26T17:35:05.463Z,2.40
2018-09-26T17:37:34.749Z,11.07
2018-09-26T17:40:04.024Z,6.10
2018-09-26T17:42:33.731Z,2.30
2018-09-26T17:45:03.042Z,1.40
2018-09-26T17:47:32.414Z,0.90
2018-09-26T17:50:01.723Z,0.60
2018-09-26T17:52:30.996Z,0.57
2018-09-26T17:55:00.190Z,0.60
2018-09-26T17:57:29.543Z,0.60
2018-09-26T17:59:58.794Z,0.80
2018-09-26T18:02:28.018Z,0.93
2018-09-26T18:04:57.283Z,0.80
2018-09-26T18:07:26.597Z,0.83
2018-09-26T18:09:55.808Z,0.73
2018-09-26T18:12:25.350Z,0.70
2018-09-26T18:14:54.596Z,0.80
2018-09-26T18:17:23.848Z,1.00
2018-09-26T18:19:53.085Z,3.03
2018-09-26T18:22:22.174Z,7.53
2018-09-26T18:24:51.277Z,9.67
2018-09-26T18:27:20.463Z,11.77
2018-09-26T18:29:49.974Z,25.53
2018-09-26T18:32:19.269Z,35.87
2018-09-26T18:34:48.727Z,32.13
2018-09-26T18:37:17.902Z,12.30
2018-09-26T18:39:47.298Z,5.07
2018-09-26T18:42:16.801Z,1.20
2018-09-26T18:44:46.069Z,0.70
2018-09-26T18:47:15.349Z,1.13
2018-09-26T18:49:44.701Z,0.70
2018-09-26T18:52:13.771Z,0.60
2018-09-26T18:54:42.909Z,0.67
2018-09-26T18:57:12.125Z,0.80
2018-09-26T18:59:41.366Z,0.90
2018-09-26T19:02:10.674Z,1.33
2018-09-26T19:04:40.177Z,1.93
2018-09-26T19:07:09.494Z,2.17
2018-09-26T19:09:38.673Z,2.60
2018-09-26T19:12:08.138Z,2.30
2018-09-26T19:14:37.673Z,2.57
2018-09-26T19:17:13.452Z,2.20
2018-09-26T19:19:42.577Z,2.10
2018-09-26T19:22:12.041Z,1.67
2018-09-26T19:24:41.209Z,2.03
2018-09-26T19:27:10.382Z,2.03
2018-09-26T19:29:40.021Z,1.73
2018-09-26T19:32:10.073Z,3.03
2018-09-26T19:34:39.217Z,2.70
2018-09-26T19:37:08.728Z,2.10
2018-09-26T19:39:38.014Z,2.10
2018-09-26T19:42:07.271Z,1.50
2018-09-26T19:44:36.701Z,1.70
2018-09-26T19:47:06.113Z,1.70
2018-09-26T19:49:35.446Z,3.23
2018-09-26T19:52:05.035Z,3.77
2018-09-26T19:54:34.442Z,2.67
2018-09-26T19:57:03.505Z,1.93
2018-09-26T19:59:33.271Z,2.20
2018-09-26T20:02:02.611Z,1.87
2018-09-26T20:04:31.946Z,1.57
2018-09-26T20:07:01.286Z,1.13
2018-09-26T20:09:30.649Z,1.57
2018-09-26T20:11:59.938Z,1.83
2018-09-26T20:14:29.470Z,1.30
2018-09-26T20:16:58.645Z,1.53
2018-09-26T20:19:27.749Z,1.50
2018-09-26T20:21:57.124Z,1.47
2018-09-26T20:24:26.264Z,1.30
2018-09-26T20:26:55.693Z,1.30
2018-09-26T20:29:25.553Z,1.13
2018-09-26T20:31:54.653Z,1.20
2018-09-26T20:34:23.905Z,1.13
2018-09-26T20:36:53.311Z,1.50
2018-09-26T20:39:22.747Z,1.67
2018-09-26T20:41:51.869Z,1.30
2018-09-26T20:44:21.365Z,1.37
2018-09-26T20:46:50.583Z,1.57
2018-09-26T20:49:19.757Z,1.30
2018-09-26T20:51:49.142Z,1.37
2018-09-26T20:54:18.672Z,1.10
2018-09-26T20:56:47.973Z,1.40
2018-09-26T20:59:17.455Z,1.07
2018-09-26T21:01:46.681Z,1.30
2018-09-26T21:04:15.653Z,1.27
2018-09-26T21:06:44.909Z,1.30
2018-09-26T21:09:14.350Z,1.20
2018-09-26T21:11:44.332Z,1.30
2018-09-26T21:14:13.574Z,1.40
2018-09-26T21:16:42.703Z,3.73
2018-09-26T21:19:12.117Z,2.90
2018-09-26T21:21:41.377Z,1.97
2018-09-26T21:24:10.680Z,1.93
2018-09-26T21:26:40.045Z,2.90
2018-09-26T21:29:09.274Z,2.60
2018-09-26T21:31:38.478Z,3.33
2018-09-26T21:34:07.632Z,2.77
2018-09-26T21:36:36.945Z,3.00
2018-09-26T21:39:08.175Z,3.00
2018-09-26T21:41:37.575Z,2.67
2018-09-26T21:44:06.806Z,2.60
2018-09-26T21:46:36.526Z,3.80
2018-09-26T21:49:05.714Z,3.97
2018-09-26T21:51:35.030Z,4.57
2018-09-26T21:54:04.401Z,4.97
2018-09-26T21:56:33.641Z,4.83
2018-09-26T21:59:02.858Z,5.37
2018-09-26T22:01:32.724Z,5.10
2018-09-26T22:04:02.018Z,5.80
2018-09-26T22:06:31.230Z,6.07
2018-09-26T22:09:00.526Z,5.07
2018-09-26T22:11:29.842Z,5.87
2018-09-26T22:13:58.934Z,4.27
2018-09-26T22:16:28.372Z,5.70
2018-09-26T22:18:57.809Z,4.60
2018-09-26T22:21:27.026Z,5.17
2018-09-26T22:23:56.175Z,5.80
2018-09-26T22:26:25.453Z,4.63
2018-09-26T22:28:54.618Z,5.17
2018-09-26T22:31:23.976Z,5.20
2018-09-26T22:33:53.211Z,5.03
2018-09-26T22:36:22.529Z,5.80
2018-09-26T22:38:51.836Z,5.93
2018-09-26T22:41:21.063Z,4.40
2018-09-26T22:43:50.217Z,3.93
2018-09-26T22:46:19.400Z,3.77
2018-09-26T22:48:48.605Z,3.37
2018-09-26T22:51:17.713Z,2.97
2018-09-26T22:53:47.209Z,2.80
2018-09-26T22:56:16.302Z,2.80
2018-09-26T22:58:45.623Z,2.80
2018-09-26T23:01:15.127Z,3.33
2018-09-26T23:03:44.319Z,3.20
2018-09-26T23:06:13.534Z,4.83
2018-09-26T23:08:42.762Z,9.33
2018-09-26T23:11:11.889Z,11.00
2018-09-26T23:13:41.049Z,14.33
2018-09-26T23:16:10.391Z,16.43
2018-09-26T23:18:39.607Z,21.20
2018-09-26T23:21:08.885Z,21.13
2018-09-26T23:23:38.513Z,18.50
2018-09-26T23:26:07.661Z,18.40
2018-09-26T23:28:36.925Z,18.40
2018-09-26T23:31:06.213Z,16.93
2018-09-26T23:33:35.509Z,18.40
2018-09-26T23:36:04.805Z,26.73
2018-09-26T23:38:34.147Z,33.27
2018-09-26T23:41:03.416Z,34.27
2018-09-26T23:43:32.612Z,29.50
2018-09-26T23:46:02.082Z,26.40
2018-09-26T23:48:31.294Z,26.70
2018-09-26T23:51:00.593Z,34.07
2018-09-26T23:53:30.014Z,34.80
2018-09-26T23:55:59.193Z,32.83
2018-09-26T23:58:28.401Z,38.53
