createdAt,value
2023-01-28T00:00:54.215Z,1.40
2023-01-28T00:03:21.189Z,1.50
2023-01-28T00:05:48.133Z,1.50
2023-01-28T00:08:15.124Z,1.50
2023-01-28T00:10:45.368Z,1.50
2023-01-28T00:13:16.226Z,1.50
2023-01-28T00:15:43.099Z,1.50
2023-01-28T00:18:09.976Z,1.50
2023-01-28T00:20:37.082Z,1.50
2023-01-28T00:23:04.124Z,1.50
2023-01-28T00:25:31.497Z,1.50
2023-01-28T00:27:58.450Z,1.50
2023-01-28T00:30:25.491Z,1.50
2023-01-28T00:32:54.033Z,1.50
2023-01-28T00:35:21.007Z,1.50
2023-01-28T00:37:47.837Z,1.50
2023-01-28T00:40:14.775Z,1.50
2023-01-28T00:42:41.682Z,1.50
2023-01-28T00:45:08.973Z,1.50
2023-01-28T00:47:35.892Z,1.50
2023-01-28T00:50:03.363Z,1.50
2023-01-28T00:52:30.242Z,1.50
2023-01-28T00:54:57.497Z,1.50
2023-01-28T00:57:24.712Z,1.40
2023-01-28T00:59:51.508Z,1.40
2023-01-28T01:02:18.406Z,1.40
2023-01-28T01:04:55.114Z,1.40
2023-01-28T01:07:32.457Z,1.40
2023-01-28T01:10:02.811Z,1.40
2023-01-28T01:12:29.767Z,1.40
2023-01-28T01:14:57.717Z,1.40
2023-01-28T01:17:24.845Z,1.40
2023-01-28T01:19:51.710Z,1.40
2023-01-28T01:22:18.506Z,1.40
2023-01-28T01:24:45.311Z,1.40
2023-01-28T01:27:12.107Z,1.40
2023-01-28T01:29:39.482Z,1.40
2023-01-28T01:32:06.394Z,1.40
2023-01-28T01:34:33.265Z,1.40
2023-01-28T01:37:00.175Z,1.40
2023-01-28T01:39:26.963Z,1.40
2023-01-28T01:41:53.836Z,1.40
2023-01-28T01:44:58.268Z,1.50
2023-01-28T01:48:03.750Z,1.40
2023-01-28T01:50:33.769Z,1.50
2023-01-28T01:53:28.340Z,1.50
2023-01-28T01:56:00.363Z,1.50
2023-01-28T01:58:31.527Z,1.50
2023-01-28T02:00:59.148Z,1.50
2023-01-28T02:03:31.824Z,1.50
2023-01-28T02:05:58.728Z,1.50
2023-01-28T02:08:25.789Z,1.50
2023-01-28T02:10:56.916Z,1.50
2023-01-28T02:13:27.830Z,1.50
2023-01-28T02:15:56.231Z,1.50
2023-01-28T02:18:23.106Z,1.50
2023-01-28T02:20:58.775Z,1.50
2023-01-28T02:23:50.941Z,1.60
2023-01-28T02:26:37.303Z,1.60
2023-01-28T02:29:30.408Z,1.50
2023-01-28T02:32:20.407Z,1.50
2023-01-28T02:34:53.940Z,1.50
2023-01-28T02:37:23.643Z,1.50
2023-01-28T02:39:55.257Z,1.50
2023-01-28T02:42:29.436Z,1.50
2023-01-28T02:44:56.340Z,1.50
2023-01-28T02:47:42.049Z,1.50
2023-01-28T02:50:19.636Z,1.50
2023-01-28T02:53:31.148Z,1.50
2023-01-28T02:56:06.511Z,1.50
2023-01-28T02:58:45.205Z,1.40
2023-01-28T03:01:40.343Z,1.40
2023-01-28T03:04:24.245Z,1.40
2023-01-28T03:06:56.448Z,1.40
2023-01-28T03:09:27.287Z,1.40
2023-01-28T03:12:12.610Z,1.40
2023-01-28T03:15:00.168Z,1.40
2023-01-28T03:18:02.154Z,1.40
2023-01-28T03:20:53.940Z,1.40
2023-01-28T03:23:45.575Z,1.40
2023-01-28T03:26:32.618Z,1.30
2023-01-28T03:29:27.773Z,1.30
2023-01-28T03:32:14.875Z,1.30
2023-01-28T03:35:01.410Z,1.30
2023-01-28T03:37:30.018Z,1.30
2023-01-28T03:39:58.256Z,1.30
2023-01-28T03:42:25.175Z,1.30
2023-01-28T03:44:52.638Z,1.20
2023-01-28T03:47:30.537Z,1.20
2023-01-28T03:49:59.911Z,1.20
2023-01-28T03:52:30.465Z,1.20
2023-01-28T03:54:57.326Z,1.20
2023-01-28T03:57:27.015Z,1.20
2023-01-28T03:59:54.578Z,1.20
2023-01-28T04:02:22.857Z,1.20
2023-01-28T04:04:50.534Z,1.20
2023-01-28T04:07:17.906Z,1.20
2023-01-28T04:09:45.156Z,1.20
2023-01-28T04:12:12.255Z,1.10
2023-01-28T04:14:40.316Z,1.10
2023-01-28T04:17:10.715Z,1.10
2023-01-28T04:19:37.921Z,1.10
2023-01-28T04:22:07.168Z,1.10
2023-01-28T04:24:34.124Z,1.10
2023-01-28T04:27:00.999Z,1.10
2023-01-28T04:29:27.855Z,1.10
2023-01-28T04:31:54.768Z,1.10
2023-01-28T04:34:21.639Z,1.10
2023-01-28T04:36:48.494Z,1.10
2023-01-28T04:39:15.323Z,1.10
2023-01-28T04:41:42.176Z,1.10
2023-01-28T04:44:09.035Z,1.10
2023-01-28T04:46:35.890Z,1.10
2023-01-28T04:49:03.643Z,1.10
2023-01-28T04:51:30.492Z,1.10
2023-01-28T04:53:57.313Z,1.10
2023-01-28T04:56:24.177Z,1.10
2023-01-28T04:58:51.046Z,1.10
2023-01-28T05:01:17.922Z,1.10
2023-01-28T05:03:44.750Z,1.10
2023-01-28T05:06:11.639Z,1.00
2023-01-28T05:08:38.538Z,1.10
2023-01-28T05:11:05.606Z,1.00
2023-01-28T05:13:32.440Z,1.00
2023-01-28T05:15:59.414Z,1.00
2023-01-28T05:18:26.196Z,1.00
2023-01-28T05:20:53.075Z,1.00
2023-01-28T05:23:19.882Z,1.00
2023-01-28T05:25:46.764Z,1.00
2023-01-28T05:28:13.594Z,1.00
2023-01-28T05:30:40.557Z,1.00
2023-01-28T05:33:07.548Z,1.00
2023-01-28T05:35:34.425Z,1.00
2023-01-28T05:38:01.244Z,1.00
2023-01-28T05:40:28.034Z,1.00
2023-01-28T05:42:54.920Z,1.00
2023-01-28T05:45:21.816Z,1.00
2023-01-28T05:47:48.629Z,1.00
2023-01-28T05:50:16.494Z,1.00
2023-01-28T05:52:43.757Z,1.00
2023-01-28T05:55:11.155Z,1.00
2023-01-28T05:57:38.032Z,1.00
2023-01-28T06:00:05.804Z,0.90
2023-01-28T06:02:32.812Z,0.90
2023-01-28T06:05:00.312Z,1.00
2023-01-28T06:07:27.223Z,0.90
2023-01-28T06:09:54.036Z,0.90
2023-01-28T06:12:20.850Z,0.90
2023-01-28T06:14:47.736Z,0.90
2023-01-28T06:17:14.602Z,0.90
2023-01-28T06:19:41.452Z,0.90
2023-01-28T06:22:08.665Z,0.90
2023-01-28T06:24:35.747Z,0.90
2023-01-28T06:27:02.622Z,0.90
2023-01-28T06:29:29.443Z,0.90
2023-01-28T06:31:56.339Z,0.90
2023-01-28T06:34:23.187Z,0.90
2023-01-28T06:36:51.128Z,0.90
2023-01-28T06:39:17.973Z,0.90
2023-01-28T06:41:44.801Z,0.90
2023-01-28T06:44:11.641Z,0.90
2023-01-28T06:46:38.599Z,0.90
2023-01-28T06:49:05.510Z,0.90
2023-01-28T06:51:32.756Z,0.90
2023-01-28T06:53:59.599Z,0.80
2023-01-28T06:56:26.426Z,0.80
2023-01-28T06:58:53.536Z,0.80
2023-01-28T07:01:20.364Z,0.80
2023-01-28T07:03:47.223Z,0.80
2023-01-28T07:06:14.131Z,0.80
2023-01-28T07:08:41.527Z,0.80
2023-01-28T07:11:08.571Z,0.70
2023-01-28T07:13:35.695Z,0.80
2023-01-28T07:16:04.074Z,0.80
2023-01-28T07:18:31.090Z,0.70
2023-01-28T07:20:57.921Z,0.70
2023-01-28T07:23:24.908Z,0.70
2023-01-28T07:25:51.755Z,0.70
2023-01-28T07:28:21.850Z,0.70
2023-01-28T07:30:53.800Z,0.80
2023-01-28T07:33:20.901Z,0.70
2023-01-28T07:35:48.493Z,0.70
2023-01-28T07:38:15.863Z,0.70
2023-01-28T07:40:42.702Z,0.70
2023-01-28T07:43:09.932Z,0.70
2023-01-28T07:45:37.083Z,0.70
2023-01-28T07:48:07.173Z,0.70
2023-01-28T07:50:36.614Z,0.70
2023-01-28T07:53:05.829Z,0.70
2023-01-28T07:55:35.778Z,0.70
2023-01-28T07:58:04.202Z,0.70
2023-01-28T08:00:32.887Z,0.80
2023-01-28T08:03:02.626Z,0.70
2023-01-28T08:05:48.540Z,0.70
2023-01-28T08:08:16.782Z,0.70
2023-01-28T08:10:46.680Z,0.70
2023-01-28T08:13:14.513Z,0.70
2023-01-28T08:15:41.813Z,0.80
2023-01-28T08:18:10.312Z,0.80
2023-01-28T08:20:37.391Z,0.80
2023-01-28T08:23:18.961Z,0.80
2023-01-28T08:25:46.188Z,0.80
2023-01-28T08:28:14.515Z,0.80
2023-01-28T08:30:42.283Z,0.80
2023-01-28T08:33:11.587Z,0.80
2023-01-28T08:35:38.616Z,0.80
2023-01-28T08:38:06.795Z,0.90
2023-01-28T08:40:34.772Z,0.90
2023-01-28T08:43:01.934Z,0.80
2023-01-28T08:45:29.552Z,0.80
2023-01-28T08:47:57.585Z,0.80
2023-01-28T08:50:28.633Z,0.80
2023-01-28T08:53:00.724Z,0.80
2023-01-28T08:55:28.538Z,0.80
2023-01-28T08:57:57.507Z,0.80
2023-01-28T09:00:25.514Z,0.80
2023-01-28T09:02:53.232Z,0.90
2023-01-28T09:05:21.541Z,0.90
2023-01-28T09:07:49.001Z,0.90
2023-01-28T09:10:20.637Z,0.90
2023-01-28T09:12:47.748Z,1.00
2023-01-28T09:15:14.700Z,1.00
2023-01-28T09:17:41.622Z,0.90
2023-01-28T09:20:09.416Z,0.90
2023-01-28T09:22:36.783Z,0.90
2023-01-28T09:25:03.950Z,0.90
2023-01-28T09:27:30.875Z,0.90
2023-01-28T09:29:57.829Z,0.90
2023-01-28T09:32:24.998Z,0.90
2023-01-28T09:34:52.020Z,0.90
2023-01-28T09:37:18.986Z,0.90
2023-01-28T09:39:45.844Z,1.00
2023-01-28T09:43:09.817Z,1.00
2023-01-28T09:45:44.363Z,1.00
2023-01-28T09:48:16.160Z,1.00
2023-01-28T09:50:47.910Z,1.00
2023-01-28T09:53:34.289Z,1.00
2023-01-28T09:56:46.321Z,1.10
2023-01-28T09:59:20.282Z,1.10
2023-01-28T10:01:58.608Z,1.20
2023-01-28T10:04:47.407Z,1.20
2023-01-28T10:07:38.440Z,1.20
2023-01-28T10:10:22.238Z,1.20
2023-01-28T10:13:21.885Z,1.20
2023-01-28T10:16:00.523Z,1.20
2023-01-28T10:18:46.023Z,1.20
2023-01-28T10:21:44.171Z,1.10
2023-01-28T10:24:10.995Z,1.20
2023-01-28T10:26:41.052Z,1.20
2023-01-28T10:29:17.129Z,1.20
2023-01-28T10:32:24.984Z,1.20
2023-01-28T10:34:53.227Z,1.20
2023-01-28T10:37:21.146Z,1.20
2023-01-28T10:39:48.476Z,1.20
2023-01-28T10:42:28.174Z,1.30
2023-01-28T10:45:03.536Z,1.30
2023-01-28T10:47:57.207Z,1.30
2023-01-28T10:50:27.128Z,1.30
2023-01-28T10:53:02.646Z,1.30
2023-01-28T10:55:38.436Z,1.30
2023-01-28T10:58:05.672Z,1.30
2023-01-28T11:00:37.663Z,1.30
2023-01-28T11:03:04.722Z,1.40
2023-01-28T11:05:31.852Z,1.40
2023-01-28T11:08:15.287Z,1.40
2023-01-28T11:10:43.226Z,1.40
2023-01-28T11:13:28.295Z,1.30
2023-01-28T11:15:57.883Z,1.40
2023-01-28T11:18:28.577Z,1.30
2023-01-28T11:20:59.189Z,1.30
2023-01-28T11:23:38.702Z,1.30
2023-01-28T11:26:05.684Z,1.30
2023-01-28T11:28:32.987Z,1.30
2023-01-28T11:31:03.282Z,1.30
2023-01-28T11:33:43.223Z,1.40
2023-01-28T11:36:13.105Z,1.40
2023-01-28T11:38:53.184Z,1.40
2023-01-28T11:41:34.035Z,1.40
2023-01-28T11:44:16.516Z,1.40
2023-01-28T11:47:21.659Z,1.40
2023-01-28T11:50:26.462Z,1.40
2023-01-28T11:53:26.766Z,1.40
2023-01-28T11:56:26.446Z,1.40
2023-01-28T11:59:02.308Z,1.40
2023-01-28T12:01:29.166Z,1.40
2023-01-28T12:04:14.823Z,1.40
2023-01-28T12:06:59.861Z,1.40
2023-01-28T12:09:35.928Z,1.50
2023-01-28T12:12:14.945Z,1.40
2023-01-28T12:14:56.810Z,1.50
2023-01-28T12:17:51.255Z,1.50
2023-01-28T12:20:51.685Z,1.50
2023-01-28T12:23:37.623Z,1.50
2023-01-28T12:26:04.432Z,1.50
2023-01-28T12:28:37.092Z,1.40
2023-01-28T12:31:13.381Z,1.50
2023-01-28T12:33:55.624Z,1.40
2023-01-28T12:36:25.235Z,1.40
2023-01-28T12:39:09.927Z,1.40
2023-01-28T12:41:44.060Z,1.40
2023-01-28T12:44:23.240Z,1.40
2023-01-28T12:47:04.365Z,1.40
2023-01-28T12:49:40.993Z,1.40
2023-01-28T12:52:35.201Z,1.30
2023-01-28T12:55:16.568Z,1.30
2023-01-28T12:57:44.719Z,1.30
2023-01-28T13:00:32.950Z,1.20
2023-01-28T13:03:25.185Z,1.30
2023-01-28T13:05:59.698Z,1.30
2023-01-28T13:08:28.725Z,1.30
2023-01-28T13:10:58.738Z,1.30
2023-01-28T13:13:37.815Z,1.20
2023-01-28T13:16:08.145Z,1.20
2023-01-28T13:18:41.106Z,1.20
2023-01-28T13:21:13.034Z,1.20
2023-01-28T13:23:46.543Z,1.20
2023-01-28T13:26:19.586Z,1.20
2023-01-28T13:28:52.367Z,1.10
2023-01-28T13:31:23.077Z,1.10
2023-01-28T13:33:56.221Z,1.10
2023-01-28T13:36:39.226Z,1.20
2023-01-28T13:39:20.082Z,1.10
2023-01-28T13:41:55.725Z,1.20
2023-01-28T13:44:34.623Z,1.20
2023-01-28T13:47:33.986Z,1.20
2023-01-28T13:50:04.610Z,1.20
2023-01-28T13:52:57.040Z,1.10
2023-01-28T13:55:43.425Z,1.10
2023-01-28T13:58:38.910Z,1.10
2023-01-28T14:01:28.857Z,1.00
2023-01-28T14:04:21.627Z,1.00
2023-01-28T14:07:05.058Z,1.00
2023-01-28T14:09:49.821Z,1.00
2023-01-28T14:12:50.871Z,1.00
2023-01-28T14:15:45.965Z,0.90
2023-01-28T14:18:25.505Z,0.90
2023-01-28T14:20:54.546Z,0.80
2023-01-28T14:23:23.486Z,0.80
2023-01-28T14:26:01.184Z,0.80
2023-01-28T14:28:31.133Z,0.70
2023-01-28T14:31:29.786Z,0.70
2023-01-28T14:34:19.650Z,0.70
2023-01-28T14:36:48.965Z,0.60
2023-01-28T14:39:21.604Z,0.60
2023-01-28T14:41:51.134Z,0.60
2023-01-28T14:44:26.653Z,0.60
2023-01-28T14:47:35.636Z,0.60
2023-01-28T14:50:11.432Z,0.50
2023-01-28T14:52:53.412Z,0.50
2023-01-28T14:55:46.847Z,0.50
2023-01-28T14:58:25.260Z,0.50
2023-01-28T15:00:57.349Z,0.50
2023-01-28T15:03:26.052Z,0.50
2023-01-28T15:06:07.224Z,0.40
2023-01-28T15:08:35.989Z,0.50
2023-01-28T15:11:05.139Z,0.50
2023-01-28T15:13:54.512Z,0.40
2023-01-28T15:16:29.158Z,0.40
2023-01-28T15:18:59.232Z,0.40
2023-01-28T15:21:28.768Z,0.40
2023-01-28T15:24:01.043Z,0.40
2023-01-28T15:26:31.569Z,0.30
2023-01-28T15:28:59.302Z,0.30
2023-01-28T15:31:31.457Z,0.30
2023-01-28T15:34:02.226Z,0.20
2023-01-28T15:36:30.702Z,0.20
2023-01-28T15:38:58.364Z,0.20
2023-01-28T15:41:33.079Z,0.20
2023-01-28T15:44:00.739Z,0.20
2023-01-28T15:46:27.649Z,0.10
2023-01-28T15:49:00.277Z,0.10
2023-01-28T15:51:31.399Z,0.10
2023-01-28T15:54:05.605Z,0.10
2023-01-28T15:56:32.512Z,0.10
2023-01-28T15:59:14.658Z,0.10
2023-01-28T16:01:42.060Z,0.10
2023-01-28T16:04:29.810Z,0.00
2023-01-28T16:06:59.089Z,0.00
2023-01-28T16:09:31.764Z,0.00
2023-01-28T16:12:04.123Z,0.00
2023-01-28T16:14:43.130Z,0.00
2023-01-28T16:17:16.303Z,0.00
2023-01-28T16:19:46.738Z,0.00
2023-01-28T16:22:36.274Z,0.00
2023-01-28T16:25:23.422Z,-0.10
2023-01-28T16:27:50.308Z,-0.10
2023-01-28T16:30:17.951Z,-0.10
2023-01-28T16:32:45.573Z,-0.10
2023-01-28T16:35:21.962Z,-0.10
2023-01-28T16:37:49.964Z,-0.20
2023-01-28T16:40:19.846Z,-0.20
2023-01-28T16:42:50.746Z,-0.20
2023-01-28T16:45:21.508Z,-0.20
2023-01-28T16:47:48.544Z,-0.20
2023-01-28T16:50:17.336Z,-0.10
2023-01-28T16:52:46.188Z,-0.10
2023-01-28T16:55:16.200Z,-0.10
2023-01-28T16:57:44.430Z,-0.10
2023-01-28T17:00:23.349Z,-0.10
2023-01-28T17:02:51.643Z,-0.20
2023-01-28T17:05:19.994Z,-0.20
2023-01-28T17:07:51.124Z,-0.20
2023-01-28T17:10:18.521Z,-0.20
2023-01-28T17:12:47.643Z,-0.20
2023-01-28T17:15:15.179Z,-0.20
2023-01-28T17:17:42.317Z,-0.20
2023-01-28T17:20:11.134Z,-0.30
2023-01-28T17:22:38.077Z,-0.30
2023-01-28T17:25:05.249Z,-0.30
2023-01-28T17:27:32.143Z,-0.30
2023-01-28T17:29:59.104Z,-0.30
2023-01-28T17:32:26.009Z,-0.30
2023-01-28T17:34:53.036Z,-0.30
2023-01-28T17:37:19.852Z,-0.30
2023-01-28T17:39:46.707Z,-0.30
2023-01-28T17:42:13.729Z,-0.30
2023-01-28T17:44:41.037Z,-0.30
2023-01-28T17:47:08.062Z,-0.30
2023-01-28T17:49:35.094Z,-0.30
2023-01-28T17:52:02.264Z,-0.30
2023-01-28T17:54:29.073Z,-0.30
2023-01-28T17:56:56.223Z,-0.20
2023-01-28T17:59:24.928Z,-0.20
2023-01-28T18:01:54.720Z,-0.30
2023-01-28T18:04:21.591Z,-0.20
2023-01-28T18:06:49.334Z,-0.20
2023-01-28T18:09:16.303Z,-0.20
2023-01-28T18:11:44.228Z,-0.20
2023-01-28T18:14:11.137Z,-0.20
2023-01-28T18:16:37.936Z,-0.20
2023-01-28T18:19:06.458Z,-0.30
2023-01-28T18:21:51.661Z,-0.20
2023-01-28T18:24:20.075Z,-0.30
2023-01-28T18:26:47.046Z,-0.30
2023-01-28T18:29:17.189Z,-0.30
2023-01-28T18:31:44.712Z,-0.30
2023-01-28T18:34:11.976Z,-0.40
2023-01-28T18:36:38.979Z,-0.40
2023-01-28T18:39:06.103Z,-0.40
2023-01-28T18:41:32.950Z,-0.40
2023-01-28T18:43:59.796Z,-0.50
2023-01-28T18:46:26.656Z,-0.50
2023-01-28T18:48:53.644Z,-0.50
2023-01-28T18:51:30.080Z,-0.50
2023-01-28T18:54:02.405Z,-0.50
2023-01-28T18:56:30.613Z,-0.60
2023-01-28T18:59:00.181Z,-0.60
2023-01-28T19:01:28.054Z,-0.60
2023-01-28T19:03:56.787Z,-0.60
2023-01-28T19:06:24.973Z,-0.60
2023-01-28T19:08:57.787Z,-0.60
2023-01-28T19:11:26.785Z,-0.60
2023-01-28T19:13:54.165Z,-0.70
2023-01-28T19:16:22.331Z,-0.70
2023-01-28T19:19:00.254Z,-0.70
2023-01-28T19:21:30.896Z,-0.70
2023-01-28T19:24:03.483Z,-0.70
2023-01-28T19:26:32.739Z,-0.70
2023-01-28T19:28:59.897Z,-0.70
2023-01-28T19:31:27.182Z,-0.70
2023-01-28T19:33:57.386Z,-0.70
2023-01-28T19:36:26.190Z,-0.60
2023-01-28T19:38:56.785Z,-0.70
2023-01-28T19:41:23.908Z,-0.60
2023-01-28T19:43:50.847Z,-0.60
2023-01-28T19:46:18.563Z,-0.60
2023-01-28T19:48:46.259Z,-0.60
2023-01-28T19:51:14.402Z,-0.60
2023-01-28T19:53:43.157Z,-0.60
2023-01-28T19:56:15.085Z,-0.60
2023-01-28T19:58:43.803Z,-0.60
2023-01-28T20:01:16.125Z,-0.60
2023-01-28T20:03:44.253Z,-0.60
2023-01-28T20:06:13.812Z,-0.60
2023-01-28T20:08:40.913Z,-0.60
2023-01-28T20:11:10.738Z,-0.60
2023-01-28T20:13:39.553Z,-0.60
2023-01-28T20:16:08.366Z,-0.60
2023-01-28T20:18:36.031Z,-0.60
2023-01-28T20:21:05.218Z,-0.60
2023-01-28T20:23:32.987Z,-0.60
2023-01-28T20:26:03.762Z,-0.60
2023-01-28T20:28:30.786Z,-0.60
2023-01-28T20:30:58.206Z,-0.60
2023-01-28T20:33:25.243Z,-0.60
2023-01-28T20:35:52.262Z,-0.60
2023-01-28T20:38:19.305Z,-0.60
2023-01-28T20:40:47.528Z,-0.60
2023-01-28T20:43:14.411Z,-0.70
2023-01-28T20:45:41.500Z,-0.60
2023-01-28T20:48:08.410Z,-0.60
2023-01-28T20:50:36.189Z,-0.60
2023-01-28T20:53:03.431Z,-0.60
2023-01-28T20:55:31.861Z,-0.60
2023-01-28T20:57:58.952Z,-0.60
2023-01-28T21:00:25.998Z,-0.60
2023-01-28T21:02:55.308Z,-0.60
2023-01-28T21:05:22.269Z,-0.50
2023-01-28T21:07:49.391Z,-0.60
2023-01-28T21:10:16.832Z,-0.50
2023-01-28T21:12:43.996Z,-0.50
2023-01-28T21:15:11.395Z,-0.50
2023-01-28T21:17:38.245Z,-0.50
2023-01-28T21:20:05.743Z,-0.50
2023-01-28T21:22:33.854Z,-0.50
2023-01-28T21:25:01.627Z,-0.50
2023-01-28T21:27:29.957Z,-0.50
2023-01-28T21:29:56.973Z,-0.50
2023-01-28T21:32:26.611Z,-0.50
2023-01-28T21:34:54.413Z,-0.50
2023-01-28T21:37:22.617Z,-0.50
2023-01-28T21:39:50.526Z,-0.50
2023-01-28T21:42:17.659Z,-0.40
2023-01-28T21:44:44.975Z,-0.40
2023-01-28T21:47:12.043Z,-0.40
2023-01-28T21:49:38.935Z,-0.40
2023-01-28T21:52:07.508Z,-0.40
2023-01-28T21:54:36.620Z,-0.40
2023-01-28T21:57:03.549Z,-0.40
2023-01-28T21:59:30.861Z,-0.40
2023-01-28T22:02:09.536Z,-0.40
2023-01-28T22:04:38.200Z,-0.40
2023-01-28T22:07:07.726Z,-0.40
2023-01-28T22:09:35.137Z,-0.30
2023-01-28T22:12:08.046Z,-0.40
2023-01-28T22:14:36.287Z,-0.30
2023-01-28T22:17:03.910Z,-0.30
2023-01-28T22:19:32.226Z,-0.30
2023-01-28T22:21:59.194Z,-0.30
2023-01-28T22:24:26.591Z,-0.30
2023-01-28T22:26:54.709Z,-0.20
2023-01-28T22:29:22.713Z,-0.30
2023-01-28T22:31:52.342Z,-0.30
2023-01-28T22:34:20.326Z,-0.20
2023-01-28T22:36:47.708Z,-0.30
2023-01-28T22:39:16.603Z,-0.20
2023-01-28T22:41:44.252Z,-0.20
2023-01-28T22:44:11.507Z,-0.30
2023-01-28T22:46:38.758Z,-0.20
2023-01-28T22:49:06.054Z,-0.20
2023-01-28T22:51:35.182Z,-0.20
2023-01-28T22:54:03.042Z,-0.20
2023-01-28T22:56:30.839Z,-0.20
2023-01-28T22:58:59.940Z,-0.20
2023-01-28T23:01:27.569Z,-0.20
2023-01-28T23:03:56.261Z,-0.20
2023-01-28T23:06:25.855Z,-0.20
2023-01-28T23:08:53.803Z,-0.20
2023-01-28T23:11:28.290Z,-0.20
2023-01-28T23:14:19.212Z,-0.20
2023-01-28T23:17:05.556Z,-0.20
2023-01-28T23:19:51.136Z,-0.20
2023-01-28T23:22:50.749Z,-0.20
2023-01-28T23:25:19.132Z,-0.20
2023-01-28T23:27:46.129Z,-0.20
2023-01-28T23:30:14.826Z,-0.20
2023-01-28T23:32:46.260Z,-0.20
2023-01-28T23:35:13.723Z,-0.20
2023-01-28T23:37:41.743Z,-0.20
2023-01-28T23:40:09.366Z,-0.20
2023-01-28T23:42:36.442Z,-0.20
2023-01-28T23:45:03.787Z,-0.20
2023-01-28T23:47:30.749Z,-0.20
2023-01-28T23:49:57.635Z,-0.20
2023-01-28T23:52:26.246Z,-0.10
2023-01-28T23:54:53.186Z,-0.20
2023-01-28T23:57:20.102Z,-0.20
2023-01-28T23:59:46.954Z,-0.20
