createdAt,value
2023-02-19T00:01:44.988Z,67.27
2023-02-19T00:06:47.592Z,67.46
2023-02-19T00:11:49.440Z,67.40
2023-02-19T00:16:51.139Z,67.66
2023-02-19T00:21:53.885Z,67.94
2023-02-19T00:26:55.544Z,68.04
2023-02-19T00:32:31.038Z,68.38
2023-02-19T00:37:32.700Z,68.20
2023-02-19T00:42:34.421Z,68.30
2023-02-19T00:47:36.071Z,67.93
2023-02-19T00:52:37.824Z,67.97
2023-02-19T00:57:39.617Z,68.11
2023-02-19T01:02:41.465Z,68.58
2023-02-19T01:07:43.127Z,69.17
2023-02-19T01:12:44.785Z,70.30
2023-02-19T01:17:46.438Z,70.42
2023-02-19T01:22:48.093Z,70.76
2023-02-19T01:27:49.817Z,70.22
2023-02-19T01:32:51.529Z,70.37
2023-02-19T01:37:53.211Z,70.61
2023-02-19T01:42:59.544Z,70.50
2023-02-19T01:48:10.872Z,70.93
2023-02-19T01:53:17.310Z,70.65
2023-02-19T01:58:20.205Z,70.56
2023-02-19T02:03:48.953Z,71.03
2023-02-19T02:09:15.344Z,70.86
2023-02-19T02:14:24.763Z,71.40
2023-02-19T02:19:47.539Z,71.47
2023-02-19T02:25:39.495Z,71.31
2023-02-19T02:30:57.877Z,71.05
2023-02-19T02:36:08.180Z,70.46
2023-02-19T02:42:13.705Z,70.45
2023-02-19T02:47:35.406Z,70.18
2023-02-19T02:52:59.845Z,70.34
2023-02-19T02:58:02.670Z,70.03
2023-02-19T03:03:05.659Z,69.64
2023-02-19T03:08:15.355Z,69.61
2023-02-19T03:13:53.033Z,69.70
2023-02-19T03:19:17.986Z,70.01
2023-02-19T03:24:42.692Z,70.28
2023-02-19T03:29:46.371Z,70.58
2023-02-19T03:34:55.700Z,70.43
2023-02-19T03:39:57.776Z,70.74
2023-02-19T03:45:14.921Z,71.29
2023-02-19T03:50:29.536Z,71.29
2023-02-19T03:56:05.508Z,71.47
2023-02-19T04:01:19.947Z,71.74
2023-02-19T04:06:28.047Z,72.17
2023-02-19T04:11:32.231Z,72.28
2023-02-19T04:16:36.643Z,72.30
2023-02-19T04:21:40.928Z,72.04
2023-02-19T04:26:44.219Z,71.46
2023-02-19T04:31:45.958Z,71.23
2023-02-19T04:36:47.606Z,71.25
2023-02-19T04:41:49.263Z,71.33
2023-02-19T04:46:50.918Z,71.19
2023-02-19T04:51:52.553Z,70.82
2023-02-19T04:56:54.188Z,71.12
2023-02-19T05:01:57.592Z,70.99
2023-02-19T05:06:59.255Z,70.78
2023-02-19T05:12:00.909Z,70.24
2023-02-19T05:17:02.533Z,70.44
2023-02-19T05:22:04.231Z,69.92
2023-02-19T05:27:05.934Z,69.75
2023-02-19T05:32:07.627Z,69.87
2023-02-19T05:37:09.340Z,70.11
2023-02-19T05:42:13.643Z,69.62
2023-02-19T05:47:15.262Z,68.96
2023-02-19T05:52:16.980Z,68.87
2023-02-19T05:57:20.480Z,68.82
2023-02-19T06:02:22.130Z,68.32
2023-02-19T06:07:23.792Z,68.24
2023-02-19T06:12:25.457Z,68.24
2023-02-19T06:17:27.145Z,67.94
2023-02-19T06:22:28.817Z,67.82
2023-02-19T06:27:30.443Z,67.63
2023-02-19T06:32:32.131Z,67.49
2023-02-19T06:37:33.839Z,67.43
2023-02-19T06:42:35.500Z,67.32
2023-02-19T06:47:37.351Z,67.22
2023-02-19T06:52:38.985Z,67.01
2023-02-19T06:57:40.621Z,67.29
2023-02-19T07:02:42.231Z,67.27
2023-02-19T07:07:46.018Z,67.15
2023-02-19T07:12:47.674Z,67.13
2023-02-19T07:17:49.570Z,66.84
2023-02-19T07:22:53.306Z,66.76
2023-02-19T07:27:56.247Z,66.23
2023-02-19T07:33:00.655Z,66.11
2023-02-19T07:38:02.643Z,66.09
2023-02-19T07:43:05.529Z,66.07
2023-02-19T07:48:09.166Z,65.61
2023-02-19T07:53:12.799Z,65.37
2023-02-19T07:58:15.814Z,64.82
2023-02-19T08:03:18.882Z,64.59
2023-02-19T08:08:22.057Z,64.63
2023-02-19T08:13:29.014Z,64.12
2023-02-19T08:18:34.633Z,63.77
2023-02-19T08:23:37.535Z,63.72
2023-02-19T08:28:41.542Z,63.65
2023-02-19T08:33:44.319Z,63.55
2023-02-19T08:38:46.901Z,63.60
2023-02-19T08:43:50.948Z,63.83
2023-02-19T08:48:53.601Z,63.28
2023-02-19T08:53:56.627Z,63.62
2023-02-19T08:58:59.370Z,64.23
2023-02-19T09:04:02.710Z,64.52
2023-02-19T09:09:06.285Z,64.58
2023-02-19T09:14:09.520Z,64.70
2023-02-19T09:19:11.923Z,65.12
2023-02-19T09:24:14.620Z,64.68
2023-02-19T09:29:19.635Z,64.75
2023-02-19T09:34:22.116Z,65.07
2023-02-19T09:39:24.945Z,64.83
2023-02-19T09:44:42.518Z,64.42
2023-02-19T09:49:55.720Z,64.52
2023-02-19T09:55:02.732Z,64.38
2023-02-19T10:00:09.106Z,64.26
2023-02-19T10:05:17.627Z,64.23
2023-02-19T10:10:30.436Z,64.03
2023-02-19T10:15:42.136Z,63.15
2023-02-19T10:20:44.184Z,63.21
2023-02-19T10:25:52.052Z,62.51
2023-02-19T10:31:00.276Z,61.86
2023-02-19T10:36:37.680Z,60.78
2023-02-19T10:41:44.137Z,60.80
2023-02-19T10:46:49.606Z,60.50
2023-02-19T10:51:54.241Z,59.91
2023-02-19T10:57:18.173Z,57.06
2023-02-19T11:02:22.409Z,57.76
2023-02-19T11:07:27.314Z,57.93
2023-02-19T11:12:38.859Z,57.07
2023-02-19T11:17:46.497Z,57.78
2023-02-19T11:22:51.712Z,57.81
2023-02-19T11:28:25.644Z,58.03
2023-02-19T11:33:31.450Z,58.49
2023-02-19T11:38:37.076Z,59.18
2023-02-19T11:44:27.343Z,58.60
2023-02-19T11:49:40.166Z,58.85
2023-02-19T11:54:52.837Z,57.36
2023-02-19T12:00:14.264Z,58.59
2023-02-19T12:05:32.065Z,58.09
2023-02-19T12:11:05.812Z,58.75
2023-02-19T12:16:32.378Z,59.32
2023-02-19T12:22:00.891Z,59.68
2023-02-19T12:27:40.362Z,59.27
2023-02-19T12:33:04.033Z,58.79
2023-02-19T12:38:28.547Z,58.23
2023-02-19T12:43:34.737Z,58.12
2023-02-19T12:48:40.492Z,57.66
2023-02-19T12:53:54.405Z,57.09
2023-02-19T12:59:25.634Z,57.23
2023-02-19T13:04:42.247Z,57.50
2023-02-19T13:09:53.787Z,57.32
2023-02-19T13:15:07.590Z,57.54
2023-02-19T13:20:25.083Z,58.05
2023-02-19T13:25:45.995Z,58.24
2023-02-19T13:31:10.919Z,59.03
2023-02-19T13:36:18.942Z,58.59
2023-02-19T13:41:35.183Z,58.39
2023-02-19T13:46:42.983Z,58.10
2023-02-19T13:51:51.172Z,57.90
2023-02-19T13:57:29.232Z,58.18
2023-02-19T14:02:34.074Z,58.44
2023-02-19T14:07:35.808Z,58.09
2023-02-19T14:12:38.175Z,58.27
2023-02-19T14:17:39.904Z,59.55
2023-02-19T14:22:48.797Z,60.93
2023-02-19T14:27:53.229Z,61.61
2023-02-19T14:33:09.858Z,61.29
2023-02-19T14:38:54.855Z,61.43
2023-02-19T14:43:58.597Z,61.13
2023-02-19T14:49:38.814Z,60.88
2023-02-19T14:54:50.909Z,60.63
2023-02-19T14:59:59.419Z,60.64
2023-02-19T15:05:01.182Z,60.36
2023-02-19T15:10:05.994Z,60.43
2023-02-19T15:15:37.481Z,59.91
2023-02-19T15:20:39.793Z,60.03
2023-02-19T15:25:43.356Z,60.48
2023-02-19T15:30:45.100Z,60.18
2023-02-19T15:35:57.840Z,60.33
2023-02-19T15:41:02.918Z,60.32
2023-02-19T15:46:18.220Z,60.59
2023-02-19T15:51:30.062Z,60.43
2023-02-19T15:56:36.693Z,60.80
2023-02-19T16:01:40.413Z,60.97
2023-02-19T16:07:25.649Z,60.59
2023-02-19T16:12:28.303Z,60.83
2023-02-19T16:18:28.318Z,61.14
2023-02-19T16:23:34.075Z,61.12
2023-02-19T16:28:41.044Z,61.35
2023-02-19T16:33:51.919Z,61.46
2023-02-19T16:39:09.289Z,61.16
2023-02-19T16:44:35.725Z,61.69
2023-02-19T16:49:38.183Z,61.85
2023-02-19T16:54:41.006Z,61.68
2023-02-19T16:59:44.846Z,61.80
2023-02-19T17:04:49.714Z,62.56
2023-02-19T17:09:51.517Z,62.82
2023-02-19T17:15:21.587Z,62.81
2023-02-19T17:20:30.421Z,63.10
2023-02-19T17:25:34.367Z,63.62
2023-02-19T17:30:39.832Z,63.37
2023-02-19T17:35:46.872Z,63.57
2023-02-19T17:40:48.663Z,63.39
2023-02-19T17:45:52.442Z,62.90
2023-02-19T17:50:55.283Z,62.71
2023-02-19T17:55:56.983Z,62.70
2023-02-19T18:01:01.669Z,62.48
2023-02-19T18:06:03.578Z,62.96
2023-02-19T18:11:06.891Z,63.21
2023-02-19T18:16:10.372Z,63.38
2023-02-19T18:21:14.756Z,63.37
2023-02-19T18:26:20.182Z,63.51
2023-02-19T18:31:26.107Z,63.75
2023-02-19T18:36:29.925Z,63.88
2023-02-19T18:41:31.927Z,63.92
2023-02-19T18:46:36.487Z,63.52
2023-02-19T18:51:38.322Z,63.61
2023-02-19T18:56:50.224Z,63.48
2023-02-19T19:01:55.973Z,63.77
2023-02-19T19:06:57.642Z,63.61
2023-02-19T19:12:03.230Z,63.21
2023-02-19T19:17:06.084Z,63.22
2023-02-19T19:22:15.305Z,63.12
2023-02-19T19:27:20.011Z,63.65
2023-02-19T19:32:23.477Z,63.52
2023-02-19T19:37:28.527Z,63.68
2023-02-19T19:42:30.358Z,63.48
2023-02-19T19:47:32.162Z,63.65
2023-02-19T19:52:34.079Z,63.54
2023-02-19T19:57:35.855Z,63.60
2023-02-19T20:02:37.818Z,63.22
2023-02-19T20:07:39.844Z,63.18
2023-02-19T20:12:42.861Z,62.99
2023-02-19T20:17:44.571Z,62.68
2023-02-19T20:22:46.228Z,62.81
2023-02-19T20:27:49.164Z,62.61
2023-02-19T20:32:51.767Z,62.09
2023-02-19T20:37:54.708Z,62.37
2023-02-19T20:42:57.473Z,62.10
2023-02-19T20:47:59.538Z,62.19
2023-02-19T20:53:02.581Z,61.93
2023-02-19T20:58:05.136Z,62.16
2023-02-19T21:03:09.105Z,62.03
2023-02-19T21:08:12.053Z,61.92
2023-02-19T21:13:16.629Z,61.47
2023-02-19T21:18:19.959Z,61.25
2023-02-19T21:23:21.604Z,61.03
2023-02-19T21:28:24.642Z,61.00
2023-02-19T21:33:26.292Z,60.95
2023-02-19T21:38:28.152Z,60.89
2023-02-19T21:43:31.882Z,61.28
2023-02-19T21:48:33.875Z,61.18
2023-02-19T21:53:35.812Z,61.07
2023-02-19T21:58:37.520Z,61.14
2023-02-19T22:03:39.130Z,61.19
2023-02-19T22:08:41.274Z,61.66
2023-02-19T22:13:43.510Z,61.52
2023-02-19T22:18:50.068Z,61.48
2023-02-19T22:23:53.580Z,61.41
2023-02-19T22:28:55.656Z,61.37
2023-02-19T22:33:57.739Z,61.39
2023-02-19T22:39:00.505Z,61.14
2023-02-19T22:44:02.767Z,61.02
2023-02-19T22:49:06.143Z,60.84
2023-02-19T22:54:07.871Z,60.95
2023-02-19T22:59:09.742Z,60.64
2023-02-19T23:04:11.614Z,60.54
2023-02-19T23:09:22.842Z,60.66
2023-02-19T23:14:24.521Z,60.58
2023-02-19T23:19:26.510Z,60.47
2023-02-19T23:24:31.151Z,60.79
2023-02-19T23:29:34.025Z,60.73
2023-02-19T23:34:35.778Z,61.06
2023-02-19T23:39:37.494Z,61.39
2023-02-19T23:44:39.426Z,61.48
2023-02-19T23:49:41.874Z,61.51
2023-02-19T23:54:43.632Z,61.94
2023-02-19T23:59:47.330Z,62.01
