createdAt,value
2022-08-17T00:02:26.182Z,34.00
2022-08-17T00:05:31.517Z,33.75
2022-08-17T00:08:46.045Z,34.00
2022-08-17T00:12:41.924Z,32.50
2022-08-17T00:15:13.380Z,31.00
2022-08-17T00:19:01.957Z,32.00
2022-08-17T00:22:29.848Z,33.50
2022-08-17T00:25:02.107Z,33.75
2022-08-17T00:28:04.443Z,35.75
2022-08-17T00:31:08.477Z,31.75
2022-08-17T00:34:10.579Z,34.00
2022-08-17T00:37:12.921Z,34.75
2022-08-17T00:40:15.814Z,33.00
2022-08-17T00:43:42.298Z,35.75
2022-08-17T00:46:44.910Z,31.25
2022-08-17T00:49:47.293Z,34.50
2022-08-17T00:52:55.329Z,36.00
2022-08-17T00:56:01.057Z,33.75
2022-08-17T00:59:05.493Z,32.50
2022-08-17T01:02:09.637Z,34.00
2022-08-17T01:05:20.770Z,31.75
2022-08-17T01:08:25.973Z,30.75
2022-08-17T01:11:30.647Z,34.50
2022-08-17T01:14:32.957Z,35.75
2022-08-17T01:17:35.155Z,33.00
2022-08-17T01:20:48.045Z,32.75
2022-08-17T01:23:50.529Z,35.00
2022-08-17T01:26:52.842Z,31.75
2022-08-17T01:30:58.439Z,35.00
2022-08-17T01:33:31.113Z,34.00
2022-08-17T01:36:33.215Z,35.00
2022-08-17T01:39:39.194Z,36.50
2022-08-17T01:43:07.404Z,37.50
2022-08-17T01:46:10.457Z,35.00
2022-08-17T01:49:12.813Z,35.00
2022-08-17T01:52:15.857Z,34.75
2022-08-17T01:55:27.102Z,35.75
2022-08-17T01:58:29.704Z,36.25
2022-08-17T02:01:33.760Z,38.00
2022-08-17T02:04:36.204Z,35.00
2022-08-17T02:07:59.999Z,35.75
2022-08-17T02:11:04.260Z,35.50
2022-08-17T02:14:13.908Z,34.75
2022-08-17T02:17:16.244Z,36.25
2022-08-17T02:20:18.436Z,37.25
2022-08-17T02:23:42.640Z,35.75
2022-08-17T02:26:46.248Z,36.00
2022-08-17T02:29:48.550Z,36.50
2022-08-17T02:32:54.216Z,37.25
2022-08-17T02:35:57.856Z,37.00
2022-08-17T02:39:01.677Z,37.00
2022-08-17T02:42:04.830Z,37.00
2022-08-17T02:45:15.683Z,36.75
2022-08-17T02:48:30.451Z,42.75
2022-08-17T02:51:34.893Z,40.75
2022-08-17T02:54:40.318Z,34.50
2022-08-17T02:57:44.393Z,35.75
2022-08-17T03:00:48.238Z,40.00
2022-08-17T03:03:50.335Z,36.25
2022-08-17T03:06:52.799Z,35.00
2022-08-17T03:09:55.969Z,34.00
2022-08-17T03:12:58.837Z,37.75
2022-08-17T03:16:00.933Z,32.00
2022-08-17T03:19:03.276Z,34.50
2022-08-17T03:22:34.702Z,34.50
2022-08-17T03:25:33.529Z,37.75
2022-08-17T03:28:39.585Z,35.25
2022-08-17T03:31:41.777Z,35.25
2022-08-17T03:34:43.759Z,34.25
2022-08-17T03:37:46.063Z,35.00
2022-08-17T03:40:58.470Z,37.50
2022-08-17T03:44:02.158Z,39.50
2022-08-17T03:47:22.972Z,35.00
2022-08-17T03:50:43.677Z,36.00
2022-08-17T03:54:10.343Z,39.50
2022-08-17T03:57:13.395Z,35.00
2022-08-17T04:00:15.596Z,37.50
2022-08-17T04:03:18.282Z,37.00
2022-08-17T04:06:20.943Z,34.25
2022-08-17T04:09:23.289Z,38.00
2022-08-17T04:12:30.574Z,38.50
2022-08-17T04:15:33.587Z,39.00
2022-08-17T04:18:35.632Z,34.75
2022-08-17T04:21:38.009Z,38.25
2022-08-17T04:24:40.067Z,38.00
2022-08-17T04:27:42.315Z,37.50
2022-08-17T04:30:45.446Z,37.75
2022-08-17T04:33:47.856Z,39.25
2022-08-17T04:36:50.450Z,43.00
2022-08-17T04:40:13.031Z,42.75
2022-08-17T04:43:18.598Z,39.75
2022-08-17T04:46:24.479Z,38.25
2022-08-17T04:49:26.531Z,39.50
2022-08-17T04:52:29.675Z,39.50
2022-08-17T04:55:45.706Z,39.00
2022-08-17T04:58:50.307Z,36.75
2022-08-17T05:01:52.626Z,35.00
2022-08-17T05:04:54.923Z,37.50
2022-08-17T05:08:02.742Z,37.25
2022-08-17T05:11:05.536Z,37.75
2022-08-17T05:14:07.551Z,36.50
2022-08-17T05:17:11.488Z,36.25
2022-08-17T05:20:13.772Z,39.00
2022-08-17T05:23:18.511Z,39.25
2022-08-17T05:26:26.256Z,37.00
2022-08-17T05:29:35.076Z,36.25
2022-08-17T05:32:40.295Z,36.00
2022-08-17T05:35:47.251Z,39.00
2022-08-17T05:38:50.549Z,37.00
2022-08-17T05:41:52.878Z,36.00
2022-08-17T05:44:57.923Z,39.00
2022-08-17T05:48:00.188Z,36.75
2022-08-17T05:51:15.689Z,36.00
2022-08-17T05:54:42.911Z,37.00
2022-08-17T05:58:04.272Z,36.50
2022-08-17T06:01:26.576Z,33.00
2022-08-17T06:04:36.114Z,36.50
2022-08-17T06:07:57.048Z,35.25
2022-08-17T06:11:20.556Z,34.50
2022-08-17T06:14:46.606Z,35.25
2022-08-17T06:17:53.029Z,33.50
2022-08-17T06:21:03.736Z,32.67
2022-08-17T06:24:16.020Z,34.00
2022-08-17T06:27:32.767Z,32.00
2022-08-17T06:30:59.559Z,32.33
2022-08-17T06:34:07.059Z,31.00
2022-08-17T06:37:27.419Z,27.00
2022-08-17T06:40:45.639Z,31.00
2022-08-17T06:44:10.253Z,31.67
2022-08-17T06:47:28.568Z,29.33
2022-08-17T06:50:48.270Z,24.67
2022-08-17T06:54:02.747Z,25.67
2022-08-17T06:57:16.668Z,27.00
2022-08-17T07:00:29.879Z,27.33
2022-08-17T07:03:54.479Z,29.33
2022-08-17T07:07:26.305Z,28.33
2022-08-17T07:10:36.017Z,27.00
2022-08-17T07:13:51.492Z,27.33
2022-08-17T07:16:56.284Z,26.67
2022-08-17T07:20:06.819Z,26.67
2022-08-17T07:23:27.517Z,26.67
2022-08-17T07:26:29.957Z,28.67
2022-08-17T07:29:44.634Z,27.33
2022-08-17T07:32:50.803Z,28.33
2022-08-17T07:35:53.228Z,28.00
2022-08-17T07:38:58.017Z,26.33
2022-08-17T07:42:04.725Z,27.00
2022-08-17T07:45:28.057Z,21.67
2022-08-17T07:48:36.073Z,26.67
2022-08-17T07:51:44.131Z,25.00
2022-08-17T07:54:46.251Z,26.33
2022-08-17T07:57:57.371Z,26.67
2022-08-17T08:01:06.665Z,21.67
2022-08-17T08:04:59.080Z,26.00
2022-08-17T08:07:52.363Z,26.00
2022-08-17T08:11:06.544Z,28.00
2022-08-17T08:14:28.576Z,25.00
2022-08-17T08:17:36.561Z,25.67
2022-08-17T08:21:09.819Z,23.33
2022-08-17T08:24:36.649Z,27.33
2022-08-17T08:28:03.171Z,24.00
2022-08-17T08:31:15.833Z,25.00
2022-08-17T08:34:58.622Z,33.33
2022-08-17T08:38:30.145Z,26.00
2022-08-17T08:41:38.737Z,26.00
2022-08-17T08:45:00.585Z,25.33
2022-08-17T08:48:53.808Z,25.00
2022-08-17T08:52:03.003Z,22.75
2022-08-17T08:55:23.651Z,19.50
2022-08-17T08:58:43.582Z,18.25
2022-08-17T09:02:16.760Z,19.75
2022-08-17T09:05:21.935Z,22.25
2022-08-17T09:08:38.310Z,19.00
2022-08-17T09:12:02.893Z,19.50
2022-08-17T09:15:27.438Z,22.50
2022-08-17T09:19:02.629Z,21.00
2022-08-17T09:22:00.899Z,21.75
2022-08-17T09:25:03.287Z,23.00
2022-08-17T09:28:19.198Z,20.25
2022-08-17T09:31:33.939Z,18.00
2022-08-17T09:34:50.220Z,17.75
2022-08-17T09:38:32.532Z,18.50
2022-08-17T09:41:56.526Z,22.00
2022-08-17T09:45:09.815Z,19.00
2022-08-17T09:48:31.026Z,19.50
2022-08-17T09:51:49.407Z,18.00
2022-08-17T09:54:54.605Z,20.00
2022-08-17T09:58:21.285Z,15.00
2022-08-17T10:01:47.513Z,15.75
2022-08-17T10:05:04.720Z,17.00
2022-08-17T10:08:30.481Z,15.75
2022-08-17T10:11:54.255Z,17.25
2022-08-17T10:15:22.423Z,15.25
2022-08-17T10:18:46.728Z,16.00
2022-08-17T10:22:32.674Z,13.40
2022-08-17T10:25:56.194Z,17.25
2022-08-17T10:29:20.868Z,17.50
2022-08-17T10:32:34.876Z,19.00
2022-08-17T10:36:14.409Z,16.00
2022-08-17T10:39:27.370Z,19.00
2022-08-17T10:42:36.212Z,18.50
2022-08-17T10:45:51.502Z,19.50
2022-08-17T10:49:20.966Z,22.00
2022-08-17T10:52:24.855Z,19.50
2022-08-17T10:55:27.806Z,20.25
2022-08-17T10:58:38.268Z,18.00
2022-08-17T11:01:42.087Z,17.00
2022-08-17T11:04:53.415Z,19.00
2022-08-17T11:08:14.218Z,18.75
2022-08-17T11:12:00.742Z,18.50
2022-08-17T11:15:27.995Z,19.00
2022-08-17T11:18:42.127Z,19.75
2022-08-17T11:22:22.100Z,21.25
2022-08-17T11:25:45.017Z,17.80
2022-08-17T11:28:52.902Z,17.00
2022-08-17T11:32:32.045Z,14.20
2022-08-17T11:35:47.158Z,16.60
2022-08-17T11:39:25.005Z,15.25
2022-08-17T11:42:45.926Z,15.80
2022-08-17T11:46:19.595Z,14.00
2022-08-17T11:49:58.683Z,17.40
2022-08-17T11:53:01.123Z,19.00
2022-08-17T11:56:09.573Z,18.75
2022-08-17T11:59:33.838Z,19.50
2022-08-17T12:02:47.828Z,18.25
2022-08-17T12:06:00.583Z,20.00
2022-08-17T12:09:10.827Z,17.00
2022-08-17T12:12:35.803Z,16.50
2022-08-17T12:15:42.672Z,21.25
2022-08-17T12:19:02.271Z,19.75
2022-08-17T12:22:14.731Z,19.00
2022-08-17T12:25:44.542Z,20.25
2022-08-17T12:28:49.176Z,17.75
2022-08-17T12:31:54.261Z,19.25
2022-08-17T12:34:56.590Z,20.75
2022-08-17T12:37:59.893Z,14.50
2022-08-17T12:41:25.748Z,20.50
2022-08-17T12:44:40.492Z,20.00
2022-08-17T12:48:11.045Z,21.75
2022-08-17T12:51:13.436Z,26.00
2022-08-17T12:54:52.701Z,21.00
2022-08-17T12:57:58.412Z,21.75
2022-08-17T13:01:09.199Z,21.00
2022-08-17T13:04:14.476Z,23.75
2022-08-17T13:07:32.726Z,21.00
2022-08-17T13:10:36.339Z,20.25
2022-08-17T13:13:41.925Z,22.50
2022-08-17T13:16:53.879Z,20.75
2022-08-17T13:19:56.254Z,23.75
2022-08-17T13:23:01.364Z,24.00
2022-08-17T13:26:09.460Z,20.50
2022-08-17T13:29:44.285Z,21.75
2022-08-17T13:32:47.326Z,24.50
2022-08-17T13:35:51.938Z,23.00
2022-08-17T13:39:07.384Z,25.00
2022-08-17T13:42:50.226Z,24.00
2022-08-17T13:46:08.376Z,25.50
2022-08-17T13:49:11.933Z,22.75
2022-08-17T13:52:38.348Z,23.25
2022-08-17T13:55:48.307Z,21.75
2022-08-17T13:58:56.432Z,21.75
2022-08-17T14:01:59.251Z,22.50
2022-08-17T14:05:02.069Z,21.75
2022-08-17T14:08:11.376Z,20.75
2022-08-17T14:11:13.412Z,23.75
2022-08-17T14:14:16.951Z,22.75
2022-08-17T14:17:20.152Z,21.00
2022-08-17T14:20:22.684Z,24.00
2022-08-17T14:23:25.240Z,22.00
2022-08-17T14:26:27.587Z,23.00
2022-08-17T14:29:31.999Z,18.00
2022-08-17T14:32:36.767Z,22.75
2022-08-17T14:35:38.895Z,21.25
2022-08-17T14:38:41.277Z,21.25
2022-08-17T14:41:43.740Z,21.50
2022-08-17T14:44:46.140Z,22.25
2022-08-17T14:47:48.216Z,25.25
2022-08-17T14:50:50.559Z,21.50
2022-08-17T14:53:52.632Z,19.50
2022-08-17T14:56:57.033Z,20.25
2022-08-17T15:00:17.415Z,21.00
2022-08-17T15:03:19.772Z,23.75
2022-08-17T15:06:22.382Z,21.00
2022-08-17T15:09:24.679Z,22.00
2022-08-17T15:12:32.076Z,21.50
2022-08-17T15:15:35.308Z,22.50
2022-08-17T15:18:37.396Z,22.25
2022-08-17T15:21:39.867Z,21.75
2022-08-17T15:24:42.003Z,25.50
2022-08-17T15:27:44.553Z,21.00
2022-08-17T15:30:46.819Z,24.50
2022-08-17T15:33:49.611Z,24.25
2022-08-17T15:36:52.462Z,23.50
2022-08-17T15:39:55.200Z,24.50
2022-08-17T15:42:57.817Z,22.50
2022-08-17T15:46:16.401Z,24.50
2022-08-17T15:49:18.909Z,23.75
2022-08-17T15:52:24.953Z,22.75
2022-08-17T15:55:29.606Z,23.75
2022-08-17T15:58:36.337Z,24.67
2022-08-17T16:03:01.271Z,22.00
2022-08-17T16:05:10.133Z,20.25
2022-08-17T16:08:15.891Z,23.00
2022-08-17T16:11:22.641Z,22.25
2022-08-17T16:14:33.824Z,23.50
2022-08-17T16:17:39.987Z,23.33
2022-08-17T16:20:43.585Z,22.67
2022-08-17T16:23:47.654Z,23.25
2022-08-17T16:26:49.808Z,26.67
2022-08-17T16:29:52.097Z,25.33
2022-08-17T16:32:59.598Z,24.67
2022-08-17T16:36:01.906Z,26.00
2022-08-17T16:39:04.805Z,29.00
2022-08-17T16:42:25.098Z,29.00
2022-08-17T16:45:31.423Z,28.33
2022-08-17T16:48:33.767Z,28.67
2022-08-17T16:51:36.479Z,28.00
2022-08-17T16:54:44.420Z,26.00
2022-08-17T16:57:50.599Z,28.00
2022-08-17T17:00:54.537Z,26.67
2022-08-17T17:04:00.065Z,28.33
2022-08-17T17:07:33.903Z,26.00
2022-08-17T17:10:51.485Z,27.67
2022-08-17T17:14:02.079Z,27.00
2022-08-17T17:17:36.368Z,26.67
2022-08-17T17:20:58.962Z,29.00
2022-08-17T17:24:04.951Z,29.00
2022-08-17T17:27:22.897Z,25.33
2022-08-17T17:30:50.243Z,27.33
2022-08-17T17:33:56.035Z,29.00
2022-08-17T17:37:06.153Z,29.00
2022-08-17T17:40:23.565Z,29.00
2022-08-17T17:43:38.775Z,29.00
2022-08-17T17:46:50.288Z,28.33
2022-08-17T17:49:52.485Z,29.33
2022-08-17T17:53:02.098Z,31.00
2022-08-17T17:56:17.189Z,25.00
2022-08-17T17:59:48.555Z,32.00
2022-08-17T18:03:16.721Z,27.00
2022-08-17T18:06:51.299Z,29.00
2022-08-17T18:10:01.133Z,29.00
2022-08-17T18:13:22.892Z,29.33
2022-08-17T18:16:31.879Z,31.00
2022-08-17T18:19:34.501Z,29.33
2022-08-17T18:22:36.536Z,28.00
2022-08-17T18:26:01.978Z,27.67
2022-08-17T18:29:30.231Z,30.33
2022-08-17T18:32:37.077Z,29.33
2022-08-17T18:35:39.110Z,29.33
2022-08-17T18:38:43.167Z,30.00
2022-08-17T18:41:49.083Z,29.00
2022-08-17T18:44:55.106Z,30.33
2022-08-17T18:47:57.837Z,28.67
2022-08-17T18:51:41.397Z,30.00
2022-08-17T18:55:06.070Z,29.67
2022-08-17T18:58:18.290Z,30.33
2022-08-17T19:01:21.468Z,30.67
2022-08-17T19:05:02.613Z,31.33
2022-08-17T19:08:29.432Z,31.00
2022-08-17T19:11:35.870Z,32.00
2022-08-17T19:14:38.418Z,33.00
2022-08-17T19:18:00.138Z,32.00
2022-08-17T19:21:08.318Z,30.00
2022-08-17T19:24:26.343Z,31.67
2022-08-17T19:27:42.005Z,31.33
2022-08-17T19:30:49.214Z,32.33
2022-08-17T19:33:51.852Z,34.00
2022-08-17T19:37:00.735Z,33.33
2022-08-17T19:40:08.774Z,30.00
2022-08-17T19:44:07.835Z,31.00
2022-08-17T19:47:53.955Z,32.00
2022-08-17T19:51:06.803Z,31.67
2022-08-17T19:54:35.053Z,34.00
2022-08-17T19:58:17.752Z,30.00
2022-08-17T20:01:48.898Z,31.33
2022-08-17T20:04:53.577Z,33.00
2022-08-17T20:08:09.264Z,32.00
2022-08-17T20:11:22.072Z,33.33
2022-08-17T20:14:36.722Z,34.00
2022-08-17T20:17:42.573Z,33.00
2022-08-17T20:20:47.675Z,32.00
2022-08-17T20:24:16.231Z,31.67
2022-08-17T20:28:06.324Z,34.25
2022-08-17T20:31:48.837Z,32.50
2022-08-17T20:35:20.161Z,36.00
2022-08-17T20:38:38.858Z,35.00
2022-08-17T20:42:03.948Z,33.25
2022-08-17T20:45:26.344Z,35.00
2022-08-17T20:48:38.317Z,30.50
2022-08-17T20:52:02.344Z,33.00
2022-08-17T20:55:05.377Z,32.00
2022-08-17T20:58:23.297Z,35.50
2022-08-17T21:01:39.761Z,35.25
2022-08-17T21:05:00.204Z,32.25
2022-08-17T21:08:17.097Z,35.00
2022-08-17T21:12:03.481Z,35.25
2022-08-17T21:14:57.384Z,33.75
2022-08-17T21:18:25.643Z,36.50
2022-08-17T21:21:50.235Z,35.50
2022-08-17T21:25:22.512Z,35.00
2022-08-17T21:28:34.264Z,35.75
2022-08-17T21:32:09.465Z,35.00
2022-08-17T21:35:12.372Z,38.75
2022-08-17T21:38:16.277Z,36.00
2022-08-17T21:41:24.437Z,34.50
2022-08-17T21:44:49.680Z,36.25
2022-08-17T21:48:12.750Z,36.00
2022-08-17T21:51:22.793Z,36.75
2022-08-17T21:54:36.434Z,35.50
2022-08-17T21:57:41.536Z,36.75
2022-08-17T22:01:27.465Z,35.75
2022-08-17T22:04:30.876Z,35.50
2022-08-17T22:07:50.648Z,38.50
2022-08-17T22:11:00.941Z,38.00
2022-08-17T22:14:05.686Z,36.25
2022-08-17T22:17:21.739Z,39.00
2022-08-17T22:20:23.788Z,36.00
2022-08-17T22:23:51.899Z,35.00
2022-08-17T22:27:03.332Z,38.25
2022-08-17T22:30:18.045Z,37.00
2022-08-17T22:33:49.367Z,39.75
2022-08-17T22:37:19.064Z,37.50
2022-08-17T22:40:32.604Z,36.75
2022-08-17T22:43:38.250Z,38.75
2022-08-17T22:47:04.463Z,37.00
2022-08-17T22:50:21.505Z,39.00
2022-08-17T22:53:42.290Z,41.00
2022-08-17T22:57:20.953Z,40.75
2022-08-17T23:00:42.917Z,39.00
2022-08-17T23:04:09.187Z,38.50
2022-08-17T23:07:11.760Z,39.00
2022-08-17T23:10:14.942Z,38.75
2022-08-17T23:13:16.948Z,36.00
2022-08-17T23:16:21.109Z,38.25
2022-08-17T23:19:23.127Z,36.75
2022-08-17T23:22:25.452Z,40.75
2022-08-17T23:25:30.753Z,39.00
2022-08-17T23:28:37.358Z,39.25
2022-08-17T23:31:40.393Z,37.25
2022-08-17T23:34:44.197Z,39.25
2022-08-17T23:37:46.286Z,41.50
2022-08-17T23:40:48.857Z,37.25
2022-08-17T23:43:54.987Z,40.75
2022-08-17T23:46:57.705Z,37.00
2022-08-17T23:50:01.598Z,36.75
2022-08-17T23:53:06.042Z,39.00
2022-08-17T23:56:11.325Z,37.25
2022-08-17T23:59:15.172Z,33.50
