createdAt,value
2023-03-18T00:02:42.148Z,99777.06
2023-03-18T00:05:43.885Z,99788.91
2023-03-18T00:08:47.332Z,99787.91
2023-03-18T00:11:49.000Z,99790.63
2023-03-18T00:14:51.632Z,99787.03
2023-03-18T00:17:53.277Z,99791.63
2023-03-18T00:20:54.905Z,99788.06
2023-03-18T00:23:58.520Z,99793.50
2023-03-18T00:26:59.989Z,99786.19
2023-03-18T00:30:01.880Z,99798.94
2023-03-18T00:33:03.566Z,99801.66
2023-03-18T00:36:16.441Z,99806.91
2023-03-18T00:39:21.494Z,99808.94
2023-03-18T00:42:23.755Z,99812.50
2023-03-18T00:45:25.351Z,99813.53
2023-03-18T00:48:27.713Z,99817.09
2023-03-18T00:51:32.222Z,99812.50
2023-03-18T00:54:34.004Z,99817.25
2023-03-18T00:57:35.587Z,99825.38
2023-03-18T01:00:38.741Z,99828.09
2023-03-18T01:03:44.181Z,99831.84
2023-03-18T01:06:46.509Z,99829.13
2023-03-18T01:09:48.103Z,99826.59
2023-03-18T01:12:49.669Z,99824.91
2023-03-18T01:15:52.082Z,99827.63
2023-03-18T01:18:53.992Z,99824.22
2023-03-18T01:21:55.520Z,99824.22
2023-03-18T01:24:58.713Z,99827.78
2023-03-18T01:28:07.673Z,99821.69
2023-03-18T01:31:10.318Z,99831.53
2023-03-18T01:34:12.123Z,99835.25
2023-03-18T01:37:19.745Z,99828.13
2023-03-18T01:40:26.427Z,99826.25
2023-03-18T01:43:34.038Z,99822.72
2023-03-18T01:46:40.667Z,99826.47
2023-03-18T01:49:50.172Z,99821.19
2023-03-18T01:52:59.061Z,99824.75
2023-03-18T01:56:01.830Z,99815.94
2023-03-18T01:59:06.444Z,99822.22
2023-03-18T02:02:14.529Z,99813.22
2023-03-18T02:08:25.945Z,99815.28
2023-03-18T02:11:28.701Z,99820.88
2023-03-18T02:14:33.906Z,99826.31
2023-03-18T02:17:40.442Z,99813.78
2023-03-18T02:20:42.119Z,99810.19
2023-03-18T02:23:53.896Z,99813.94
2023-03-18T02:27:26.480Z,99812.06
2023-03-18T02:30:33.918Z,99809.53
2023-03-18T02:33:39.202Z,99821.41
2023-03-18T02:36:41.376Z,99824.31
2023-03-18T02:39:44.302Z,99826.16
2023-03-18T02:42:48.111Z,99834.28
2023-03-18T02:46:18.845Z,99831.56
2023-03-18T02:49:22.097Z,99835.31
2023-03-18T02:52:23.906Z,99835.47
2023-03-18T02:55:25.471Z,99831.09
2023-03-18T02:58:27.059Z,99843.81
2023-03-18T03:01:33.528Z,99837.53
2023-03-18T03:04:35.147Z,99832.97
2023-03-18T03:07:36.953Z,99850.22
2023-03-18T03:10:42.027Z,99848.56
2023-03-18T03:13:45.701Z,99853.25
2023-03-18T03:16:48.449Z,99849.72
2023-03-18T03:19:50.644Z,99860.41
2023-03-18T03:22:53.188Z,99860.56
2023-03-18T03:25:55.110Z,99863.28
2023-03-18T03:28:56.838Z,99857.00
2023-03-18T03:31:58.359Z,99853.63
2023-03-18T03:34:59.900Z,99857.16
2023-03-18T03:38:01.972Z,99859.88
2023-03-18T03:41:03.596Z,99848.34
2023-03-18T03:44:05.317Z,99854.66
2023-03-18T03:47:07.350Z,99846.50
2023-03-18T03:50:10.990Z,99858.56
2023-03-18T03:53:12.630Z,99868.38
2023-03-18T03:56:15.631Z,99862.78
2023-03-18T03:59:18.014Z,99865.81
2023-03-18T04:02:50.668Z,99866.69
2023-03-18T04:05:54.660Z,99873.09
2023-03-18T04:08:59.464Z,99872.28
2023-03-18T04:12:00.969Z,99864.28
2023-03-18T04:15:03.234Z,99866.00
2023-03-18T04:18:07.023Z,99874.31
2023-03-18T04:21:10.319Z,99885.34
2023-03-18T04:24:20.950Z,99881.59
2023-03-18T04:27:22.734Z,99882.63
2023-03-18T04:30:26.019Z,99887.19
2023-03-18T04:33:34.203Z,99892.59
2023-03-18T04:36:36.352Z,99890.91
2023-03-18T04:39:37.980Z,99885.50
2023-03-18T04:42:40.562Z,99881.94
2023-03-18T04:45:44.924Z,99877.53
2023-03-18T04:48:47.895Z,99868.53
2023-03-18T04:51:49.560Z,99870.56
2023-03-18T04:54:58.962Z,99880.41
2023-03-18T04:58:01.377Z,99881.41
2023-03-18T05:01:06.183Z,99885.16
2023-03-18T05:04:12.258Z,99881.41
2023-03-18T05:07:21.595Z,99875.34
2023-03-18T05:10:32.047Z,99892.47
2023-03-18T05:13:33.993Z,99888.03
2023-03-18T05:16:36.875Z,99887.19
2023-03-18T05:19:39.621Z,99892.63
2023-03-18T05:22:48.595Z,99899.06
2023-03-18T05:26:05.484Z,99908.03
2023-03-18T05:29:09.058Z,99914.50
2023-03-18T05:32:17.204Z,99902.78
2023-03-18T05:35:22.068Z,99909.06
2023-03-18T05:38:25.269Z,99908.38
2023-03-18T05:41:27.084Z,99906.53
2023-03-18T05:44:29.402Z,99897.53
2023-03-18T05:47:33.936Z,99904.84
2023-03-18T05:50:46.849Z,99911.25
2023-03-18T05:53:53.094Z,99912.09
2023-03-18T05:56:59.480Z,99919.41
2023-03-18T06:00:01.049Z,99922.09
2023-03-18T06:03:06.633Z,99930.44
2023-03-18T06:06:09.196Z,99936.69
2023-03-18T06:09:12.280Z,99946.69
2023-03-18T06:12:16.482Z,99927.03
2023-03-18T06:15:19.113Z,99924.13
2023-03-18T06:18:22.589Z,99930.59
2023-03-18T06:21:24.536Z,99939.75
2023-03-18T06:24:26.318Z,99939.91
2023-03-18T06:27:29.514Z,99941.78
2023-03-18T06:30:34.318Z,99940.75
2023-03-18T06:33:36.595Z,99940.06
2023-03-18T06:36:39.155Z,99946.34
2023-03-18T06:39:46.132Z,99941.94
2023-03-18T06:42:48.947Z,99942.75
2023-03-18T06:46:02.145Z,99953.78
2023-03-18T06:49:05.380Z,99963.59
2023-03-18T06:52:11.664Z,99958.38
2023-03-18T06:55:14.659Z,99961.09
2023-03-18T06:58:18.804Z,99961.09
2023-03-18T07:01:35.966Z,99954.78
2023-03-18T07:04:37.540Z,99964.78
2023-03-18T07:07:39.828Z,99964.78
2023-03-18T07:10:42.334Z,99968.53
2023-03-18T07:13:47.939Z,99972.09
2023-03-18T07:16:59.358Z,99980.22
2023-03-18T07:20:00.819Z,99989.19
2023-03-18T07:23:03.300Z,99986.47
2023-03-18T07:26:05.000Z,99990.22
2023-03-18T07:29:07.075Z,99988.50
2023-03-18T07:32:08.626Z,99999.19
2023-03-18T07:35:13.881Z,100005.63
2023-03-18T07:38:15.493Z,100009.19
2023-03-18T07:41:17.260Z,100020.03
2023-03-18T07:44:18.805Z,100016.47
2023-03-18T07:47:20.934Z,100025.28
2023-03-18T07:50:22.729Z,100021.56
2023-03-18T07:53:24.273Z,100023.25
2023-03-18T07:56:27.178Z,100025.81
2023-03-18T07:59:28.699Z,100030.03
2023-03-18T08:02:30.187Z,100026.16
2023-03-18T08:05:31.997Z,100039.38
2023-03-18T08:08:33.794Z,100030.88
2023-03-18T08:11:35.325Z,100033.25
2023-03-18T08:14:37.223Z,100041.91
2023-03-18T08:17:39.259Z,100047.84
2023-03-18T08:20:41.372Z,100053.13
2023-03-18T08:23:42.884Z,100053.63
2023-03-18T08:26:44.378Z,100055.13
2023-03-18T08:29:46.032Z,100058.38
2023-03-18T08:32:48.223Z,100061.78
2023-03-18T08:35:50.105Z,100059.75
2023-03-18T08:38:51.892Z,100068.56
2023-03-18T08:41:54.295Z,100061.97
2023-03-18T08:44:56.793Z,100069.94
2023-03-18T08:47:58.676Z,100071.63
2023-03-18T08:51:01.278Z,100070.44
2023-03-18T08:54:02.872Z,100076.72
2023-03-18T08:57:04.555Z,100072.13
2023-03-18T09:00:07.051Z,100078.44
2023-03-18T09:03:09.030Z,100083.66
2023-03-18T09:06:11.649Z,100082.66
2023-03-18T09:09:13.284Z,100077.41
2023-03-18T09:12:14.988Z,100079.28
2023-03-18T09:15:20.168Z,100070.94
2023-03-18T09:18:22.866Z,100075.53
2023-03-18T09:21:24.366Z,100076.56
2023-03-18T09:24:25.851Z,100080.78
2023-03-18T09:27:28.186Z,100080.59
2023-03-18T09:30:30.424Z,100084.19
2023-03-18T09:33:32.106Z,100072.31
2023-03-18T09:36:33.687Z,100091.16
2023-03-18T09:39:35.257Z,100084.84
2023-03-18T09:43:13.088Z,100088.09
2023-03-18T09:46:47.316Z,100098.75
2023-03-18T09:49:49.394Z,100088.09
2023-03-18T09:53:14.041Z,100091.28
2023-03-18T09:56:20.909Z,100094.00
2023-03-18T09:59:29.450Z,100094.84
2023-03-18T10:02:46.736Z,100095.53
2023-03-18T10:05:53.972Z,100087.59
2023-03-18T10:09:04.190Z,100090.31
2023-03-18T10:12:36.548Z,100090.97
2023-03-18T10:15:46.197Z,100089.28
2023-03-18T10:18:47.731Z,100097.56
2023-03-18T10:22:12.172Z,100102.84
2023-03-18T10:25:35.283Z,100096.56
2023-03-18T10:28:42.846Z,100098.25
2023-03-18T10:31:53.812Z,100104.53
2023-03-18T10:35:22.619Z,100105.41
2023-03-18T10:38:29.322Z,100101.81
2023-03-18T10:41:35.817Z,100098.25
2023-03-18T10:44:38.881Z,100108.94
2023-03-18T10:47:44.524Z,100108.94
2023-03-18T10:50:59.360Z,100109.63
2023-03-18T10:54:03.871Z,100108.94
2023-03-18T10:57:05.532Z,100107.06
2023-03-18T11:00:25.368Z,100113.19
2023-03-18T11:04:06.091Z,100106.06
2023-03-18T11:07:13.626Z,100105.22
2023-03-18T11:10:24.598Z,100108.75
2023-03-18T11:13:27.055Z,100111.66
2023-03-18T11:16:39.595Z,100109.63
2023-03-18T11:19:50.053Z,100110.47
2023-03-18T11:22:55.460Z,100106.91
2023-03-18T11:25:57.322Z,100097.06
2023-03-18T11:29:10.324Z,100101.31
2023-03-18T11:32:28.047Z,100109.09
2023-03-18T11:35:39.663Z,100112.00
2023-03-18T11:38:42.473Z,100112.00
2023-03-18T11:41:44.010Z,100116.59
2023-03-18T11:44:46.568Z,100113.69
2023-03-18T11:47:51.567Z,100115.41
2023-03-18T11:51:27.094Z,100104.34
2023-03-18T11:54:47.724Z,100116.06
2023-03-18T11:58:14.529Z,100117.09
2023-03-18T12:01:24.006Z,100119.81
2023-03-18T12:04:44.990Z,100108.09
2023-03-18T12:08:12.725Z,100121.31
2023-03-18T12:11:38.256Z,100121.16
2023-03-18T12:14:43.556Z,100117.94
2023-03-18T12:18:00.192Z,100119.66
2023-03-18T12:21:45.238Z,100114.53
2023-03-18T12:25:04.567Z,100114.03
2023-03-18T12:28:27.419Z,100116.06
2023-03-18T12:31:48.940Z,100122.00
2023-03-18T12:35:04.588Z,100121.50
2023-03-18T12:38:35.700Z,100125.22
2023-03-18T12:42:01.219Z,100124.34
2023-03-18T12:45:08.440Z,100124.56
2023-03-18T12:48:23.606Z,100119.97
2023-03-18T12:51:52.149Z,100107.59
2023-03-18T12:55:02.533Z,100116.91
2023-03-18T12:58:11.755Z,100118.78
2023-03-18T13:01:20.747Z,100106.91
2023-03-18T13:04:28.122Z,100093.53
2023-03-18T13:07:43.249Z,100109.78
2023-03-18T13:10:50.257Z,100113.69
2023-03-18T13:13:56.127Z,100111.81
2023-03-18T13:16:59.113Z,100110.09
2023-03-18T13:20:04.331Z,100110.97
2023-03-18T13:23:16.505Z,100110.97
2023-03-18T13:26:26.861Z,100101.31
2023-03-18T13:29:45.020Z,100108.59
2023-03-18T13:33:16.476Z,100110.44
2023-03-18T13:37:07.293Z,100106.91
2023-03-18T13:40:15.883Z,100112.31
2023-03-18T13:43:19.783Z,100113.16
2023-03-18T13:46:27.075Z,100114.69
2023-03-18T13:49:31.035Z,100110.09
2023-03-18T13:52:43.989Z,100099.94
2023-03-18T13:56:00.438Z,100105.38
2023-03-18T13:59:06.462Z,100110.97
2023-03-18T14:02:31.117Z,100108.28
2023-03-18T14:05:33.214Z,100092.31
2023-03-18T14:08:47.144Z,100093.00
2023-03-18T14:11:52.330Z,100103.00
2023-03-18T14:14:57.354Z,100102.16
2023-03-18T14:17:59.760Z,100091.47
2023-03-18T14:21:04.088Z,100097.06
2023-03-18T14:24:19.299Z,100093.84
2023-03-18T14:27:21.681Z,100084.69
2023-03-18T14:30:33.536Z,100083.84
2023-03-18T14:33:49.856Z,100091.81
2023-03-18T14:36:54.285Z,100089.09
2023-03-18T14:40:17.791Z,100085.19
2023-03-18T14:43:34.444Z,100092.50
2023-03-18T14:46:41.715Z,100086.22
2023-03-18T14:49:54.584Z,100080.78
2023-03-18T14:53:15.175Z,100084.34
2023-03-18T14:56:30.167Z,100084.34
2023-03-18T14:59:31.661Z,100088.94
2023-03-18T15:02:37.786Z,100088.75
2023-03-18T15:05:42.263Z,100086.22
2023-03-18T15:08:53.396Z,100090.63
2023-03-18T15:11:55.424Z,100089.78
2023-03-18T15:14:56.918Z,100079.78
2023-03-18T15:18:16.751Z,100088.59
2023-03-18T15:21:21.235Z,100085.03
2023-03-18T15:24:26.012Z,100088.44
2023-03-18T15:27:29.926Z,100090.28
2023-03-18T15:30:33.799Z,100075.88
2023-03-18T15:33:38.070Z,100082.13
2023-03-18T15:36:45.362Z,100087.56
2023-03-18T15:39:46.886Z,100085.88
2023-03-18T15:42:48.917Z,100079.59
2023-03-18T15:45:56.646Z,100087.75
2023-03-18T15:49:02.047Z,100086.03
2023-03-18T15:52:08.026Z,100081.47
2023-03-18T15:55:29.389Z,100083.16
2023-03-18T15:58:38.626Z,100080.28
2023-03-18T16:01:40.406Z,100071.28
2023-03-18T16:04:44.220Z,100074.69
2023-03-18T16:07:46.683Z,100078.22
2023-03-18T16:10:54.702Z,100072.81
2023-03-18T16:13:56.282Z,100076.41
2023-03-18T16:16:57.862Z,100072.81
2023-03-18T16:20:00.231Z,100077.22
2023-03-18T16:23:01.723Z,100076.22
2023-03-18T16:26:03.478Z,100077.03
2023-03-18T16:29:15.531Z,100077.03
2023-03-18T16:32:17.353Z,100079.75
2023-03-18T16:35:21.564Z,100076.22
2023-03-18T16:38:23.268Z,100081.63
2023-03-18T16:41:25.552Z,100089.78
2023-03-18T16:44:27.036Z,100087.91
2023-03-18T16:47:28.556Z,100085.19
2023-03-18T16:50:35.785Z,100085.72
2023-03-18T16:53:37.806Z,100090.31
2023-03-18T16:56:39.472Z,100083.84
2023-03-18T16:59:49.679Z,100090.97
2023-03-18T17:02:55.408Z,100085.72
2023-03-18T17:05:57.351Z,100086.56
2023-03-18T17:08:58.817Z,100086.56
2023-03-18T17:12:06.065Z,100090.97
2023-03-18T17:15:09.751Z,100092.81
2023-03-18T17:18:14.947Z,100091.16
2023-03-18T17:21:17.229Z,100100.28
2023-03-18T17:24:18.955Z,100097.75
2023-03-18T17:27:25.472Z,100097.56
2023-03-18T17:30:35.765Z,100102.00
2023-03-18T17:33:37.677Z,100105.91
2023-03-18T17:36:39.184Z,100107.59
2023-03-18T17:39:40.743Z,100106.59
2023-03-18T17:42:43.248Z,100110.13
2023-03-18T17:45:44.755Z,100106.41
2023-03-18T17:48:46.564Z,100107.22
2023-03-18T17:51:48.846Z,100108.94
2023-03-18T17:54:50.532Z,100106.41
2023-03-18T17:57:52.044Z,100111.81
2023-03-18T18:00:53.983Z,100112.66
2023-03-18T18:03:59.719Z,100122.34
2023-03-18T18:07:01.260Z,100118.97
2023-03-18T18:10:02.927Z,100112.66
2023-03-18T18:13:13.656Z,100123.34
2023-03-18T18:16:16.461Z,100116.25
2023-03-18T18:19:18.896Z,100126.91
2023-03-18T18:22:26.873Z,100125.91
2023-03-18T18:25:30.163Z,100129.47
2023-03-18T18:28:35.616Z,100128.44
2023-03-18T18:31:37.840Z,100121.34
2023-03-18T18:34:39.340Z,100122.19
2023-03-18T18:37:41.736Z,100117.78
2023-03-18T18:40:43.285Z,100127.59
2023-03-18T18:43:44.854Z,100124.19
2023-03-18T18:46:46.484Z,100122.34
2023-03-18T18:49:48.143Z,100122.34
2023-03-18T18:52:49.780Z,100125.03
2023-03-18T18:55:53.646Z,100128.63
2023-03-18T18:58:55.748Z,100130.66
2023-03-18T19:01:57.244Z,100134.38
2023-03-18T19:04:59.982Z,100137.09
2023-03-18T19:08:03.874Z,100138.97
2023-03-18T19:11:07.759Z,100140.66
2023-03-18T19:14:27.216Z,100137.97
2023-03-18T19:17:28.936Z,100132.69
2023-03-18T19:20:30.727Z,100132.69
2023-03-18T19:23:34.737Z,100135.41
2023-03-18T19:26:36.198Z,100142.69
2023-03-18T19:29:38.417Z,100143.69
2023-03-18T19:32:40.214Z,100142.84
2023-03-18T19:35:42.467Z,100152.72
2023-03-18T19:38:44.038Z,100159.13
2023-03-18T19:41:49.525Z,100165.25
2023-03-18T19:44:51.112Z,100161.69
2023-03-18T19:47:53.191Z,100167.97
2023-03-18T19:50:57.778Z,100174.41
2023-03-18T19:54:00.089Z,100181.53
2023-03-18T19:57:27.451Z,100187.66
2023-03-18T20:00:30.143Z,100190.50
2023-03-18T20:03:31.624Z,100192.22
2023-03-18T20:06:33.323Z,100212.06
2023-03-18T20:09:35.919Z,100213.75
2023-03-18T20:12:39.380Z,100209.03
2023-03-18T20:15:41.146Z,100204.44
2023-03-18T20:18:43.952Z,100208.88
2023-03-18T20:21:46.517Z,100221.41
2023-03-18T20:24:48.765Z,100220.38
2023-03-18T20:27:53.265Z,100208.53
2023-03-18T20:30:56.505Z,100213.75
2023-03-18T20:33:58.288Z,100209.22
2023-03-18T20:36:59.883Z,100213.59
2023-03-18T20:40:07.350Z,100209.03
2023-03-18T20:43:28.853Z,100207.00
2023-03-18T20:46:30.980Z,100208.19
2023-03-18T20:49:32.509Z,100201.72
2023-03-18T20:52:33.996Z,100196.28
2023-03-18T20:55:35.945Z,100196.97
2023-03-18T20:58:37.434Z,100196.97
2023-03-18T21:01:39.408Z,100204.97
2023-03-18T21:04:40.965Z,100196.81
2023-03-18T21:07:43.716Z,100202.06
2023-03-18T21:10:45.344Z,100195.63
2023-03-18T21:13:46.915Z,100208.19
2023-03-18T21:16:48.856Z,100203.59
2023-03-18T21:19:51.994Z,100211.75
2023-03-18T21:22:54.377Z,100208.03
2023-03-18T21:25:56.468Z,100211.59
2023-03-18T21:28:57.997Z,100208.88
2023-03-18T21:32:00.028Z,100210.56
2023-03-18T21:35:01.543Z,100215.13
2023-03-18T21:38:03.008Z,100210.56
2023-03-18T21:41:20.005Z,100214.16
2023-03-18T21:44:21.708Z,100208.88
2023-03-18T21:47:25.078Z,100209.72
2023-03-18T21:50:26.709Z,100206.16
2023-03-18T21:53:28.645Z,100204.28
2023-03-18T21:56:30.154Z,100200.88
2023-03-18T21:59:34.658Z,100206.31
2023-03-18T22:02:37.701Z,100200.88
2023-03-18T22:05:39.214Z,100196.47
2023-03-18T22:08:40.894Z,100207.34
2023-03-18T22:11:42.419Z,100199.19
2023-03-18T22:14:43.961Z,100200.22
2023-03-18T22:17:45.499Z,100196.63
2023-03-18T22:20:49.210Z,100206.50
2023-03-18T22:23:51.534Z,100199.53
2023-03-18T22:26:53.015Z,100203.09
2023-03-18T22:29:56.436Z,100198.69
2023-03-18T22:32:59.844Z,100189.69
2023-03-18T22:36:01.477Z,100194.44
2023-03-18T22:39:03.078Z,100199.88
2023-03-18T22:42:04.678Z,100198.16
2023-03-18T22:45:07.015Z,100200.03
2023-03-18T22:48:16.620Z,100191.91
2023-03-18T22:51:24.503Z,100191.91
2023-03-18T22:54:27.125Z,100193.91
2023-03-18T22:57:28.963Z,100191.22
2023-03-18T23:00:38.940Z,100183.91
2023-03-18T23:03:40.664Z,100187.66
2023-03-18T23:06:42.987Z,100185.97
2023-03-18T23:09:56.151Z,100183.06
2023-03-18T23:12:58.399Z,100181.38
2023-03-18T23:16:01.003Z,100183.25
2023-03-18T23:19:02.480Z,100179.50
2023-03-18T23:22:03.979Z,100175.09
2023-03-18T23:25:06.614Z,100175.09
2023-03-18T23:28:08.405Z,100180.53
2023-03-18T23:31:10.003Z,100177.81
2023-03-18T23:34:11.525Z,100175.09
2023-03-18T23:37:14.180Z,100178.66
2023-03-18T23:40:17.491Z,100177.81
2023-03-18T23:43:20.910Z,100174.22
2023-03-18T23:46:22.387Z,100175.25
2023-03-18T23:49:24.023Z,100180.69
2023-03-18T23:52:25.534Z,100176.94
2023-03-18T23:55:34.613Z,100178.81
2023-03-18T23:58:36.776Z,100170.69
