createdAt,value
2022-11-14T00:01:24.142Z,9.94
2022-11-14T00:04:09.938Z,9.86
2022-11-14T00:06:55.577Z,9.79
2022-11-14T00:09:42.870Z,9.89
2022-11-14T00:12:28.598Z,9.92
2022-11-14T00:15:14.785Z,10.01
2022-11-14T00:18:00.809Z,9.90
2022-11-14T00:20:50.629Z,9.84
2022-11-14T00:23:36.269Z,9.91
2022-11-14T00:26:21.964Z,9.84
2022-11-14T00:29:07.662Z,9.84
2022-11-14T00:31:53.405Z,9.91
2022-11-14T00:34:39.219Z,9.91
2022-11-14T00:37:24.851Z,9.77
2022-11-14T00:40:10.899Z,9.76
2022-11-14T00:42:56.930Z,9.77
2022-11-14T00:45:45.839Z,9.79
2022-11-14T00:48:32.241Z,9.71
2022-11-14T00:51:18.114Z,9.86
2022-11-14T00:54:04.183Z,9.93
2022-11-14T00:56:50.101Z,9.92
2022-11-14T00:59:35.723Z,10.00
2022-11-14T01:02:21.677Z,9.80
2022-11-14T01:05:07.781Z,9.83
2022-11-14T01:07:53.888Z,9.85
2022-11-14T01:10:41.253Z,9.90
2022-11-14T01:13:31.692Z,9.74
2022-11-14T01:16:17.738Z,9.93
2022-11-14T01:19:04.255Z,9.73
2022-11-14T01:21:50.296Z,9.73
2022-11-14T01:24:36.165Z,9.78
2022-11-14T01:27:21.754Z,9.73
2022-11-14T01:30:07.818Z,9.81
2022-11-14T01:32:53.655Z,9.82
2022-11-14T01:35:39.385Z,9.83
2022-11-14T01:38:25.280Z,9.77
2022-11-14T01:41:15.513Z,9.71
2022-11-14T01:44:01.554Z,9.72
2022-11-14T01:46:49.523Z,9.64
2022-11-14T01:49:41.397Z,9.77
2022-11-14T01:52:30.631Z,9.70
2022-11-14T01:55:16.316Z,9.62
2022-11-14T01:58:02.258Z,9.53
2022-11-14T02:00:47.922Z,9.44
2022-11-14T02:03:36.343Z,9.48
2022-11-14T02:06:24.163Z,9.50
2022-11-14T02:09:09.963Z,9.63
2022-11-14T02:11:56.767Z,9.55
2022-11-14T02:14:45.287Z,9.68
2022-11-14T02:17:31.480Z,9.62
2022-11-14T02:20:20.746Z,9.36
2022-11-14T02:23:06.251Z,9.60
2022-11-14T02:25:52.166Z,9.85
2022-11-14T02:28:37.830Z,9.69
2022-11-14T02:31:23.565Z,9.77
2022-11-14T02:34:09.390Z,9.74
2022-11-14T02:36:55.398Z,9.83
2022-11-14T02:39:41.644Z,9.73
2022-11-14T02:42:27.261Z,9.65
2022-11-14T02:45:13.595Z,9.75
2022-11-14T02:47:59.795Z,9.75
2022-11-14T02:50:48.612Z,9.74
2022-11-14T02:53:34.582Z,9.67
2022-11-14T02:56:20.503Z,9.76
2022-11-14T02:59:06.420Z,9.77
2022-11-14T03:01:52.198Z,9.82
2022-11-14T03:04:37.808Z,9.74
2022-11-14T03:07:23.785Z,9.65
2022-11-14T03:10:09.817Z,9.52
2022-11-14T03:12:56.411Z,9.62
2022-11-14T03:15:41.976Z,9.48
2022-11-14T03:18:28.015Z,9.47
2022-11-14T03:21:16.256Z,9.73
2022-11-14T03:24:02.271Z,9.69
2022-11-14T03:26:48.024Z,9.63
2022-11-14T03:29:34.074Z,9.68
2022-11-14T03:32:19.950Z,9.50
2022-11-14T03:35:06.483Z,9.54
2022-11-14T03:37:56.195Z,9.53
2022-11-14T03:40:42.536Z,9.60
2022-11-14T03:43:32.124Z,9.71
2022-11-14T03:46:18.362Z,9.71
2022-11-14T03:49:04.314Z,9.68
2022-11-14T03:51:50.725Z,9.43
2022-11-14T03:54:36.773Z,9.40
2022-11-14T03:57:22.341Z,9.28
2022-11-14T04:00:09.169Z,9.41
2022-11-14T04:02:56.259Z,9.30
2022-11-14T04:05:45.520Z,9.39
2022-11-14T04:08:32.280Z,9.33
2022-11-14T04:11:19.087Z,9.35
2022-11-14T04:14:05.081Z,9.27
2022-11-14T04:16:51.331Z,9.35
2022-11-14T04:19:37.163Z,9.34
2022-11-14T04:22:23.080Z,9.42
2022-11-14T04:25:09.526Z,9.37
2022-11-14T04:27:55.288Z,9.37
2022-11-14T04:30:41.428Z,9.23
2022-11-14T04:33:27.697Z,9.20
2022-11-14T04:36:13.336Z,9.25
2022-11-14T04:38:59.218Z,9.25
2022-11-14T04:41:45.222Z,9.29
2022-11-14T04:44:30.898Z,9.25
2022-11-14T04:47:16.909Z,9.05
2022-11-14T04:50:03.101Z,9.12
2022-11-14T04:52:52.880Z,9.27
2022-11-14T04:55:38.675Z,9.18
2022-11-14T04:58:24.821Z,9.21
2022-11-14T05:01:12.147Z,9.09
2022-11-14T05:03:57.944Z,9.02
2022-11-14T05:06:44.067Z,9.08
2022-11-14T05:09:30.061Z,9.13
2022-11-14T05:12:15.923Z,9.07
2022-11-14T05:15:01.640Z,8.84
2022-11-14T05:17:47.290Z,9.01
2022-11-14T05:20:33.050Z,9.00
2022-11-14T05:23:21.254Z,8.84
2022-11-14T05:26:15.917Z,8.94
2022-11-14T05:29:01.626Z,8.83
2022-11-14T05:31:47.253Z,8.92
2022-11-14T05:34:32.864Z,9.06
2022-11-14T05:37:18.648Z,8.87
2022-11-14T05:40:05.513Z,8.90
2022-11-14T05:42:54.990Z,8.91
2022-11-14T05:45:40.873Z,8.85
2022-11-14T05:48:26.868Z,9.02
2022-11-14T05:51:13.379Z,9.02
2022-11-14T05:53:59.318Z,8.94
2022-11-14T05:56:45.063Z,9.17
2022-11-14T05:59:30.940Z,9.16
2022-11-14T06:02:16.788Z,9.08
2022-11-14T06:05:02.934Z,9.22
2022-11-14T06:07:48.823Z,9.31
2022-11-14T06:10:34.911Z,9.18
2022-11-14T06:13:20.500Z,9.08
2022-11-14T06:16:09.448Z,9.14
2022-11-14T06:18:56.054Z,9.27
2022-11-14T06:21:41.892Z,9.23
2022-11-14T06:24:27.618Z,9.25
2022-11-14T06:27:13.430Z,9.18
2022-11-14T06:29:59.183Z,9.29
2022-11-14T06:32:44.980Z,9.41
2022-11-14T06:35:33.091Z,9.45
2022-11-14T06:38:18.921Z,9.29
2022-11-14T06:41:13.274Z,9.36
2022-11-14T06:43:59.017Z,9.32
2022-11-14T06:46:44.823Z,9.25
2022-11-14T06:49:30.542Z,9.37
2022-11-14T06:52:16.320Z,9.52
2022-11-14T06:55:01.972Z,9.43
2022-11-14T06:57:52.941Z,9.53
2022-11-14T07:00:38.722Z,9.65
2022-11-14T07:03:24.475Z,9.51
2022-11-14T07:06:14.697Z,9.55
2022-11-14T07:09:00.875Z,9.60
2022-11-14T07:11:47.642Z,9.58
2022-11-14T07:14:33.622Z,9.60
2022-11-14T07:17:19.360Z,9.80
2022-11-14T07:20:06.046Z,9.82
2022-11-14T07:22:51.665Z,9.86
2022-11-14T07:25:37.447Z,9.85
2022-11-14T07:28:23.279Z,9.87
2022-11-14T07:31:14.165Z,10.01
2022-11-14T07:34:00.084Z,10.12
2022-11-14T07:36:45.872Z,10.05
2022-11-14T07:39:31.614Z,10.20
2022-11-14T07:42:17.365Z,10.19
2022-11-14T07:45:03.275Z,10.36
2022-11-14T07:47:49.055Z,10.35
2022-11-14T07:50:35.093Z,10.37
2022-11-14T07:53:20.789Z,10.57
2022-11-14T07:56:11.183Z,10.69
2022-11-14T07:58:56.773Z,10.80
2022-11-14T08:01:42.507Z,11.19
2022-11-14T08:04:28.309Z,11.34
2022-11-14T08:07:14.030Z,11.52
2022-11-14T08:09:59.649Z,11.65
2022-11-14T08:12:45.838Z,11.65
2022-11-14T08:15:32.049Z,11.52
2022-11-14T08:18:17.771Z,11.63
2022-11-14T08:21:04.698Z,11.60
2022-11-14T08:23:50.296Z,11.72
2022-11-14T08:26:36.345Z,11.79
2022-11-14T08:29:22.200Z,11.78
2022-11-14T08:32:07.810Z,11.83
2022-11-14T08:34:53.539Z,12.01
2022-11-14T08:37:39.228Z,12.13
2022-11-14T08:40:25.305Z,12.01
2022-11-14T08:43:11.715Z,11.97
2022-11-14T08:46:01.485Z,12.21
2022-11-14T08:48:48.065Z,12.27
2022-11-14T08:51:36.467Z,12.22
2022-11-14T08:54:22.353Z,12.33
2022-11-14T08:57:08.355Z,12.55
2022-11-14T08:59:55.398Z,12.53
2022-11-14T09:02:41.449Z,12.52
2022-11-14T09:05:27.367Z,12.62
2022-11-14T09:08:13.351Z,12.72
2022-11-14T09:11:05.623Z,12.88
2022-11-14T09:13:52.104Z,12.91
2022-11-14T09:16:37.806Z,12.95
2022-11-14T09:19:24.125Z,12.88
2022-11-14T09:22:09.712Z,12.75
2022-11-14T09:24:55.518Z,12.96
2022-11-14T09:27:41.406Z,12.78
2022-11-14T09:30:27.072Z,12.96
2022-11-14T09:33:13.138Z,12.96
2022-11-14T09:35:59.952Z,13.03
2022-11-14T09:38:46.434Z,13.06
2022-11-14T09:42:01.392Z,13.16
2022-11-14T09:44:55.942Z,13.10
2022-11-14T09:47:47.481Z,13.26
2022-11-14T09:50:34.668Z,13.22
2022-11-14T09:53:29.262Z,13.16
2022-11-14T09:56:25.234Z,13.22
2022-11-14T09:59:12.009Z,13.15
2022-11-14T10:02:12.850Z,13.34
2022-11-14T10:05:13.793Z,13.38
2022-11-14T10:08:18.343Z,13.43
2022-11-14T10:11:15.853Z,13.50
2022-11-14T10:14:19.494Z,13.52
2022-11-14T10:17:10.732Z,13.55
2022-11-14T10:20:35.367Z,13.69
2022-11-14T10:23:33.548Z,13.52
2022-11-14T10:26:30.010Z,13.52
2022-11-14T10:29:33.750Z,13.62
2022-11-14T10:32:33.550Z,13.67
2022-11-14T10:35:33.831Z,13.85
2022-11-14T10:38:30.249Z,13.61
2022-11-14T10:41:34.559Z,13.83
2022-11-14T10:44:27.099Z,13.87
2022-11-14T10:47:15.879Z,13.97
2022-11-14T10:50:12.144Z,13.99
2022-11-14T10:53:01.885Z,14.05
2022-11-14T10:56:03.598Z,14.14
2022-11-14T10:58:50.713Z,14.17
2022-11-14T11:01:41.285Z,14.16
2022-11-14T11:04:36.991Z,14.10
2022-11-14T11:07:43.778Z,14.28
2022-11-14T11:10:48.687Z,14.21
2022-11-14T11:13:36.996Z,14.48
2022-11-14T11:16:24.648Z,14.46
2022-11-14T11:19:24.730Z,14.25
2022-11-14T11:22:33.321Z,14.49
2022-11-14T11:25:30.307Z,14.18
2022-11-14T11:28:19.019Z,14.26
2022-11-14T11:31:09.280Z,14.38
2022-11-14T11:33:55.482Z,14.11
2022-11-14T11:36:45.444Z,14.04
2022-11-14T11:39:35.156Z,14.19
2022-11-14T11:46:06.209Z,14.11
2022-11-14T11:48:57.500Z,14.38
2022-11-14T11:51:45.542Z,14.29
2022-11-14T11:54:44.325Z,14.25
2022-11-14T11:57:45.417Z,14.23
2022-11-14T12:00:31.844Z,14.21
2022-11-14T12:03:20.978Z,14.33
2022-11-14T12:06:27.303Z,14.49
2022-11-14T12:09:22.115Z,14.43
2022-11-14T12:12:18.142Z,14.30
2022-11-14T12:15:22.826Z,14.23
2022-11-14T12:18:16.880Z,14.30
2022-11-14T12:21:19.642Z,14.32
2022-11-14T12:24:23.746Z,14.46
2022-11-14T12:27:40.311Z,14.37
2022-11-14T12:30:26.703Z,14.36
2022-11-14T12:33:19.795Z,14.52
2022-11-14T12:36:09.180Z,14.74
2022-11-14T12:38:55.574Z,14.58
2022-11-14T12:41:41.932Z,14.67
2022-11-14T12:44:27.626Z,14.62
2022-11-14T12:47:19.402Z,14.68
2022-11-14T12:50:35.151Z,14.76
2022-11-14T12:53:35.825Z,14.45
2022-11-14T12:56:30.891Z,14.53
2022-11-14T12:59:30.224Z,14.57
2022-11-14T13:02:31.140Z,14.65
2022-11-14T13:05:22.532Z,14.67
2022-11-14T13:08:35.487Z,15.00
2022-11-14T13:11:55.010Z,14.91
2022-11-14T13:15:18.234Z,15.03
2022-11-14T13:18:27.415Z,14.87
2022-11-14T13:21:45.629Z,14.93
2022-11-14T13:24:59.797Z,14.88
2022-11-14T13:28:06.630Z,14.78
2022-11-14T13:31:18.431Z,14.72
2022-11-14T13:34:29.025Z,14.71
2022-11-14T13:37:39.943Z,14.81
2022-11-14T13:40:38.105Z,14.88
2022-11-14T13:43:38.807Z,14.84
2022-11-14T13:46:37.958Z,14.85
2022-11-14T13:49:41.863Z,14.80
2022-11-14T13:52:31.494Z,14.72
2022-11-14T13:55:22.943Z,14.79
2022-11-14T13:58:43.938Z,14.80
2022-11-14T14:01:29.536Z,15.14
2022-11-14T14:04:29.773Z,15.11
2022-11-14T14:07:44.384Z,14.95
2022-11-14T14:10:57.749Z,14.88
2022-11-14T14:14:01.766Z,14.77
2022-11-14T14:17:10.036Z,14.84
2022-11-14T14:20:15.420Z,14.71
2022-11-14T14:23:16.370Z,14.69
2022-11-14T14:26:28.299Z,14.93
2022-11-14T14:29:24.217Z,15.01
2022-11-14T14:32:18.400Z,14.91
2022-11-14T14:35:26.442Z,14.88
2022-11-14T14:38:14.203Z,14.66
2022-11-14T14:41:00.302Z,14.68
2022-11-14T14:43:51.942Z,14.66
2022-11-14T14:46:37.606Z,14.70
2022-11-14T14:49:27.513Z,14.76
2022-11-14T14:52:35.962Z,14.74
2022-11-14T14:55:33.233Z,14.75
2022-11-14T14:58:22.659Z,14.71
2022-11-14T15:01:19.720Z,14.71
2022-11-14T15:04:07.573Z,14.53
2022-11-14T15:06:55.981Z,14.44
2022-11-14T15:09:52.115Z,14.36
2022-11-14T15:12:40.180Z,14.45
2022-11-14T15:15:27.075Z,14.34
2022-11-14T15:18:32.604Z,14.26
2022-11-14T15:21:24.499Z,14.18
2022-11-14T15:24:23.153Z,14.08
2022-11-14T15:27:12.725Z,13.81
2022-11-14T15:30:02.030Z,13.82
2022-11-14T15:32:50.006Z,13.73
2022-11-14T15:35:37.886Z,13.73
2022-11-14T15:41:33.302Z,13.58
2022-11-14T15:44:33.094Z,13.65
2022-11-14T15:47:23.169Z,13.57
2022-11-14T15:50:11.543Z,13.47
2022-11-14T15:53:06.907Z,13.46
2022-11-14T15:55:52.756Z,13.40
2022-11-14T15:58:38.471Z,13.35
2022-11-14T16:01:25.972Z,13.24
2022-11-14T16:04:18.363Z,13.18
2022-11-14T16:07:04.857Z,13.13
2022-11-14T16:09:51.078Z,13.07
2022-11-14T16:12:37.140Z,13.15
2022-11-14T16:15:22.680Z,13.21
2022-11-14T16:18:08.503Z,13.16
2022-11-14T16:20:58.636Z,13.24
2022-11-14T16:23:44.962Z,13.24
2022-11-14T16:26:31.317Z,13.19
2022-11-14T16:29:19.125Z,13.00
2022-11-14T16:32:04.834Z,12.87
2022-11-14T16:34:50.537Z,12.69
2022-11-14T16:37:36.344Z,12.69
2022-11-14T16:40:27.688Z,12.69
2022-11-14T16:43:14.525Z,12.56
2022-11-14T16:46:07.264Z,12.52
2022-11-14T16:48:54.686Z,12.49
2022-11-14T16:51:50.271Z,12.43
2022-11-14T16:54:36.761Z,12.27
2022-11-14T16:57:23.330Z,12.30
2022-11-14T17:00:12.306Z,12.32
2022-11-14T17:02:58.306Z,12.14
2022-11-14T17:05:45.159Z,12.12
2022-11-14T17:08:30.743Z,12.11
2022-11-14T17:11:16.668Z,11.96
2022-11-14T17:14:02.274Z,11.85
2022-11-14T17:16:48.101Z,11.82
2022-11-14T17:19:34.147Z,11.64
2022-11-14T17:22:20.072Z,11.62
2022-11-14T17:25:06.364Z,11.72
2022-11-14T17:27:52.254Z,11.44
2022-11-14T17:30:44.009Z,11.52
2022-11-14T17:33:29.884Z,11.56
2022-11-14T17:36:16.102Z,11.53
2022-11-14T17:39:01.944Z,11.44
2022-11-14T17:41:47.627Z,11.41
2022-11-14T17:44:33.408Z,11.47
2022-11-14T17:47:20.090Z,11.41
2022-11-14T17:50:06.184Z,11.40
2022-11-14T17:52:52.308Z,11.27
2022-11-14T17:55:38.531Z,11.23
2022-11-14T17:58:25.073Z,11.23
2022-11-14T18:01:16.391Z,11.34
2022-11-14T18:04:06.058Z,11.31
2022-11-14T18:06:52.834Z,11.31
2022-11-14T18:09:38.978Z,11.22
2022-11-14T18:12:24.878Z,11.13
2022-11-14T18:15:10.912Z,11.29
2022-11-14T18:17:56.642Z,11.22
2022-11-14T18:20:42.473Z,11.25
2022-11-14T18:23:27.970Z,11.20
2022-11-14T18:26:15.346Z,11.25
2022-11-14T18:29:02.242Z,11.22
2022-11-14T18:31:48.400Z,11.08
2022-11-14T18:34:36.934Z,11.03
2022-11-14T18:37:23.356Z,11.04
2022-11-14T18:40:16.093Z,11.17
2022-11-14T18:43:02.795Z,11.12
2022-11-14T18:45:48.625Z,10.99
2022-11-14T18:48:35.914Z,10.96
2022-11-14T18:51:24.099Z,10.97
2022-11-14T18:54:12.144Z,10.93
2022-11-14T18:56:57.946Z,10.77
2022-11-14T18:59:43.517Z,10.63
2022-11-14T19:02:29.606Z,10.63
2022-11-14T19:05:15.621Z,10.64
2022-11-14T19:08:01.546Z,10.57
2022-11-14T19:10:47.380Z,10.59
2022-11-14T19:13:33.566Z,10.57
2022-11-14T19:16:19.320Z,10.58
2022-11-14T19:19:06.439Z,10.49
2022-11-14T19:21:52.425Z,10.36
2022-11-14T19:24:42.865Z,10.39
2022-11-14T19:27:28.914Z,10.35
2022-11-14T19:30:16.435Z,10.23
2022-11-14T19:33:03.310Z,10.22
2022-11-14T19:35:49.444Z,10.09
2022-11-14T19:38:35.374Z,9.99
2022-11-14T19:41:22.172Z,10.06
2022-11-14T19:44:08.024Z,10.08
2022-11-14T19:46:53.802Z,9.96
2022-11-14T19:49:39.497Z,9.97
2022-11-14T19:52:25.286Z,9.77
2022-11-14T19:55:11.034Z,9.79
2022-11-14T19:57:58.810Z,9.79
2022-11-14T20:00:44.844Z,9.91
2022-11-14T20:03:30.911Z,9.72
2022-11-14T20:06:21.680Z,9.67
2022-11-14T20:09:09.375Z,9.77
2022-11-14T20:11:55.317Z,9.50
2022-11-14T20:14:41.184Z,9.69
2022-11-14T20:17:26.984Z,9.83
2022-11-14T20:20:12.855Z,9.81
2022-11-14T20:22:58.526Z,9.71
2022-11-14T20:25:44.282Z,9.67
2022-11-14T20:28:29.977Z,9.55
2022-11-14T20:31:19.078Z,9.44
2022-11-14T20:34:05.242Z,9.55
2022-11-14T20:39:57.177Z,9.48
2022-11-14T20:42:47.122Z,9.48
2022-11-14T20:45:32.856Z,9.52
2022-11-14T20:48:18.641Z,9.41
2022-11-14T20:51:06.773Z,9.45
2022-11-14T20:53:55.113Z,9.19
2022-11-14T20:56:41.125Z,9.21
2022-11-14T20:59:26.687Z,9.31
2022-11-14T21:02:13.073Z,9.30
2022-11-14T21:04:59.442Z,9.14
2022-11-14T21:07:45.422Z,9.11
2022-11-14T21:10:46.098Z,9.27
2022-11-14T21:13:53.679Z,9.23
2022-11-14T21:16:40.189Z,9.08
2022-11-14T21:19:26.195Z,8.95
2022-11-14T21:22:13.142Z,8.81
2022-11-14T21:24:58.967Z,8.74
2022-11-14T21:27:44.754Z,8.84
2022-11-14T21:30:34.521Z,9.05
2022-11-14T21:33:20.810Z,9.09
2022-11-14T21:36:37.974Z,8.96
2022-11-14T21:39:17.687Z,9.04
2022-11-14T21:42:04.147Z,8.92
2022-11-14T21:44:49.909Z,9.15
2022-11-14T21:47:35.552Z,8.99
2022-11-14T21:50:21.595Z,8.90
2022-11-14T21:53:15.779Z,8.96
2022-11-14T21:56:16.034Z,9.10
2022-11-14T21:59:12.663Z,9.00
2022-11-14T22:02:17.341Z,9.12
2022-11-14T22:05:03.412Z,8.99
2022-11-14T22:07:49.137Z,9.12
2022-11-14T22:10:34.899Z,9.18
2022-11-14T22:13:20.648Z,9.20
2022-11-14T22:16:07.330Z,9.28
2022-11-14T22:18:53.425Z,9.19
2022-11-14T22:21:39.370Z,9.20
2022-11-14T22:24:24.936Z,9.25
2022-11-14T22:27:10.994Z,9.30
2022-11-14T22:29:56.853Z,9.30
2022-11-14T22:32:42.576Z,9.41
2022-11-14T22:35:28.545Z,9.48
2022-11-14T22:38:14.357Z,9.29
2022-11-14T22:41:00.611Z,9.31
2022-11-14T22:43:46.875Z,9.52
2022-11-14T22:46:32.612Z,9.60
2022-11-14T22:49:21.020Z,9.55
2022-11-14T22:52:07.150Z,9.60
2022-11-14T22:54:52.813Z,9.59
2022-11-14T22:57:38.398Z,9.34
2022-11-14T23:00:24.610Z,9.35
2022-11-14T23:03:10.486Z,9.43
2022-11-14T23:05:56.467Z,9.58
2022-11-14T23:08:42.497Z,9.55
2022-11-14T23:11:29.806Z,9.32
2022-11-14T23:14:15.691Z,9.52
2022-11-14T23:17:01.373Z,9.39
2022-11-14T23:19:47.050Z,9.39
2022-11-14T23:22:32.693Z,9.34
2022-11-14T23:25:18.418Z,9.44
2022-11-14T23:28:04.249Z,9.54
2022-11-14T23:30:50.000Z,9.56
2022-11-14T23:33:35.633Z,9.74
2022-11-14T23:36:21.639Z,9.49
2022-11-14T23:39:07.202Z,9.65
2022-11-14T23:41:52.787Z,9.52
2022-11-14T23:44:38.786Z,9.49
2022-11-14T23:47:24.594Z,9.62
2022-11-14T23:50:10.445Z,9.51
2022-11-14T23:52:56.101Z,9.55
2022-11-14T23:55:42.077Z,9.48
2022-11-14T23:58:29.317Z,9.29
