createdAt,value
2019-05-02T00:02:07.016Z,8.00
2019-05-02T00:04:36.518Z,8.00
2019-05-02T00:07:14.377Z,8.00
2019-05-02T00:09:48.510Z,7.90
2019-05-02T00:12:16.047Z,7.90
2019-05-02T00:14:45.429Z,7.90
2019-05-02T00:17:15.301Z,7.90
2019-05-02T00:19:45.127Z,7.90
2019-05-02T00:22:17.474Z,7.90
2019-05-02T00:24:47.623Z,7.80
2019-05-02T00:27:17.995Z,7.80
2019-05-02T00:29:47.419Z,7.80
2019-05-02T00:32:18.242Z,7.80
2019-05-02T00:34:47.832Z,7.70
2019-05-02T00:37:18.920Z,7.70
2019-05-02T00:39:49.224Z,7.60
2019-05-02T00:42:22.512Z,7.60
2019-05-02T00:44:50.188Z,7.60
2019-05-02T00:47:27.055Z,7.60
2019-05-02T00:49:56.384Z,7.50
2019-05-02T00:52:26.663Z,7.50
2019-05-02T00:54:58.717Z,7.50
2019-05-02T00:57:28.060Z,7.40
2019-05-02T00:59:57.385Z,7.40
2019-05-02T01:02:28.384Z,7.40
2019-05-02T01:04:59.340Z,7.30
2019-05-02T01:07:28.759Z,7.30
2019-05-02T01:09:58.120Z,7.30
2019-05-02T01:12:29.413Z,7.30
2019-05-02T01:15:02.965Z,7.20
2019-05-02T01:17:32.261Z,7.20
2019-05-02T01:20:01.798Z,7.20
2019-05-02T01:22:31.209Z,7.20
2019-05-02T01:25:01.494Z,7.10
2019-05-02T01:27:47.638Z,7.10
2019-05-02T01:30:37.125Z,7.10
2019-05-02T01:33:16.956Z,7.10
2019-05-02T01:35:54.901Z,7.10
2019-05-02T01:38:26.381Z,7.00
2019-05-02T01:40:56.883Z,7.00
2019-05-02T01:43:31.126Z,7.00
2019-05-02T01:46:00.439Z,7.00
2019-05-02T01:48:29.763Z,7.10
2019-05-02T01:50:59.076Z,7.10
2019-05-02T01:53:34.058Z,7.20
2019-05-02T01:55:59.497Z,7.20
2019-05-02T01:58:28.795Z,7.30
2019-05-02T02:00:58.111Z,7.30
2019-05-02T02:03:27.439Z,7.40
2019-05-02T02:05:56.812Z,7.40
2019-05-02T02:08:27.513Z,7.40
2019-05-02T02:10:58.200Z,7.50
2019-05-02T02:13:31.277Z,7.50
2019-05-02T02:16:00.183Z,7.50
2019-05-02T02:18:31.500Z,7.50
2019-05-02T02:21:08.700Z,7.50
2019-05-02T02:23:39.780Z,7.50
2019-05-02T02:26:13.903Z,7.60
2019-05-02T02:28:44.025Z,7.50
2019-05-02T02:31:13.443Z,7.50
2019-05-02T02:33:48.036Z,7.50
2019-05-02T02:36:13.765Z,7.60
2019-05-02T02:38:43.078Z,7.60
2019-05-02T02:41:13.346Z,7.60
2019-05-02T02:43:45.591Z,7.60
2019-05-02T02:46:16.556Z,7.60
2019-05-02T02:48:45.861Z,7.60
2019-05-02T02:51:23.816Z,7.60
2019-05-02T02:53:46.223Z,7.70
2019-05-02T02:56:15.527Z,7.70
2019-05-02T02:58:47.583Z,7.70
2019-05-02T03:01:27.344Z,7.70
2019-05-02T03:03:46.854Z,7.70
2019-05-02T03:06:16.171Z,7.70
2019-05-02T03:08:48.910Z,7.70
2019-05-02T03:11:23.590Z,7.80
2019-05-02T03:13:53.020Z,7.80
2019-05-02T03:16:46.149Z,7.80
2019-05-02T03:19:06.041Z,7.80
2019-05-02T03:21:35.430Z,7.80
2019-05-02T03:24:05.876Z,7.80
2019-05-02T03:26:36.335Z,7.80
2019-05-02T03:29:05.649Z,7.80
2019-05-02T03:31:34.978Z,7.80
2019-05-02T03:34:04.822Z,7.70
2019-05-02T03:36:36.059Z,7.70
2019-05-02T03:39:14.619Z,7.80
2019-05-02T03:41:38.150Z,7.80
2019-05-02T03:44:12.363Z,7.80
2019-05-02T03:46:39.770Z,7.90
2019-05-02T03:49:10.146Z,7.80
2019-05-02T03:51:39.524Z,7.90
2019-05-02T03:54:10.338Z,7.90
2019-05-02T03:56:44.849Z,7.90
2019-05-02T03:59:11.245Z,7.90
2019-05-02T04:01:41.207Z,7.90
2019-05-02T04:04:14.283Z,7.90
2019-05-02T04:06:43.401Z,8.00
2019-05-02T04:09:21.500Z,8.00
2019-05-02T04:11:50.827Z,8.00
2019-05-02T04:14:36.820Z,8.00
2019-05-02T04:16:55.234Z,8.00
2019-05-02T04:19:22.287Z,8.00
2019-05-02T04:21:54.858Z,8.00
2019-05-02T04:24:23.919Z,8.00
2019-05-02T04:26:56.257Z,8.00
2019-05-02T04:29:31.016Z,8.00
2019-05-02T04:31:55.522Z,8.00
2019-05-02T04:34:24.894Z,8.00
2019-05-02T04:37:01.171Z,8.00
2019-05-02T04:39:28.446Z,8.10
2019-05-02T04:41:58.680Z,8.10
2019-05-02T04:44:29.839Z,8.10
2019-05-02T04:46:59.708Z,8.10
2019-05-02T04:49:35.361Z,8.10
2019-05-02T04:52:06.979Z,8.10
2019-05-02T04:54:32.577Z,8.10
2019-05-02T04:57:02.715Z,8.10
2019-05-02T04:59:33.222Z,8.20
2019-05-02T05:02:03.014Z,8.20
2019-05-02T05:04:41.943Z,8.20
2019-05-02T05:07:03.422Z,8.30
2019-05-02T05:09:32.723Z,8.30
2019-05-02T05:12:02.732Z,8.30
2019-05-02T05:14:39.204Z,8.30
2019-05-02T05:17:03.272Z,8.40
2019-05-02T05:19:32.952Z,8.40
2019-05-02T05:22:04.969Z,8.40
2019-05-02T05:24:42.144Z,8.40
2019-05-02T05:27:13.378Z,8.40
2019-05-02T05:29:45.916Z,8.50
2019-05-02T05:32:14.307Z,8.50
2019-05-02T05:34:43.671Z,8.50
2019-05-02T05:37:13.557Z,8.60
2019-05-02T05:39:47.947Z,8.60
2019-05-02T05:42:30.095Z,8.50
2019-05-02T05:44:58.308Z,8.50
2019-05-02T05:47:27.801Z,8.50
2019-05-02T05:50:01.007Z,8.60
2019-05-02T05:52:32.944Z,8.60
2019-05-02T05:55:00.101Z,8.60
2019-05-02T05:57:29.419Z,8.70
2019-05-02T06:00:03.719Z,8.70
2019-05-02T06:02:29.761Z,8.80
2019-05-02T06:05:02.262Z,8.80
2019-05-02T06:07:33.641Z,8.80
2019-05-02T06:10:02.389Z,8.90
2019-05-02T06:12:35.505Z,8.90
2019-05-02T06:15:03.824Z,9.00
2019-05-02T06:17:34.347Z,8.90
2019-05-02T06:20:05.795Z,8.90
2019-05-02T06:22:35.112Z,8.90
2019-05-02T06:25:09.792Z,8.90
2019-05-02T06:27:39.203Z,8.90
2019-05-02T06:30:09.176Z,9.00
2019-05-02T06:32:38.601Z,9.00
2019-05-02T06:35:08.073Z,9.00
2019-05-02T06:37:40.323Z,9.00
2019-05-02T06:40:09.423Z,9.10
2019-05-02T06:42:39.936Z,9.00
2019-05-02T06:45:09.897Z,9.00
2019-05-02T06:47:41.699Z,9.10
2019-05-02T06:50:10.244Z,9.10
2019-05-02T06:52:39.573Z,9.10
2019-05-02T06:55:09.326Z,9.10
2019-05-02T06:57:38.649Z,9.20
2019-05-02T07:00:10.061Z,9.10
2019-05-02T07:02:39.461Z,9.10
2019-05-02T07:05:09.648Z,9.10
2019-05-02T07:07:38.976Z,9.20
2019-05-02T07:10:09.107Z,9.20
2019-05-02T07:12:39.458Z,9.20
2019-05-02T07:15:15.775Z,9.20
2019-05-02T07:17:47.828Z,9.30
2019-05-02T07:20:17.211Z,9.40
2019-05-02T07:22:46.536Z,9.50
2019-05-02T07:25:17.860Z,9.50
2019-05-02T07:27:47.262Z,9.60
2019-05-02T07:30:16.762Z,9.50
2019-05-02T07:32:46.066Z,9.50
2019-05-02T07:35:19.163Z,9.50
2019-05-02T07:37:48.842Z,9.50
2019-05-02T07:40:18.858Z,9.60
2019-05-02T07:42:48.269Z,9.70
2019-05-02T07:45:17.925Z,9.70
2019-05-02T07:47:48.313Z,9.60
2019-05-02T07:50:17.800Z,9.60
2019-05-02T07:52:47.127Z,9.70
2019-05-02T07:55:17.508Z,9.60
2019-05-02T07:57:46.816Z,9.60
2019-05-02T08:00:17.646Z,9.70
2019-05-02T08:02:46.987Z,9.80
2019-05-02T08:05:21.712Z,9.90
2019-05-02T08:07:53.222Z,10.00
2019-05-02T08:10:22.054Z,9.90
2019-05-02T08:12:50.345Z,9.90
2019-05-02T08:15:19.666Z,9.90
2019-05-02T08:17:53.360Z,10.00
2019-05-02T08:20:21.287Z,10.00
2019-05-02T08:22:50.921Z,9.90
2019-05-02T08:25:20.552Z,9.80
2019-05-02T08:27:51.504Z,9.90
2019-05-02T08:30:22.716Z,10.00
2019-05-02T08:32:52.020Z,10.10
2019-05-02T08:35:21.348Z,10.20
2019-05-02T08:37:50.676Z,10.30
2019-05-02T08:40:20.001Z,10.30
2019-05-02T08:42:49.312Z,10.30
2019-05-02T08:45:18.702Z,10.40
2019-05-02T08:47:49.013Z,10.50
2019-05-02T08:50:18.399Z,10.70
2019-05-02T08:52:48.121Z,10.70
2019-05-02T08:55:17.617Z,10.70
2019-05-02T08:57:46.919Z,10.80
2019-05-02T09:00:16.511Z,10.80
2019-05-02T09:02:45.823Z,11.00
2019-05-02T09:05:15.131Z,11.30
2019-05-02T09:07:44.458Z,11.40
2019-05-02T09:10:14.838Z,11.40
2019-05-02T09:12:45.570Z,11.60
2019-05-02T09:15:15.398Z,11.70
2019-05-02T09:17:51.748Z,11.60
2019-05-02T09:20:20.798Z,11.60
2019-05-02T09:22:54.047Z,11.40
2019-05-02T09:25:22.158Z,11.40
2019-05-02T09:27:52.767Z,11.40
2019-05-02T09:30:25.700Z,11.70
2019-05-02T09:32:57.122Z,12.00
2019-05-02T09:35:24.371Z,11.90
2019-05-02T09:37:54.658Z,11.80
2019-05-02T09:40:23.978Z,11.80
2019-05-02T09:42:58.472Z,11.80
2019-05-02T09:45:27.680Z,11.70
2019-05-02T09:48:04.508Z,11.80
2019-05-02T09:50:31.342Z,12.00
2019-05-02T09:52:59.002Z,12.10
2019-05-02T09:55:28.348Z,12.20
2019-05-02T09:57:57.673Z,12.20
2019-05-02T10:00:36.457Z,12.40
2019-05-02T10:03:06.225Z,12.90
2019-05-02T10:05:35.563Z,12.90
2019-05-02T10:08:07.276Z,12.70
2019-05-02T10:10:37.117Z,12.60
2019-05-02T10:13:07.320Z,12.70
2019-05-02T10:15:36.655Z,13.10
2019-05-02T10:18:11.043Z,13.40
2019-05-02T10:20:37.345Z,13.40
2019-05-02T10:23:06.663Z,13.20
2019-05-02T10:25:42.565Z,13.30
2019-05-02T10:28:09.978Z,13.30
2019-05-02T10:30:38.310Z,13.20
2019-05-02T10:33:07.734Z,13.40
2019-05-02T10:35:43.354Z,13.70
2019-05-02T10:38:17.993Z,14.10
2019-05-02T10:40:48.308Z,14.50
2019-05-02T10:43:15.607Z,14.40
2019-05-02T10:45:47.430Z,14.50
2019-05-02T10:48:25.853Z,14.70
2019-05-02T10:50:52.313Z,15.50
2019-05-02T10:53:21.944Z,15.90
2019-05-02T10:55:52.276Z,16.20
2019-05-02T10:58:26.237Z,16.40
2019-05-02T11:00:52.943Z,16.80
2019-05-02T11:03:43.719Z,16.70
2019-05-02T11:06:10.116Z,16.10
2019-05-02T11:08:42.119Z,15.60
2019-05-02T11:11:12.557Z,15.30
2019-05-02T11:13:46.121Z,15.70
2019-05-02T11:16:25.021Z,15.80
2019-05-02T11:18:55.963Z,15.70
2019-05-02T11:21:25.359Z,15.80
2019-05-02T11:23:54.808Z,15.70
2019-05-02T11:26:25.413Z,15.60
2019-05-02T11:28:54.815Z,15.90
2019-05-02T11:31:24.240Z,16.40
2019-05-02T11:33:53.612Z,16.80
2019-05-02T11:36:22.979Z,16.90
2019-05-02T11:39:00.508Z,17.20
2019-05-02T11:41:24.271Z,16.90
2019-05-02T11:43:55.776Z,16.70
2019-05-02T11:46:24.615Z,16.50
2019-05-02T11:48:58.083Z,16.20
2019-05-02T11:51:26.138Z,15.90
2019-05-02T11:53:59.457Z,15.60
2019-05-02T11:56:27.398Z,15.60
2019-05-02T11:58:56.727Z,15.60
2019-05-02T12:01:35.555Z,15.60
2019-05-02T12:03:57.396Z,15.50
2019-05-02T12:06:26.707Z,15.40
2019-05-02T12:08:56.060Z,15.40
2019-05-02T12:11:26.899Z,15.60
2019-05-02T12:13:59.196Z,15.80
2019-05-02T12:16:28.507Z,15.80
2019-05-02T12:19:08.476Z,15.80
2019-05-02T12:21:28.882Z,15.80
2019-05-02T12:23:58.191Z,15.70
2019-05-02T12:26:27.591Z,15.70
2019-05-02T12:28:56.911Z,15.80
2019-05-02T12:31:32.152Z,15.80
2019-05-02T12:34:03.720Z,15.90
2019-05-02T12:36:33.473Z,15.90
2019-05-02T12:39:04.768Z,16.00
2019-05-02T12:41:34.259Z,16.00
2019-05-02T12:44:05.931Z,16.20
2019-05-02T12:46:35.276Z,16.30
2019-05-02T12:49:04.608Z,16.30
2019-05-02T12:51:35.916Z,16.40
2019-05-02T12:54:05.391Z,16.50
2019-05-02T12:56:34.743Z,16.50
2019-05-02T12:59:04.137Z,16.60
2019-05-02T13:01:33.487Z,16.60
2019-05-02T13:04:04.625Z,16.40
2019-05-02T13:06:36.963Z,16.30
2019-05-02T13:09:08.088Z,16.40
2019-05-02T13:11:45.913Z,16.40
2019-05-02T13:14:19.645Z,16.40
2019-05-02T13:16:53.467Z,16.50
2019-05-02T13:19:22.344Z,16.30
2019-05-02T13:22:05.580Z,16.10
2019-05-02T13:24:36.607Z,16.00
2019-05-02T13:27:08.199Z,16.00
2019-05-02T13:29:37.813Z,16.00
2019-05-02T13:32:14.336Z,15.70
2019-05-02T13:34:48.556Z,15.50
2019-05-02T13:37:18.350Z,15.40
2019-05-02T13:40:02.561Z,15.20
2019-05-02T13:42:33.673Z,15.10
2019-05-02T13:45:17.480Z,15.10
2019-05-02T13:47:48.784Z,15.10
2019-05-02T13:50:18.241Z,15.20
2019-05-02T13:52:53.155Z,15.10
2019-05-02T13:55:20.293Z,14.90
2019-05-02T13:57:49.623Z,14.90
2019-05-02T14:00:24.424Z,14.90
2019-05-02T14:02:53.821Z,14.90
2019-05-02T14:05:24.100Z,14.60
2019-05-02T14:08:12.260Z,14.40
2019-05-02T14:10:43.369Z,14.10
2019-05-02T14:13:12.716Z,13.90
2019-05-02T14:15:43.919Z,13.70
2019-05-02T14:18:13.241Z,13.70
2019-05-02T14:20:42.879Z,13.60
2019-05-02T14:23:12.269Z,13.60
2019-05-02T14:25:42.743Z,13.40
2019-05-02T14:28:12.917Z,13.20
2019-05-02T14:30:46.287Z,13.10
2019-05-02T14:33:23.423Z,13.00
2019-05-02T14:35:52.889Z,12.90
2019-05-02T14:38:22.225Z,12.80
2019-05-02T14:41:05.508Z,12.60
2019-05-02T14:43:53.342Z,12.50
2019-05-02T14:46:28.728Z,12.10
2019-05-02T14:48:55.342Z,11.80
2019-05-02T14:51:27.620Z,11.60
2019-05-02T14:53:57.476Z,11.60
2019-05-02T14:56:28.340Z,11.50
2019-05-02T14:58:58.589Z,11.50
2019-05-02T15:01:27.897Z,11.50
2019-05-02T15:03:58.335Z,11.50
2019-05-02T15:06:33.368Z,11.50
2019-05-02T15:09:02.443Z,11.50
2019-05-02T15:11:34.872Z,11.50
2019-05-02T15:14:04.459Z,11.50
2019-05-02T15:16:42.320Z,11.50
2019-05-02T15:19:04.793Z,11.50
2019-05-02T15:21:35.744Z,11.50
2019-05-02T15:24:05.069Z,11.50
2019-05-02T15:26:35.623Z,11.50
2019-05-02T15:29:06.553Z,11.50
2019-05-02T15:31:49.565Z,11.40
2019-05-02T15:34:23.227Z,11.50
2019-05-02T15:36:52.769Z,11.40
2019-05-02T15:41:53.155Z,11.30
2019-05-02T15:44:23.584Z,11.30
2019-05-02T15:46:53.504Z,11.30
2019-05-02T15:49:22.823Z,11.30
2019-05-02T15:51:53.203Z,11.20
2019-05-02T15:54:22.770Z,11.20
2019-05-02T15:57:03.663Z,11.20
2019-05-02T15:59:43.255Z,11.10
2019-05-02T16:02:12.789Z,11.20
2019-05-02T16:04:42.857Z,11.30
2019-05-02T16:07:12.447Z,11.30
2019-05-02T16:09:41.834Z,11.30
2019-05-02T16:12:12.401Z,11.30
2019-05-02T16:14:42.572Z,11.40
2019-05-02T16:17:17.648Z,11.40
2019-05-02T16:19:45.622Z,11.40
2019-05-02T16:22:52.476Z,11.40
2019-05-02T16:25:40.307Z,11.40
2019-05-02T16:28:18.558Z,11.40
2019-05-02T16:33:44.829Z,11.40
2019-05-02T16:36:37.283Z,11.40
2019-05-02T16:39:21.916Z,11.40
2019-05-02T16:42:08.052Z,11.30
2019-05-02T16:44:55.164Z,11.30
2019-05-02T16:47:25.460Z,11.30
2019-05-02T16:49:56.483Z,11.30
2019-05-02T16:52:26.080Z,11.30
2019-05-02T16:54:55.472Z,11.30
2019-05-02T16:57:24.783Z,11.30
2019-05-02T17:00:01.473Z,11.30
2019-05-02T17:02:26.103Z,11.30
2019-05-02T17:05:00.188Z,11.30
2019-05-02T17:07:34.973Z,11.40
2019-05-02T17:10:08.486Z,11.30
2019-05-02T17:12:36.930Z,11.30
2019-05-02T17:15:31.344Z,11.30
2019-05-02T17:17:58.489Z,11.30
2019-05-02T17:20:27.884Z,11.30
2019-05-02T17:23:02.583Z,11.30
2019-05-02T17:25:28.232Z,11.30
2019-05-02T17:28:02.483Z,11.30
2019-05-02T17:30:33.645Z,11.30
2019-05-02T17:33:01.756Z,11.30
2019-05-02T17:35:32.435Z,11.30
2019-05-02T17:38:02.618Z,11.30
2019-05-02T17:40:32.076Z,11.30
2019-05-02T17:43:05.111Z,11.30
2019-05-02T17:45:33.528Z,11.30
2019-05-02T17:48:08.390Z,11.30
2019-05-02T17:50:49.487Z,11.30
2019-05-02T17:53:16.169Z,11.20
2019-05-02T17:55:45.494Z,11.20
2019-05-02T17:58:16.699Z,11.20
2019-05-02T18:00:52.313Z,11.20
2019-05-02T18:03:24.093Z,11.20
2019-05-02T18:05:53.397Z,11.20
2019-05-02T18:08:22.715Z,11.20
2019-05-02T18:10:58.823Z,11.20
2019-05-02T18:13:23.051Z,11.20
2019-05-02T18:15:53.454Z,11.10
2019-05-02T18:18:22.984Z,11.10
2019-05-02T18:20:52.956Z,11.10
2019-05-02T18:23:25.767Z,11.10
2019-05-02T18:25:57.462Z,11.10
2019-05-02T18:28:26.370Z,11.10
2019-05-02T18:30:57.169Z,11.10
2019-05-02T18:33:27.727Z,11.10
2019-05-02T18:35:57.464Z,11.10
2019-05-02T18:38:41.607Z,11.10
2019-05-02T18:41:37.234Z,11.10
2019-05-02T18:44:17.166Z,11.10
2019-05-02T18:46:51.869Z,11.00
2019-05-02T18:52:48.385Z,11.00
2019-05-02T18:55:23.210Z,11.00
2019-05-02T18:57:52.368Z,11.00
2019-05-02T19:00:22.915Z,11.00
2019-05-02T19:02:55.999Z,11.00
2019-05-02T19:05:29.262Z,11.00
2019-05-02T19:07:58.933Z,11.00
2019-05-02T19:10:28.250Z,11.00
2019-05-02T19:13:01.128Z,11.00
2019-05-02T19:15:34.686Z,11.00
2019-05-02T19:18:05.193Z,11.00
2019-05-02T19:20:57.532Z,11.00
2019-05-02T19:23:24.039Z,10.90
2019-05-02T19:25:53.400Z,10.90
2019-05-02T19:31:18.030Z,10.90
2019-05-02T19:34:11.730Z,10.90
2019-05-02T19:36:43.671Z,10.90
2019-05-02T19:39:13.096Z,10.90
2019-05-02T19:41:44.016Z,10.90
2019-05-02T19:44:15.322Z,10.90
2019-05-02T19:46:44.807Z,10.90
2019-05-02T19:49:37.321Z,10.90
2019-05-02T19:52:06.339Z,10.90
2019-05-02T19:54:47.102Z,10.80
2019-05-02T19:57:17.118Z,10.80
2019-05-02T19:59:47.587Z,10.80
2019-05-02T20:02:17.887Z,10.80
2019-05-02T20:04:47.205Z,10.80
2019-05-02T20:07:16.550Z,10.80
2019-05-02T20:09:47.361Z,10.80
2019-05-02T20:12:16.973Z,10.80
2019-05-02T20:14:47.596Z,10.80
2019-05-02T20:17:19.999Z,10.80
2019-05-02T20:19:49.808Z,10.80
2019-05-02T20:22:19.231Z,10.70
2019-05-02T20:25:00.261Z,10.70
2019-05-02T20:27:28.512Z,10.70
2019-05-02T20:29:58.294Z,10.70
2019-05-02T20:32:27.678Z,10.60
2019-05-02T20:34:56.989Z,10.50
2019-05-02T20:37:26.315Z,10.40
2019-05-02T20:39:55.655Z,10.30
2019-05-02T20:42:24.986Z,10.20
2019-05-02T20:44:54.302Z,10.00
2019-05-02T20:47:24.960Z,10.00
2019-05-02T20:49:54.258Z,9.90
2019-05-02T20:52:23.572Z,9.90
2019-05-02T20:54:52.869Z,9.80
2019-05-02T20:57:23.170Z,9.80
2019-05-02T20:59:52.697Z,9.70
2019-05-02T21:02:23.109Z,9.70
2019-05-02T21:04:52.422Z,9.70
2019-05-02T21:07:26.336Z,9.60
2019-05-02T21:10:09.358Z,9.60
2019-05-02T21:12:38.716Z,9.50
2019-05-02T21:15:08.465Z,9.30
2019-05-02T21:17:37.789Z,9.20
2019-05-02T21:20:07.632Z,9.10
2019-05-02T21:22:36.943Z,9.10
2019-05-02T21:25:07.882Z,9.00
2019-05-02T21:27:37.203Z,9.00
2019-05-02T21:30:09.584Z,8.90
2019-05-02T21:32:38.940Z,8.90
2019-05-02T21:35:08.396Z,8.90
2019-05-02T21:37:37.700Z,8.90
2019-05-02T21:40:07.301Z,8.80
2019-05-02T21:42:36.632Z,8.80
2019-05-02T21:45:06.324Z,8.80
2019-05-02T21:47:35.627Z,8.70
2019-05-02T21:50:12.342Z,8.70
2019-05-02T21:52:43.423Z,8.70
2019-05-02T21:55:17.622Z,8.70
2019-05-02T21:57:47.814Z,8.70
2019-05-02T22:00:32.763Z,8.70
2019-05-02T22:03:03.768Z,8.70
2019-05-02T22:05:33.147Z,8.70
2019-05-02T22:08:02.985Z,8.70
2019-05-02T22:10:32.353Z,8.70
2019-05-02T22:13:02.121Z,8.70
2019-05-02T22:15:32.503Z,8.70
2019-05-02T22:18:01.852Z,8.80
2019-05-02T22:20:32.096Z,8.80
2019-05-02T22:23:04.738Z,8.70
2019-05-02T22:25:34.064Z,8.70
2019-05-02T22:28:03.368Z,8.80
2019-05-02T22:30:32.708Z,8.80
2019-05-02T22:33:02.813Z,8.80
2019-05-02T22:35:32.284Z,8.70
2019-05-02T22:38:19.204Z,8.70
2019-05-02T22:40:50.158Z,8.70
2019-05-02T22:43:19.467Z,8.70
2019-05-02T22:45:48.771Z,8.70
2019-05-02T22:48:18.063Z,8.70
2019-05-02T22:50:48.353Z,8.70
2019-05-02T22:53:17.744Z,8.60
2019-05-02T22:55:47.043Z,8.60
2019-05-02T22:58:16.341Z,8.60
2019-05-02T23:00:45.725Z,8.50
2019-05-02T23:03:15.020Z,8.50
2019-05-02T23:05:44.407Z,8.50
2019-05-02T23:08:13.730Z,8.40
2019-05-02T23:10:43.050Z,8.40
2019-05-02T23:13:12.969Z,8.40
2019-05-02T23:15:43.358Z,8.40
2019-05-02T23:18:12.732Z,8.40
2019-05-02T23:20:42.223Z,8.40
2019-05-02T23:23:12.522Z,8.40
2019-05-02T23:25:47.575Z,8.40
2019-05-02T23:28:18.519Z,8.40
2019-05-02T23:30:47.833Z,8.50
2019-05-02T23:33:17.132Z,8.40
2019-05-02T23:35:46.444Z,8.40
2019-05-02T23:38:16.745Z,8.40
2019-05-02T23:40:46.060Z,8.40
2019-05-02T23:43:15.369Z,8.30
2019-05-02T23:45:44.718Z,8.30
2019-05-02T23:48:14.020Z,8.30
2019-05-02T23:50:43.348Z,8.30
2019-05-02T23:53:13.631Z,8.30
2019-05-02T23:55:44.017Z,8.30
2019-05-02T23:58:13.316Z,8.30
