createdAt,value
2022-12-25T00:01:25.619Z,3.20
2022-12-25T00:16:27.177Z,3.17
2022-12-25T00:31:28.837Z,2.77
2022-12-25T00:46:30.484Z,3.20
2022-12-25T01:01:32.102Z,3.07
2022-12-25T01:16:33.706Z,2.60
2022-12-25T01:31:35.318Z,2.57
2022-12-25T01:46:36.818Z,3.53
2022-12-25T02:01:38.405Z,2.90
2022-12-25T02:16:56.760Z,2.53
2022-12-25T02:32:00.367Z,3.60
2022-12-25T02:47:01.894Z,2.90
2022-12-25T03:02:03.536Z,2.53
2022-12-25T03:17:05.169Z,2.30
2022-12-25T03:32:06.690Z,2.00
2022-12-25T03:47:08.165Z,2.00
2022-12-25T04:02:09.839Z,2.70
2022-12-25T04:17:11.390Z,2.47
2022-12-25T04:32:12.879Z,2.30
2022-12-25T04:47:14.350Z,2.63
2022-12-25T05:02:15.933Z,2.10
2022-12-25T05:17:17.481Z,1.90
2022-12-25T05:32:18.956Z,2.20
2022-12-25T05:47:20.427Z,1.67
2022-12-25T06:02:22.024Z,1.90
2022-12-25T06:17:23.597Z,1.73
2022-12-25T06:32:25.064Z,2.00
2022-12-25T06:47:26.515Z,2.37
2022-12-25T07:02:28.066Z,2.10
2022-12-25T07:17:29.861Z,1.80
2022-12-25T07:32:31.390Z,1.53
2022-12-25T07:47:32.898Z,2.60
2022-12-25T08:02:34.550Z,1.70
2022-12-25T08:17:36.185Z,1.47
2022-12-25T08:32:37.651Z,1.60
2022-12-25T08:47:39.125Z,2.47
2022-12-25T09:02:40.790Z,2.30
2022-12-25T09:17:42.395Z,2.40
2022-12-25T09:32:43.860Z,1.93
2022-12-25T09:47:45.307Z,2.63
2022-12-25T10:02:46.966Z,1.83
2022-12-25T10:17:48.555Z,3.50
2022-12-25T10:32:50.039Z,5.33
2022-12-25T10:48:00.646Z,5.70
2022-12-25T11:03:05.069Z,5.40
2022-12-25T11:18:06.644Z,5.00
2022-12-25T11:33:08.118Z,4.30
2022-12-25T11:48:09.578Z,3.47
2022-12-25T12:03:11.186Z,3.50
2022-12-25T12:18:12.684Z,2.90
2022-12-25T12:33:14.140Z,2.87
2022-12-25T12:48:15.645Z,2.70
2022-12-25T13:03:17.166Z,2.70
2022-12-25T13:18:18.722Z,3.00
2022-12-25T13:33:20.267Z,2.93
2022-12-25T13:48:21.809Z,2.90
2022-12-25T14:03:23.318Z,2.70
2022-12-25T14:18:24.841Z,2.73
2022-12-25T14:33:26.299Z,2.40
2022-12-25T14:48:28.906Z,2.93
2022-12-25T15:03:30.451Z,2.30
2022-12-25T15:18:31.946Z,2.37
2022-12-25T15:33:33.428Z,2.10
2022-12-25T15:48:34.897Z,3.00
2022-12-25T16:03:36.416Z,1.80
2022-12-25T16:18:41.908Z,2.60
2022-12-25T16:33:48.250Z,2.00
2022-12-25T16:48:49.790Z,2.00
2022-12-25T17:03:51.319Z,2.20
2022-12-25T17:18:52.863Z,2.00
2022-12-25T17:33:54.340Z,1.83
2022-12-25T18:04:13.087Z,1.93
2022-12-25T18:19:14.683Z,2.00
2022-12-25T18:34:16.173Z,2.53
2022-12-25T18:49:17.640Z,1.90
2022-12-25T19:04:19.118Z,2.00
2022-12-25T19:19:20.593Z,2.00
2022-12-25T19:34:22.084Z,2.00
2022-12-25T19:49:23.550Z,1.80
2022-12-25T20:04:25.030Z,2.20
2022-12-25T20:19:26.499Z,2.03
2022-12-25T20:34:27.969Z,2.10
2022-12-25T20:49:29.468Z,2.13
2022-12-25T21:04:30.936Z,2.20
2022-12-25T21:19:32.404Z,2.30
2022-12-25T21:34:33.888Z,2.03
2022-12-25T21:49:35.360Z,2.23
2022-12-25T22:04:36.831Z,1.90
2022-12-25T22:19:38.311Z,2.50
2022-12-25T22:34:39.780Z,3.43
2022-12-25T22:49:41.253Z,2.10
2022-12-25T23:04:42.731Z,2.80
2022-12-25T23:19:44.200Z,2.50
2022-12-25T23:34:45.675Z,2.73
2022-12-25T23:49:47.169Z,2.30
