createdAt,value
2017-11-07T00:01:42.392Z,19.90
2017-11-07T00:07:10.790Z,23.60
2017-11-07T00:12:57.847Z,21.97
2017-11-07T00:18:25.986Z,22.20
2017-11-07T00:23:54.119Z,27.37
2017-11-07T00:29:22.348Z,24.53
2017-11-07T00:34:51.210Z,31.77
2017-11-07T00:40:20.137Z,23.47
2017-11-07T00:45:49.050Z,22.17
2017-11-07T00:51:17.217Z,26.93
2017-11-07T00:56:59.286Z,26.37
2017-11-07T01:02:27.464Z,31.50
2017-11-07T01:07:56.373Z,28.10
2017-11-07T01:13:24.712Z,31.70
2017-11-07T01:18:52.914Z,30.90
2017-11-07T01:24:21.049Z,37.00
2017-11-07T01:29:49.375Z,36.03
2017-11-07T01:35:17.743Z,35.50
2017-11-07T01:40:45.875Z,40.20
2017-11-07T01:46:14.963Z,36.70
2017-11-07T01:51:43.393Z,47.43
2017-11-07T01:57:11.576Z,40.70
2017-11-07T02:02:39.741Z,42.73
2017-11-07T02:08:08.642Z,39.50
2017-11-07T02:13:45.383Z,43.97
2017-11-07T02:19:13.554Z,46.20
2017-11-07T02:24:42.022Z,46.93
2017-11-07T02:30:10.188Z,54.47
2017-11-07T02:35:38.664Z,47.80
2017-11-07T02:41:06.809Z,43.10
2017-11-07T02:46:35.726Z,46.83
2017-11-07T02:52:03.863Z,41.33
2017-11-07T02:57:32.008Z,50.73
2017-11-07T03:03:00.156Z,48.40
2017-11-07T03:08:28.296Z,44.00
2017-11-07T03:13:56.453Z,46.07
2017-11-07T03:19:25.352Z,45.80
2017-11-07T03:24:53.493Z,38.27
2017-11-07T03:30:21.672Z,41.27
2017-11-07T03:35:49.815Z,47.00
2017-11-07T03:41:17.935Z,42.17
2017-11-07T03:46:46.710Z,38.90
2017-11-07T03:52:23.275Z,44.17
2017-11-07T03:57:51.425Z,47.43
2017-11-07T04:03:19.555Z,48.90
2017-11-07T04:09:10.430Z,43.10
2017-11-07T04:14:38.896Z,50.47
2017-11-07T04:20:07.052Z,42.37
2017-11-07T04:25:40.939Z,47.53
2017-11-07T04:31:09.175Z,49.47
2017-11-07T04:36:37.388Z,48.50
2017-11-07T04:42:05.558Z,49.20
2017-11-07T04:47:33.734Z,44.30
2017-11-07T04:53:02.829Z,45.27
2017-11-07T04:58:31.726Z,45.33
2017-11-07T05:04:06.771Z,48.30
2017-11-07T05:09:35.811Z,46.87
2017-11-07T05:15:21.662Z,45.47
2017-11-07T05:20:49.816Z,47.90
2017-11-07T05:26:18.001Z,43.70
2017-11-07T05:32:04.201Z,53.43
2017-11-07T05:37:32.361Z,48.67
2017-11-07T05:43:00.521Z,41.43
2017-11-07T05:48:29.428Z,38.30
2017-11-07T05:54:01.357Z,39.23
2017-11-07T05:59:29.485Z,36.50
2017-11-07T06:04:57.610Z,29.60
2017-11-07T06:10:25.753Z,35.87
2017-11-07T06:15:53.901Z,33.50
2017-11-07T06:21:22.826Z,31.53
2017-11-07T06:26:51.753Z,27.77
2017-11-07T06:32:19.900Z,33.23
2017-11-07T06:37:48.788Z,33.20
2017-11-07T06:43:16.946Z,24.57
2017-11-07T06:48:45.857Z,28.43
2017-11-07T06:54:14.002Z,23.03
2017-11-07T06:59:42.910Z,25.53
2017-11-07T07:05:11.076Z,22.17
2017-11-07T07:10:39.224Z,27.70
2017-11-07T07:16:07.373Z,21.30
2017-11-07T07:21:35.536Z,21.63
2017-11-07T07:27:03.704Z,24.03
2017-11-07T07:32:32.759Z,21.87
2017-11-07T07:38:00.916Z,25.90
2017-11-07T07:43:29.095Z,24.23
2017-11-07T07:48:57.239Z,23.23
2017-11-07T07:54:26.144Z,27.50
2017-11-07T07:59:54.291Z,23.20
2017-11-07T08:05:23.195Z,31.57
2017-11-07T08:10:51.341Z,21.73
2017-11-07T08:16:19.469Z,23.07
2017-11-07T08:21:48.725Z,21.13
2017-11-07T08:27:17.622Z,19.23
2017-11-07T08:32:45.780Z,17.37
2017-11-07T08:38:14.688Z,11.60
2017-11-07T08:43:42.816Z,17.47
2017-11-07T08:49:10.956Z,17.90
2017-11-07T08:54:39.857Z,15.83
2017-11-07T09:00:08.013Z,17.00
2017-11-07T09:05:36.893Z,14.50
2017-11-07T09:11:05.045Z,20.27
2017-11-07T09:16:33.178Z,20.10
2017-11-07T09:22:02.078Z,21.43
2017-11-07T09:27:30.233Z,25.40
2017-11-07T09:32:59.142Z,29.07
2017-11-07T09:38:27.288Z,33.37
2017-11-07T09:43:56.190Z,34.10
2017-11-07T09:49:25.180Z,38.87
2017-11-07T09:54:54.098Z,39.37
2017-11-07T10:00:22.237Z,39.07
2017-11-07T10:05:50.382Z,37.17
2017-11-07T10:11:18.538Z,45.07
2017-11-07T10:16:46.693Z,37.10
2017-11-07T10:22:15.596Z,33.60
2017-11-07T10:27:43.804Z,38.03
2017-11-07T10:33:11.958Z,38.20
2017-11-07T10:38:40.122Z,34.77
2017-11-07T10:44:08.262Z,40.23
2017-11-07T10:49:36.416Z,36.37
2017-11-07T10:55:05.365Z,34.00
2017-11-07T11:00:34.269Z,33.87
2017-11-07T11:06:02.408Z,36.83
2017-11-07T11:11:31.317Z,38.27
2017-11-07T11:16:59.465Z,35.53
2017-11-07T11:22:28.373Z,38.03
2017-11-07T11:27:56.529Z,31.07
2017-11-07T11:33:25.436Z,33.63
2017-11-07T11:38:53.582Z,33.87
2017-11-07T11:44:22.512Z,35.40
2017-11-07T11:49:50.649Z,37.90
2017-11-07T11:55:19.608Z,44.20
2017-11-07T12:00:47.758Z,39.50
2017-11-07T12:06:15.897Z,34.43
2017-11-07T12:11:44.043Z,36.93
2017-11-07T12:17:12.966Z,35.47
2017-11-07T12:22:41.161Z,37.87
2017-11-07T12:28:09.327Z,41.17
2017-11-07T12:33:37.498Z,37.27
2017-11-07T12:39:05.645Z,38.50
2017-11-07T12:44:33.821Z,40.73
2017-11-07T12:50:19.832Z,41.70
2017-11-07T12:55:47.989Z,39.53
2017-11-07T13:01:16.140Z,40.30
2017-11-07T13:06:44.277Z,36.00
2017-11-07T13:12:13.200Z,36.73
2017-11-07T13:17:41.341Z,39.90
2017-11-07T13:23:10.264Z,41.83
2017-11-07T13:28:39.184Z,42.20
2017-11-07T13:34:07.343Z,41.70
2017-11-07T13:39:35.494Z,45.03
2017-11-07T13:45:03.656Z,45.37
2017-11-07T13:50:32.550Z,44.77
2017-11-07T13:56:00.704Z,45.87
2017-11-07T14:01:28.850Z,40.07
2017-11-07T14:06:57.034Z,50.30
2017-11-07T14:12:25.194Z,44.83
2017-11-07T14:17:53.345Z,48.90
2017-11-07T14:23:21.489Z,40.90
2017-11-07T14:28:49.634Z,38.97
2017-11-07T14:34:18.543Z,44.30
2017-11-07T14:39:46.696Z,39.53
2017-11-07T14:45:14.848Z,44.40
2017-11-07T14:50:42.996Z,46.20
2017-11-07T14:56:11.168Z,42.80
2017-11-07T15:01:39.293Z,44.50
2017-11-07T15:07:07.584Z,45.07
2017-11-07T15:12:35.713Z,46.13
2017-11-07T15:18:04.660Z,45.40
2017-11-07T15:23:32.797Z,41.33
2017-11-07T15:29:00.945Z,41.93
2017-11-07T15:34:29.078Z,41.93
2017-11-07T15:39:57.264Z,42.00
2017-11-07T15:45:25.418Z,44.37
2017-11-07T15:50:53.564Z,41.10
2017-11-07T15:56:21.714Z,38.20
2017-11-07T16:01:50.627Z,39.90
2017-11-07T16:07:19.550Z,39.17
2017-11-07T16:12:47.711Z,39.67
2017-11-07T16:18:15.852Z,46.17
2017-11-07T16:23:43.981Z,44.90
2017-11-07T16:29:12.117Z,42.60
2017-11-07T16:34:40.250Z,45.00
2017-11-07T16:40:09.174Z,41.13
2017-11-07T16:45:38.015Z,42.83
2017-11-07T16:51:06.137Z,45.27
2017-11-07T16:56:39.207Z,51.78
2017-11-07T17:02:07.387Z,50.27
2017-11-07T17:07:35.752Z,47.30
2017-11-07T17:13:03.974Z,49.07
2017-11-07T17:18:32.094Z,42.50
2017-11-07T17:24:00.229Z,52.87
2017-11-07T17:29:28.353Z,47.67
2017-11-07T17:34:56.491Z,51.70
2017-11-07T17:40:24.746Z,53.37
2017-11-07T17:45:53.854Z,49.47
2017-11-07T17:51:23.014Z,51.83
2017-11-07T17:56:51.251Z,51.57
2017-11-07T18:02:20.177Z,51.47
2017-11-07T18:07:48.426Z,46.47
2017-11-07T18:13:17.312Z,59.00
2017-11-07T18:18:46.394Z,45.37
2017-11-07T18:24:14.527Z,50.57
2017-11-07T18:29:42.695Z,55.43
2017-11-07T18:35:13.121Z,55.17
2017-11-07T18:40:41.322Z,56.50
2017-11-07T18:46:10.355Z,47.93
2017-11-07T18:51:39.511Z,51.37
2017-11-07T18:57:10.270Z,46.97
2017-11-07T19:02:39.900Z,49.53
2017-11-07T19:08:09.663Z,52.53
2017-11-07T19:13:39.604Z,50.87
2017-11-07T19:19:07.967Z,56.23
2017-11-07T19:24:36.175Z,53.57
2017-11-07T19:30:08.803Z,50.10
2017-11-07T19:35:38.189Z,55.53
2017-11-07T19:41:12.449Z,56.00
2017-11-07T19:46:40.606Z,57.10
2017-11-07T19:52:08.813Z,53.90
2017-11-07T19:57:36.984Z,53.40
2017-11-07T20:03:05.188Z,50.87
2017-11-07T20:08:36.838Z,55.67
2017-11-07T20:14:05.885Z,53.10
2017-11-07T20:19:36.019Z,51.73
2017-11-07T20:25:04.185Z,60.67
2017-11-07T20:30:33.343Z,47.77
2017-11-07T20:36:01.520Z,50.07
2017-11-07T20:41:37.013Z,39.27
2017-11-07T20:47:08.793Z,37.70
2017-11-07T20:52:38.585Z,46.37
2017-11-07T20:58:10.918Z,35.50
2017-11-07T21:04:02.714Z,40.53
2017-11-07T21:09:38.013Z,33.33
2017-11-07T21:15:06.227Z,32.00
2017-11-07T21:20:34.348Z,31.27
2017-11-07T21:26:02.541Z,30.40
2017-11-07T21:31:30.697Z,35.20
2017-11-07T21:36:58.851Z,31.07
2017-11-07T21:42:39.630Z,30.97
2017-11-07T21:48:22.405Z,26.80
2017-11-07T21:54:14.253Z,26.63
2017-11-07T21:59:42.425Z,34.77
2017-11-07T22:05:11.473Z,29.70
2017-11-07T22:10:47.625Z,35.13
2017-11-07T22:16:20.190Z,28.33
2017-11-07T22:21:50.412Z,28.87
2017-11-07T22:27:18.598Z,33.73
2017-11-07T22:32:47.508Z,31.77
2017-11-07T22:38:15.667Z,31.77
2017-11-07T22:43:44.777Z,34.10
2017-11-07T22:49:14.276Z,38.88
2017-11-07T22:54:43.391Z,36.20
2017-11-07T23:00:12.916Z,31.10
2017-11-07T23:05:41.133Z,39.13
2017-11-07T23:11:09.375Z,38.10
2017-11-07T23:16:38.490Z,31.90
2017-11-07T23:22:06.644Z,35.17
2017-11-07T23:27:35.573Z,34.77
2017-11-07T23:33:04.499Z,31.73
2017-11-07T23:38:32.673Z,32.97
2017-11-07T23:44:01.598Z,33.47
2017-11-07T23:49:29.753Z,39.83
2017-11-07T23:54:57.926Z,35.63
