createdAt,value
2018-05-18T00:01:04.302Z,15.50
2018-05-18T00:03:08.274Z,15.40
2018-05-18T00:05:11.471Z,15.40
2018-05-18T00:07:14.704Z,15.40
2018-05-18T00:09:17.934Z,15.30
2018-05-18T00:11:21.181Z,15.30
2018-05-18T00:13:24.411Z,15.40
2018-05-18T00:15:27.621Z,15.30
2018-05-18T00:17:32.072Z,15.30
2018-05-18T00:19:35.265Z,15.30
2018-05-18T00:21:38.490Z,15.30
2018-05-18T00:23:41.676Z,15.30
2018-05-18T00:25:45.019Z,15.30
2018-05-18T00:27:55.230Z,15.30
2018-05-18T00:29:59.189Z,15.20
2018-05-18T00:32:03.507Z,15.20
2018-05-18T00:34:06.726Z,15.20
2018-05-18T00:36:09.932Z,15.20
2018-05-18T00:38:14.144Z,15.20
2018-05-18T00:40:17.504Z,15.10
2018-05-18T00:42:20.721Z,15.20
2018-05-18T00:44:23.920Z,15.20
2018-05-18T00:46:28.249Z,15.20
2018-05-18T00:48:32.602Z,15.10
2018-05-18T00:50:35.786Z,15.10
2018-05-18T00:52:39.076Z,15.10
2018-05-18T00:54:42.200Z,15.10
2018-05-18T00:56:45.390Z,15.10
2018-05-18T00:58:49.362Z,15.10
2018-05-18T01:00:53.556Z,15.00
2018-05-18T01:02:58.172Z,15.00
2018-05-18T01:05:02.216Z,15.10
2018-05-18T01:07:06.775Z,15.00
2018-05-18T01:09:11.177Z,15.00
2018-05-18T01:11:15.889Z,15.00
2018-05-18T01:13:21.087Z,15.00
2018-05-18T01:15:25.339Z,15.00
2018-05-18T01:17:29.750Z,14.90
2018-05-18T01:19:34.338Z,15.00
2018-05-18T01:21:39.542Z,14.90
2018-05-18T01:23:44.092Z,14.90
2018-05-18T01:25:48.467Z,14.90
2018-05-18T01:27:55.329Z,14.90
2018-05-18T01:29:59.678Z,14.80
2018-05-18T01:32:03.783Z,14.80
2018-05-18T01:34:08.360Z,14.80
2018-05-18T01:36:14.282Z,14.80
2018-05-18T01:38:19.080Z,14.80
2018-05-18T01:40:23.938Z,14.70
2018-05-18T01:42:28.373Z,14.70
2018-05-18T01:44:33.599Z,14.70
2018-05-18T01:46:38.183Z,14.70
2018-05-18T01:48:43.359Z,14.60
2018-05-18T01:50:47.693Z,14.70
2018-05-18T01:52:50.813Z,14.60
2018-05-18T01:54:55.295Z,14.60
2018-05-18T01:57:00.454Z,14.60
2018-05-18T01:59:11.830Z,14.60
2018-05-18T02:01:16.279Z,14.60
2018-05-18T02:03:20.811Z,14.60
2018-05-18T02:05:25.157Z,14.50
2018-05-18T02:07:29.460Z,14.50
2018-05-18T02:09:33.815Z,14.50
2018-05-18T02:11:38.643Z,14.50
2018-05-18T02:13:43.196Z,14.50
2018-05-18T02:15:47.510Z,14.50
2018-05-18T02:17:51.951Z,14.50
2018-05-18T02:19:56.132Z,14.50
2018-05-18T02:22:00.556Z,14.50
2018-05-18T02:24:04.189Z,14.40
2018-05-18T02:26:07.420Z,14.40
2018-05-18T02:28:11.399Z,14.40
2018-05-18T02:30:14.606Z,14.40
2018-05-18T02:32:17.786Z,14.40
2018-05-18T02:34:21.006Z,14.40
2018-05-18T02:36:24.182Z,14.30
2018-05-18T02:38:28.167Z,14.30
2018-05-18T02:40:31.357Z,14.30
2018-05-18T02:42:34.543Z,14.30
2018-05-18T02:44:37.749Z,14.30
2018-05-18T02:46:40.923Z,14.20
2018-05-18T02:48:44.131Z,14.20
2018-05-18T02:50:47.310Z,14.20
2018-05-18T02:52:50.486Z,14.20
2018-05-18T02:54:55.111Z,14.20
2018-05-18T02:56:59.053Z,14.20
2018-05-18T02:59:02.289Z,14.20
2018-05-18T03:01:06.244Z,14.20
2018-05-18T03:03:09.426Z,14.20
2018-05-18T03:05:13.944Z,14.10
2018-05-18T03:07:17.124Z,14.20
2018-05-18T03:09:21.095Z,14.20
2018-05-18T03:11:24.275Z,14.10
2018-05-18T03:13:27.461Z,14.10
2018-05-18T03:15:31.433Z,14.10
2018-05-18T03:17:34.637Z,14.10
2018-05-18T03:19:37.847Z,14.10
2018-05-18T03:21:41.020Z,14.00
2018-05-18T03:23:44.996Z,14.00
2018-05-18T03:25:48.182Z,14.00
2018-05-18T03:27:53.256Z,14.00
2018-05-18T03:29:56.469Z,14.00
2018-05-18T03:31:59.649Z,14.00
2018-05-18T03:34:02.857Z,14.00
2018-05-18T03:36:06.077Z,14.00
2018-05-18T03:38:09.258Z,14.00
2018-05-18T03:40:14.404Z,14.00
2018-05-18T03:42:19.294Z,14.00
2018-05-18T03:44:22.651Z,13.90
2018-05-18T03:46:26.594Z,14.00
2018-05-18T03:48:30.557Z,13.90
2018-05-18T03:50:33.769Z,13.90
2018-05-18T03:52:36.955Z,13.90
2018-05-18T03:54:40.164Z,13.90
2018-05-18T03:56:44.374Z,13.90
2018-05-18T03:58:48.441Z,13.90
2018-05-18T04:00:52.786Z,13.90
2018-05-18T04:02:56.968Z,13.90
2018-05-18T04:05:01.920Z,13.80
2018-05-18T04:07:06.061Z,13.90
2018-05-18T04:09:10.370Z,13.80
2018-05-18T04:11:15.759Z,13.80
2018-05-18T04:13:19.870Z,13.80
2018-05-18T04:15:24.501Z,13.80
2018-05-18T04:17:29.499Z,13.80
2018-05-18T04:19:35.676Z,13.80
2018-05-18T04:21:40.625Z,13.80
2018-05-18T04:23:44.633Z,13.80
2018-05-18T04:25:47.833Z,13.80
2018-05-18T04:27:51.041Z,13.80
2018-05-18T04:29:54.259Z,13.80
2018-05-18T04:31:57.442Z,13.70
2018-05-18T04:34:01.425Z,13.70
2018-05-18T04:36:04.640Z,13.70
2018-05-18T04:38:07.825Z,13.70
2018-05-18T04:40:11.041Z,13.70
2018-05-18T04:42:14.217Z,13.70
2018-05-18T04:44:18.154Z,13.70
2018-05-18T04:46:21.370Z,13.70
2018-05-18T04:48:24.587Z,13.70
2018-05-18T04:50:27.787Z,13.70
2018-05-18T04:52:30.966Z,13.70
2018-05-18T04:54:35.089Z,13.70
2018-05-18T04:56:39.685Z,13.70
2018-05-18T04:58:42.891Z,13.70
2018-05-18T05:00:46.093Z,13.70
2018-05-18T05:02:49.278Z,13.70
2018-05-18T05:04:52.709Z,13.70
2018-05-18T05:06:55.892Z,13.70
2018-05-18T05:08:59.861Z,13.80
2018-05-18T05:11:03.069Z,13.70
2018-05-18T05:13:06.280Z,13.70
2018-05-18T05:15:09.462Z,13.70
2018-05-18T05:17:12.662Z,13.80
2018-05-18T05:19:15.837Z,13.80
2018-05-18T05:21:19.038Z,13.80
2018-05-18T05:23:22.278Z,13.80
2018-05-18T05:25:26.246Z,13.80
2018-05-18T05:27:29.431Z,13.70
2018-05-18T05:29:32.638Z,13.80
2018-05-18T05:31:35.855Z,13.80
2018-05-18T05:33:39.054Z,13.70
2018-05-18T05:35:42.258Z,13.70
2018-05-18T05:37:45.430Z,13.70
2018-05-18T05:39:48.757Z,13.70
2018-05-18T05:41:52.729Z,13.70
2018-05-18T05:43:55.913Z,13.70
2018-05-18T05:45:59.123Z,13.70
2018-05-18T05:48:02.317Z,13.70
2018-05-18T05:50:06.262Z,13.70
2018-05-18T05:52:09.465Z,13.70
2018-05-18T05:54:12.659Z,13.70
2018-05-18T05:56:16.629Z,13.70
2018-05-18T05:58:19.857Z,13.70
2018-05-18T06:00:23.017Z,13.70
2018-05-18T06:02:26.730Z,13.70
2018-05-18T06:04:30.714Z,13.70
2018-05-18T06:06:35.055Z,13.70
2018-05-18T06:08:38.241Z,13.80
2018-05-18T06:10:41.423Z,13.80
2018-05-18T06:12:44.639Z,13.70
2018-05-18T06:14:47.823Z,13.80
2018-05-18T06:16:51.807Z,13.80
2018-05-18T06:18:55.131Z,13.70
2018-05-18T06:20:58.353Z,13.80
2018-05-18T06:23:01.534Z,13.80
2018-05-18T06:25:04.741Z,13.70
2018-05-18T06:27:08.001Z,13.80
2018-05-18T06:29:11.965Z,13.80
2018-05-18T06:31:16.108Z,13.70
2018-05-18T06:33:20.209Z,13.70
2018-05-18T06:35:23.537Z,13.70
2018-05-18T06:37:26.747Z,13.70
2018-05-18T06:39:29.933Z,13.70
2018-05-18T06:41:33.154Z,13.70
2018-05-18T06:43:36.343Z,13.70
2018-05-18T06:45:39.530Z,13.70
2018-05-18T06:47:43.552Z,13.70
2018-05-18T06:49:47.509Z,13.70
2018-05-18T06:51:50.738Z,13.70
2018-05-18T06:53:53.930Z,13.70
2018-05-18T06:55:57.115Z,13.70
2018-05-18T06:58:01.092Z,13.70
2018-05-18T07:00:04.294Z,13.70
2018-05-18T07:02:07.501Z,13.70
2018-05-18T07:04:10.725Z,13.70
2018-05-18T07:06:13.906Z,13.70
2018-05-18T07:08:17.125Z,13.70
2018-05-18T07:10:20.333Z,13.70
2018-05-18T07:12:23.547Z,13.70
2018-05-18T07:14:26.760Z,13.80
2018-05-18T07:16:30.021Z,13.70
2018-05-18T07:18:33.856Z,13.70
2018-05-18T07:20:37.090Z,13.70
2018-05-18T07:22:40.579Z,13.70
2018-05-18T07:24:43.808Z,13.70
2018-05-18T07:26:47.880Z,13.80
2018-05-18T07:28:52.392Z,13.80
2018-05-18T07:30:56.424Z,13.80
2018-05-18T07:33:00.712Z,13.80
2018-05-18T07:35:06.410Z,13.80
2018-05-18T07:37:11.235Z,13.80
2018-05-18T07:39:16.450Z,13.80
2018-05-18T07:41:21.213Z,13.90
2018-05-18T07:43:25.464Z,13.90
2018-05-18T07:45:28.656Z,13.90
2018-05-18T07:47:32.633Z,14.00
2018-05-18T07:49:35.810Z,13.90
2018-05-18T07:51:39.975Z,14.00
2018-05-18T07:53:43.195Z,14.00
2018-05-18T07:55:46.400Z,14.00
2018-05-18T07:57:49.608Z,14.00
2018-05-18T07:59:52.794Z,14.00
2018-05-18T08:01:55.976Z,14.10
2018-05-18T08:03:59.282Z,14.10
2018-05-18T08:06:03.257Z,14.10
2018-05-18T08:08:07.247Z,14.20
2018-05-18T08:10:10.474Z,14.10
2018-05-18T08:12:13.681Z,14.20
2018-05-18T08:14:17.973Z,14.30
2018-05-18T08:16:21.221Z,14.30
2018-05-18T08:18:25.199Z,14.40
2018-05-18T08:20:28.398Z,14.40
2018-05-18T08:22:31.713Z,14.50
2018-05-18T08:24:36.321Z,14.60
2018-05-18T08:26:40.449Z,14.70
2018-05-18T08:28:43.674Z,14.70
2018-05-18T08:30:46.853Z,14.70
2018-05-18T08:32:50.062Z,14.80
2018-05-18T08:34:53.249Z,14.80
2018-05-18T08:36:57.205Z,14.90
2018-05-18T08:39:00.414Z,14.90
2018-05-18T08:41:03.606Z,14.90
2018-05-18T08:43:06.819Z,15.00
2018-05-18T08:45:10.031Z,15.00
2018-05-18T08:47:13.219Z,15.10
2018-05-18T08:49:17.209Z,15.20
2018-05-18T08:51:20.397Z,15.20
2018-05-18T08:53:23.621Z,15.30
2018-05-18T08:55:26.837Z,15.30
2018-05-18T08:57:30.032Z,15.40
2018-05-18T08:59:33.239Z,15.50
2018-05-18T09:01:36.449Z,15.50
2018-05-18T09:03:40.775Z,15.60
2018-05-18T09:05:43.969Z,15.70
2018-05-18T09:07:47.174Z,15.80
2018-05-18T09:09:50.413Z,15.90
2018-05-18T09:11:53.643Z,15.90
2018-05-18T09:13:56.855Z,16.00
2018-05-18T09:16:00.923Z,16.10
2018-05-18T09:18:04.034Z,16.10
2018-05-18T09:20:08.456Z,16.20
2018-05-18T09:22:12.414Z,16.40
2018-05-18T09:24:15.627Z,16.40
2018-05-18T09:26:18.849Z,16.50
2018-05-18T09:28:22.052Z,16.50
2018-05-18T09:30:26.672Z,16.60
2018-05-18T09:32:29.937Z,16.70
2018-05-18T09:34:33.116Z,16.80
2018-05-18T09:36:36.335Z,16.90
2018-05-18T09:38:41.067Z,17.10
2018-05-18T09:40:44.278Z,17.10
2018-05-18T09:42:47.462Z,17.20
2018-05-18T09:44:50.691Z,17.40
2018-05-18T09:46:53.873Z,17.50
2018-05-18T09:48:57.079Z,17.60
2018-05-18T09:51:00.450Z,17.70
2018-05-18T09:53:03.641Z,17.80
2018-05-18T09:55:07.111Z,17.90
2018-05-18T09:57:10.083Z,18.00
2018-05-18T09:59:13.305Z,18.10
2018-05-18T10:01:17.272Z,18.30
2018-05-18T10:03:21.558Z,18.40
2018-05-18T10:05:25.541Z,18.50
2018-05-18T10:07:28.745Z,18.50
2018-05-18T10:09:31.953Z,18.60
2018-05-18T10:11:35.163Z,18.60
2018-05-18T10:13:38.457Z,18.70
2018-05-18T10:15:42.439Z,18.90
2018-05-18T10:17:45.643Z,18.90
2018-05-18T10:19:48.859Z,19.00
2018-05-18T10:21:52.047Z,19.10
2018-05-18T10:23:55.266Z,19.20
2018-05-18T10:25:58.478Z,19.20
2018-05-18T10:28:01.716Z,19.30
2018-05-18T10:30:05.693Z,19.40
2018-05-18T10:32:08.883Z,19.40
2018-05-18T10:34:12.186Z,19.50
2018-05-18T10:36:16.012Z,19.60
2018-05-18T10:38:19.192Z,19.60
2018-05-18T10:40:23.170Z,19.80
2018-05-18T10:42:26.358Z,19.70
2018-05-18T10:44:30.206Z,19.80
2018-05-18T10:46:34.388Z,19.90
2018-05-18T10:48:39.373Z,20.00
2018-05-18T10:50:43.842Z,20.00
2018-05-18T10:52:47.236Z,20.10
2018-05-18T10:54:50.453Z,20.20
2018-05-18T10:56:53.675Z,20.20
2018-05-18T10:58:56.863Z,20.30
2018-05-18T11:01:00.069Z,20.40
2018-05-18T11:03:03.250Z,20.40
2018-05-18T11:05:06.465Z,20.50
2018-05-18T11:07:09.685Z,20.60
2018-05-18T11:09:12.897Z,20.60
2018-05-18T11:11:18.299Z,20.70
2018-05-18T11:13:23.068Z,20.80
2018-05-18T11:15:26.310Z,20.80
2018-05-18T11:17:29.502Z,20.90
2018-05-18T11:19:32.685Z,21.00
2018-05-18T11:21:36.666Z,21.00
2018-05-18T11:23:39.848Z,21.00
2018-05-18T11:25:43.066Z,21.10
2018-05-18T11:27:46.277Z,21.10
2018-05-18T11:29:49.486Z,21.10
2018-05-18T11:31:52.695Z,21.20
2018-05-18T11:33:55.881Z,21.20
2018-05-18T11:35:59.845Z,21.30
2018-05-18T11:38:03.112Z,21.30
2018-05-18T11:40:06.346Z,21.40
2018-05-18T11:42:10.948Z,21.40
2018-05-18T11:44:15.062Z,21.60
2018-05-18T11:46:18.384Z,21.50
2018-05-18T11:48:23.065Z,21.70
2018-05-18T11:50:26.274Z,21.60
2018-05-18T11:52:29.446Z,21.80
2018-05-18T11:54:32.672Z,21.80
2018-05-18T11:56:36.615Z,21.90
2018-05-18T11:58:39.785Z,21.90
2018-05-18T12:00:42.987Z,22.00
2018-05-18T12:02:46.180Z,22.10
2018-05-18T12:04:49.389Z,22.10
2018-05-18T12:06:52.599Z,22.20
2018-05-18T12:08:55.787Z,22.20
2018-05-18T12:10:59.009Z,22.30
2018-05-18T12:13:02.190Z,22.30
2018-05-18T12:15:05.440Z,22.40
2018-05-18T12:17:08.650Z,22.40
2018-05-18T12:19:11.836Z,22.50
2018-05-18T12:21:15.055Z,22.50
2018-05-18T12:23:18.269Z,22.60
2018-05-18T12:25:21.459Z,22.60
2018-05-18T12:27:25.963Z,22.70
2018-05-18T12:29:29.179Z,22.80
2018-05-18T12:31:32.450Z,22.80
2018-05-18T12:33:35.693Z,22.80
2018-05-18T12:35:39.643Z,22.90
2018-05-18T12:37:42.846Z,22.90
2018-05-18T12:39:46.153Z,23.00
2018-05-18T12:41:49.369Z,23.10
2018-05-18T12:43:52.552Z,23.10
2018-05-18T12:45:56.501Z,23.20
2018-05-18T12:48:00.000Z,23.20
2018-05-18T12:50:04.054Z,23.20
2018-05-18T12:52:07.386Z,23.30
2018-05-18T12:54:10.668Z,23.30
2018-05-18T12:56:13.861Z,23.30
2018-05-18T12:58:19.216Z,23.40
2018-05-18T13:00:22.588Z,23.40
2018-05-18T13:02:25.943Z,23.40
2018-05-18T13:04:31.015Z,23.40
2018-05-18T13:06:34.231Z,23.50
2018-05-18T13:08:37.428Z,23.50
2018-05-18T13:10:41.746Z,23.50
2018-05-18T13:12:46.054Z,23.60
2018-05-18T13:14:50.436Z,23.60
2018-05-18T13:16:53.659Z,23.60
2018-05-18T13:18:56.876Z,23.60
2018-05-18T13:21:00.092Z,23.60
2018-05-18T13:23:03.315Z,23.60
2018-05-18T13:25:06.656Z,23.70
2018-05-18T13:27:10.723Z,23.70
2018-05-18T13:29:13.939Z,23.60
2018-05-18T13:31:17.127Z,23.70
2018-05-18T13:33:20.346Z,23.70
2018-05-18T13:35:23.535Z,23.70
2018-05-18T13:37:26.739Z,23.70
2018-05-18T13:39:30.690Z,23.70
2018-05-18T13:41:33.884Z,23.70
2018-05-18T13:43:37.098Z,23.70
2018-05-18T13:45:40.275Z,23.80
2018-05-18T13:47:44.260Z,23.80
2018-05-18T13:49:47.445Z,23.80
2018-05-18T13:51:50.950Z,23.90
2018-05-18T13:53:54.199Z,23.80
2018-05-18T13:55:57.390Z,23.90
2018-05-18T13:58:00.796Z,23.90
2018-05-18T14:00:04.026Z,23.90
2018-05-18T14:02:07.236Z,23.90
2018-05-18T14:04:11.458Z,23.90
2018-05-18T14:06:14.736Z,23.90
2018-05-18T14:08:18.719Z,23.90
2018-05-18T14:10:21.897Z,23.90
2018-05-18T14:12:26.019Z,23.90
2018-05-18T14:14:29.199Z,23.80
2018-05-18T14:16:33.645Z,23.70
2018-05-18T14:18:37.610Z,23.70
2018-05-18T14:20:40.789Z,23.60
2018-05-18T14:22:44.501Z,23.70
2018-05-18T14:24:48.481Z,23.60
2018-05-18T14:26:53.313Z,23.60
2018-05-18T14:28:57.505Z,23.60
2018-05-18T14:31:01.483Z,23.70
2018-05-18T14:33:04.709Z,23.60
2018-05-18T14:35:09.992Z,23.60
2018-05-18T14:37:13.231Z,23.70
2018-05-18T14:39:16.406Z,23.70
2018-05-18T14:41:20.383Z,23.70
2018-05-18T14:43:23.620Z,23.70
2018-05-18T14:45:26.803Z,23.70
2018-05-18T14:47:29.979Z,23.70
2018-05-18T14:49:33.189Z,23.70
2018-05-18T14:51:36.397Z,23.70
2018-05-18T14:53:39.598Z,23.80
2018-05-18T14:55:43.569Z,23.80
2018-05-18T14:57:47.481Z,23.80
2018-05-18T14:59:50.679Z,23.90
2018-05-18T15:01:53.877Z,23.90
2018-05-18T15:03:57.078Z,23.90
2018-05-18T15:06:00.292Z,23.90
2018-05-18T15:08:03.477Z,23.90
2018-05-18T15:10:08.386Z,23.90
2018-05-18T15:12:11.592Z,23.80
2018-05-18T15:14:14.797Z,23.90
2018-05-18T15:16:18.058Z,23.80
2018-05-18T15:18:21.213Z,23.80
2018-05-18T15:20:24.428Z,23.80
2018-05-18T15:22:27.611Z,23.70
2018-05-18T15:24:30.826Z,23.80
2018-05-18T15:26:34.048Z,23.70
2018-05-18T15:28:37.612Z,23.70
2018-05-18T15:30:40.785Z,23.70
2018-05-18T15:32:43.970Z,23.70
2018-05-18T15:34:47.178Z,23.70
2018-05-18T15:36:50.361Z,23.70
2018-05-18T15:38:54.333Z,23.70
2018-05-18T15:40:57.514Z,23.70
2018-05-18T15:43:00.694Z,23.70
2018-05-18T15:45:04.676Z,23.80
2018-05-18T15:47:07.850Z,23.80
2018-05-18T15:49:11.178Z,23.80
2018-05-18T15:51:14.415Z,23.80
2018-05-18T15:53:17.602Z,23.80
2018-05-18T15:55:20.802Z,23.80
2018-05-18T15:57:24.315Z,23.80
2018-05-18T15:59:27.693Z,23.80
2018-05-18T16:01:30.912Z,23.70
2018-05-18T16:03:34.892Z,23.70
2018-05-18T16:05:38.103Z,23.60
2018-05-18T16:07:41.379Z,23.60
2018-05-18T16:09:44.597Z,23.60
2018-05-18T16:11:47.796Z,23.50
2018-05-18T16:13:51.193Z,23.40
2018-05-18T16:15:56.166Z,23.40
2018-05-18T16:17:59.374Z,23.30
2018-05-18T16:20:02.585Z,23.20
2018-05-18T16:22:05.783Z,23.20
2018-05-18T16:24:09.035Z,23.10
2018-05-18T16:26:14.032Z,23.00
2018-05-18T16:28:18.034Z,22.90
2018-05-18T16:30:21.207Z,22.90
2018-05-18T16:32:24.414Z,22.80
2018-05-18T16:34:27.621Z,22.80
2018-05-18T16:36:30.839Z,22.70
2018-05-18T16:38:34.020Z,22.60
2018-05-18T16:40:37.242Z,22.60
2018-05-18T16:42:40.427Z,22.50
2018-05-18T16:44:43.647Z,22.50
2018-05-18T16:46:46.863Z,22.40
2018-05-18T16:48:50.050Z,22.40
2018-05-18T16:50:53.256Z,22.30
2018-05-18T16:52:57.231Z,22.20
2018-05-18T16:55:00.444Z,22.20
2018-05-18T16:57:03.712Z,22.10
2018-05-18T16:59:07.057Z,22.10
2018-05-18T17:01:11.115Z,22.00
2018-05-18T17:03:14.290Z,22.00
2018-05-18T17:05:17.501Z,21.90
2018-05-18T17:07:21.702Z,21.80
2018-05-18T17:09:25.782Z,21.80
2018-05-18T17:11:28.990Z,21.70
2018-05-18T17:13:32.316Z,21.70
2018-05-18T17:15:36.344Z,21.70
2018-05-18T17:17:39.526Z,21.60
2018-05-18T17:19:42.741Z,21.60
2018-05-18T17:21:45.958Z,21.50
2018-05-18T17:23:49.157Z,21.50
2018-05-18T17:25:53.037Z,21.40
2018-05-18T17:27:58.384Z,21.30
2018-05-18T17:30:02.705Z,21.30
2018-05-18T17:32:06.610Z,21.30
2018-05-18T17:34:09.827Z,21.30
2018-05-18T17:36:13.057Z,21.20
2018-05-18T17:38:16.579Z,21.20
2018-05-18T17:40:20.587Z,21.10
2018-05-18T17:42:23.974Z,21.10
2018-05-18T17:44:27.131Z,21.10
2018-05-18T17:46:31.098Z,21.00
2018-05-18T17:48:34.286Z,21.00
2018-05-18T17:50:37.490Z,21.10
2018-05-18T17:52:40.694Z,21.00
2018-05-18T17:54:43.882Z,21.00
2018-05-18T17:56:47.854Z,20.90
2018-05-18T17:58:51.039Z,20.90
2018-05-18T18:00:54.253Z,20.90
2018-05-18T18:02:57.465Z,20.90
2018-05-18T18:05:02.495Z,20.80
2018-05-18T18:07:06.477Z,20.80
2018-05-18T18:09:09.673Z,20.70
2018-05-18T18:11:12.887Z,20.70
2018-05-18T18:13:17.029Z,20.70
2018-05-18T18:15:20.213Z,20.60
2018-05-18T18:17:23.420Z,20.60
2018-05-18T18:19:27.263Z,20.60
2018-05-18T18:21:31.018Z,20.60
2018-05-18T18:23:35.372Z,20.50
2018-05-18T18:25:40.272Z,20.50
2018-05-18T18:27:44.858Z,20.50
2018-05-18T18:29:49.500Z,20.40
2018-05-18T18:31:54.821Z,20.40
2018-05-18T18:33:58.022Z,20.40
2018-05-18T18:36:01.256Z,20.40
2018-05-18T18:38:05.630Z,20.30
2018-05-18T18:40:08.864Z,20.30
2018-05-18T18:42:12.070Z,20.20
2018-05-18T18:44:15.250Z,20.20
2018-05-18T18:46:18.472Z,20.10
2018-05-18T18:48:21.691Z,20.10
2018-05-18T18:50:25.044Z,20.00
2018-05-18T18:52:28.248Z,20.00
2018-05-18T18:54:31.513Z,19.90
2018-05-18T18:56:34.725Z,19.90
2018-05-18T18:58:37.988Z,19.80
2018-05-18T19:00:42.041Z,19.70
2018-05-18T19:02:46.011Z,19.60
2018-05-18T19:04:49.190Z,19.60
2018-05-18T19:09:37.835Z,19.50
2018-05-18T19:11:41.033Z,19.50
2018-05-18T19:13:44.211Z,19.40
2018-05-18T19:15:47.383Z,19.40
2018-05-18T19:17:50.565Z,19.30
2018-05-18T19:19:53.712Z,19.20
2018-05-18T19:21:56.896Z,19.20
2018-05-18T19:24:00.101Z,19.10
2018-05-18T19:26:04.179Z,19.00
2018-05-18T19:28:08.489Z,18.90
2018-05-18T19:30:12.798Z,18.90
2018-05-18T19:32:16.138Z,18.90
2018-05-18T19:34:19.299Z,18.80
2018-05-18T19:36:22.722Z,18.70
2018-05-18T19:38:25.900Z,18.60
2018-05-18T19:40:29.946Z,18.60
2018-05-18T19:42:33.143Z,18.50
2018-05-18T19:44:38.241Z,18.40
2018-05-18T19:46:41.456Z,18.40
2018-05-18T19:48:44.632Z,18.40
2018-05-18T19:50:47.791Z,18.30
2018-05-18T19:52:50.997Z,18.30
2018-05-18T19:54:54.348Z,18.20
2018-05-18T19:56:57.890Z,18.10
2018-05-18T19:59:01.275Z,18.10
2018-05-18T20:01:04.507Z,18.00
2018-05-18T20:03:07.686Z,18.00
2018-05-18T20:05:11.617Z,17.90
2018-05-18T20:07:15.567Z,17.80
2018-05-18T20:09:18.741Z,17.80
2018-05-18T20:11:22.671Z,17.70
2018-05-18T20:13:26.909Z,17.70
2018-05-18T20:15:30.829Z,17.60
2018-05-18T20:17:34.788Z,17.60
2018-05-18T20:19:38.868Z,17.50
2018-05-18T20:21:42.022Z,17.50
2018-05-18T20:23:45.187Z,17.50
2018-05-18T20:25:48.385Z,17.40
2018-05-18T20:27:51.573Z,17.40
2018-05-18T20:29:55.428Z,17.40
2018-05-18T20:31:58.787Z,17.30
2018-05-18T20:34:01.945Z,17.20
2018-05-18T20:36:05.105Z,17.20
2018-05-18T20:38:08.351Z,17.10
2018-05-18T20:40:11.514Z,17.10
2018-05-18T20:42:14.787Z,17.00
2018-05-18T20:44:19.242Z,17.00
2018-05-18T20:46:23.407Z,17.00
2018-05-18T20:48:27.196Z,16.90
2018-05-18T20:50:31.659Z,16.90
2018-05-18T20:52:37.020Z,16.90
2018-05-18T20:54:41.839Z,16.80
2018-05-18T20:56:46.192Z,16.80
2018-05-18T20:58:51.122Z,16.70
2018-05-18T21:00:56.122Z,16.70
2018-05-18T21:03:01.119Z,16.70
2018-05-18T21:05:05.456Z,16.70
2018-05-18T21:07:09.380Z,16.70
2018-05-18T21:09:13.918Z,16.60
2018-05-18T21:11:19.145Z,16.60
2018-05-18T21:13:24.476Z,16.50
2018-05-18T21:15:28.870Z,16.50
2018-05-18T21:17:33.463Z,16.50
2018-05-18T21:19:39.851Z,16.50
2018-05-18T21:21:43.813Z,16.40
2018-05-18T21:23:48.352Z,16.40
2018-05-18T21:25:52.918Z,16.40
2018-05-18T21:27:57.957Z,16.30
2018-05-18T21:30:02.285Z,16.30
2018-05-18T21:32:06.652Z,16.30
2018-05-18T21:34:11.287Z,16.20
2018-05-18T21:36:15.548Z,16.20
2018-05-18T21:38:19.872Z,16.20
2018-05-18T21:40:25.411Z,16.10
2018-05-18T21:42:29.664Z,16.10
2018-05-18T21:44:34.207Z,16.10
2018-05-18T21:46:39.649Z,16.00
2018-05-18T21:48:44.872Z,16.00
2018-05-18T21:50:50.188Z,15.90
2018-05-18T21:52:54.667Z,16.00
2018-05-18T21:55:00.111Z,15.90
2018-05-18T21:57:04.273Z,15.90
2018-05-18T21:59:08.389Z,15.80
2018-05-18T22:01:13.628Z,15.80
2018-05-18T22:03:18.250Z,15.80
2018-05-18T22:05:23.457Z,15.70
2018-05-18T22:07:26.768Z,15.70
2018-05-18T22:09:30.483Z,15.70
2018-05-18T22:11:33.695Z,15.70
2018-05-18T22:13:36.889Z,15.60
2018-05-18T22:15:40.815Z,15.60
2018-05-18T22:17:44.746Z,15.50
2018-05-18T22:19:48.688Z,15.50
2018-05-18T22:21:52.824Z,15.50
2018-05-18T22:23:56.027Z,15.50
2018-05-18T22:25:59.252Z,15.40
2018-05-18T22:28:02.425Z,15.40
2018-05-18T22:30:06.416Z,15.30
2018-05-18T22:32:09.580Z,15.30
2018-05-18T22:34:12.763Z,15.30
2018-05-18T22:36:16.741Z,15.20
2018-05-18T22:38:19.910Z,15.20
2018-05-18T22:40:23.116Z,15.20
2018-05-18T22:42:27.050Z,15.10
2018-05-18T22:44:30.262Z,15.10
2018-05-18T22:46:33.452Z,15.10
2018-05-18T22:48:37.382Z,15.10
2018-05-18T22:50:41.337Z,15.00
2018-05-18T22:52:44.528Z,15.00
2018-05-18T22:54:47.710Z,15.00
2018-05-18T22:56:51.635Z,14.90
2018-05-18T22:58:55.615Z,14.90
2018-05-18T23:00:59.527Z,14.90
2018-05-18T23:03:02.726Z,14.90
2018-05-18T23:05:05.916Z,14.90
2018-05-18T23:07:09.848Z,14.80
2018-05-18T23:09:13.804Z,14.70
2018-05-18T23:11:16.967Z,14.70
2018-05-18T23:13:20.892Z,14.70
2018-05-18T23:15:24.899Z,14.60
2018-05-18T23:17:28.067Z,14.60
2018-05-18T23:19:31.273Z,14.60
2018-05-18T23:21:34.432Z,14.50
2018-05-18T23:23:38.377Z,14.40
2018-05-18T23:25:42.668Z,14.40
2018-05-18T23:27:47.759Z,14.40
2018-05-18T23:29:52.774Z,14.30
2018-05-18T23:31:56.104Z,14.30
2018-05-18T23:33:59.871Z,14.30
2018-05-18T23:36:03.113Z,14.20
2018-05-18T23:38:06.292Z,14.20
2018-05-18T23:40:09.487Z,14.30
2018-05-18T23:42:12.661Z,14.20
2018-05-18T23:44:15.828Z,14.10
2018-05-18T23:46:19.975Z,14.00
2018-05-18T23:48:23.136Z,14.00
2018-05-18T23:50:26.320Z,14.00
2018-05-18T23:52:30.251Z,13.90
2018-05-18T23:54:34.175Z,13.90
2018-05-18T23:56:38.115Z,13.80
2018-05-18T23:58:42.035Z,13.80
