createdAt,value
2022-11-24T00:01:22.245Z,5.20
2022-11-24T00:04:03.594Z,5.24
2022-11-24T00:06:34.113Z,5.24
2022-11-24T00:09:03.488Z,5.26
2022-11-24T00:11:36.456Z,5.24
2022-11-24T00:14:06.702Z,5.28
2022-11-24T00:16:37.660Z,5.17
2022-11-24T00:19:10.443Z,5.13
2022-11-24T00:21:39.064Z,5.20
2022-11-24T00:24:07.782Z,5.14
2022-11-24T00:26:40.550Z,5.16
2022-11-24T00:29:10.882Z,4.96
2022-11-24T00:31:42.190Z,4.94
2022-11-24T00:34:13.621Z,5.05
2022-11-24T00:36:44.957Z,5.07
2022-11-24T00:39:16.016Z,4.99
2022-11-24T00:44:25.819Z,4.86
2022-11-24T00:58:51.219Z,4.57
2022-11-24T01:01:37.940Z,4.30
2022-11-24T01:04:06.655Z,4.40
2022-11-24T01:06:37.421Z,4.46
2022-11-24T01:09:05.479Z,4.42
2022-11-24T01:11:54.786Z,4.46
2022-11-24T01:14:26.768Z,4.43
2022-11-24T01:16:55.591Z,4.45
2022-11-24T01:19:26.406Z,4.37
2022-11-24T01:21:54.372Z,4.43
2022-11-24T01:24:22.521Z,4.50
2022-11-24T01:26:59.826Z,4.39
2022-11-24T01:29:27.859Z,4.52
2022-11-24T01:31:56.123Z,4.55
2022-11-24T01:34:28.136Z,4.49
2022-11-24T01:42:14.870Z,4.15
2022-11-24T01:55:13.152Z,4.02
2022-11-24T01:57:31.964Z,4.12
2022-11-24T02:00:08.643Z,4.11
2022-11-24T02:02:45.179Z,3.80
2022-11-24T02:05:29.728Z,3.95
2022-11-24T02:08:02.390Z,3.99
2022-11-24T02:10:30.636Z,3.86
2022-11-24T02:13:02.009Z,3.81
2022-11-24T02:15:30.260Z,3.86
2022-11-24T02:17:59.583Z,3.95
2022-11-24T02:20:27.824Z,3.93
2022-11-24T02:23:25.819Z,3.96
2022-11-24T02:26:28.668Z,3.68
2022-11-24T02:28:57.388Z,3.85
2022-11-24T02:31:25.930Z,3.81
2022-11-24T02:33:56.236Z,3.82
2022-11-24T02:36:26.589Z,3.88
2022-11-24T02:40:16.918Z,3.49
2022-11-24T02:51:39.659Z,3.83
2022-11-24T02:53:52.332Z,3.89
2022-11-24T02:56:20.307Z,3.87
2022-11-24T03:01:35.341Z,3.66
2022-11-24T03:04:03.704Z,3.76
2022-11-24T03:06:31.543Z,3.72
2022-11-24T03:08:59.431Z,3.78
2022-11-24T03:11:27.308Z,3.85
2022-11-24T03:13:55.299Z,3.85
2022-11-24T03:16:23.272Z,3.97
2022-11-24T03:18:52.039Z,4.03
2022-11-24T03:21:20.669Z,4.07
2022-11-24T03:23:48.488Z,4.08
2022-11-24T03:26:18.976Z,3.81
2022-11-24T03:28:47.265Z,3.61
2022-11-24T03:31:15.537Z,3.78
2022-11-24T03:33:43.592Z,3.97
2022-11-24T03:36:11.668Z,4.00
2022-11-24T03:38:39.497Z,4.01
2022-11-24T03:41:07.582Z,4.09
2022-11-24T03:43:40.411Z,4.15
2022-11-24T03:46:12.490Z,4.22
2022-11-24T03:48:40.673Z,4.29
2022-11-24T03:51:08.600Z,4.24
2022-11-24T03:53:36.469Z,4.28
2022-11-24T03:56:04.687Z,4.21
2022-11-24T03:58:32.887Z,3.98
2022-11-24T04:01:00.728Z,4.20
2022-11-24T04:03:28.754Z,4.30
2022-11-24T04:05:56.961Z,4.21
2022-11-24T04:08:25.303Z,4.21
2022-11-24T04:10:54.624Z,4.07
2022-11-24T04:13:24.787Z,4.24
2022-11-24T04:15:53.195Z,4.36
2022-11-24T04:18:21.297Z,4.23
2022-11-24T04:20:51.425Z,4.00
2022-11-24T04:23:19.480Z,3.89
2022-11-24T04:25:47.416Z,3.82
2022-11-24T04:28:15.411Z,4.00
2022-11-24T04:30:45.119Z,4.15
2022-11-24T04:33:13.746Z,4.17
2022-11-24T04:35:41.604Z,4.19
2022-11-24T04:38:09.621Z,4.06
2022-11-24T04:40:38.437Z,4.28
2022-11-24T04:43:06.465Z,4.31
2022-11-24T04:45:34.478Z,4.37
2022-11-24T04:48:02.577Z,4.30
2022-11-24T04:50:30.808Z,4.23
2022-11-24T04:52:58.929Z,4.27
2022-11-24T04:55:27.195Z,4.29
2022-11-24T04:57:55.297Z,4.40
2022-11-24T05:00:23.270Z,4.41
2022-11-24T05:02:51.250Z,4.37
2022-11-24T05:05:19.232Z,4.28
2022-11-24T05:07:47.045Z,4.29
2022-11-24T05:10:33.473Z,4.36
2022-11-24T05:13:03.223Z,4.41
2022-11-24T05:15:31.185Z,4.42
2022-11-24T05:17:59.493Z,4.49
2022-11-24T05:20:27.411Z,4.25
2022-11-24T05:22:55.427Z,3.90
2022-11-24T05:25:23.536Z,4.08
2022-11-24T05:27:51.878Z,4.15
2022-11-24T05:30:19.925Z,4.14
2022-11-24T05:32:47.857Z,3.95
2022-11-24T05:35:16.268Z,3.72
2022-11-24T05:37:44.270Z,3.65
2022-11-24T05:40:12.451Z,3.75
2022-11-24T05:42:47.679Z,3.65
2022-11-24T05:45:19.320Z,3.58
2022-11-24T05:47:49.477Z,3.59
2022-11-24T05:50:19.813Z,3.80
2022-11-24T05:52:50.563Z,3.89
2022-11-24T05:55:19.752Z,4.05
2022-11-24T05:57:58.589Z,4.21
2022-11-24T06:00:26.887Z,4.27
2022-11-24T06:02:55.169Z,4.34
2022-11-24T06:05:23.316Z,4.41
2022-11-24T06:07:52.469Z,4.60
2022-11-24T06:10:22.445Z,4.74
2022-11-24T06:12:51.161Z,4.60
2022-11-24T06:15:19.059Z,4.56
2022-11-24T06:17:56.891Z,4.74
2022-11-24T06:20:29.906Z,4.82
2022-11-24T06:23:01.360Z,4.92
2022-11-24T06:25:29.726Z,4.97
2022-11-24T06:27:57.809Z,4.81
2022-11-24T06:30:25.705Z,4.93
2022-11-24T06:32:56.467Z,4.91
2022-11-24T06:35:24.427Z,5.02
2022-11-24T06:37:52.401Z,4.82
2022-11-24T06:40:22.584Z,5.02
2022-11-24T06:42:54.282Z,5.27
2022-11-24T06:45:23.648Z,4.93
2022-11-24T06:47:55.035Z,4.85
2022-11-24T06:50:25.215Z,5.07
2022-11-24T06:52:55.386Z,5.33
2022-11-24T06:55:23.388Z,5.50
2022-11-24T06:57:51.316Z,5.70
2022-11-24T07:00:19.661Z,5.75
2022-11-24T07:02:48.464Z,5.81
2022-11-24T07:05:16.587Z,5.68
2022-11-24T07:07:44.716Z,5.52
2022-11-24T07:10:13.105Z,5.55
2022-11-24T07:12:41.099Z,5.62
2022-11-24T07:15:09.888Z,5.80
2022-11-24T07:17:41.095Z,6.22
2022-11-24T07:20:09.743Z,6.52
2022-11-24T07:22:37.721Z,6.80
2022-11-24T07:25:07.645Z,7.04
2022-11-24T07:27:36.102Z,6.97
2022-11-24T07:30:04.730Z,7.05
2022-11-24T07:32:33.215Z,6.85
2022-11-24T07:35:01.079Z,6.84
2022-11-24T07:37:31.525Z,6.95
2022-11-24T07:39:59.800Z,7.26
2022-11-24T07:42:28.157Z,7.56
2022-11-24T07:44:56.010Z,7.91
2022-11-24T07:47:23.979Z,8.20
2022-11-24T07:49:52.095Z,8.37
2022-11-24T07:52:20.050Z,8.06
2022-11-24T07:54:48.157Z,8.01
2022-11-24T07:57:16.014Z,8.22
2022-11-24T07:59:43.945Z,8.48
2022-11-24T08:02:13.562Z,8.80
2022-11-24T08:04:41.544Z,9.06
2022-11-24T08:07:09.457Z,9.27
2022-11-24T08:09:37.522Z,9.32
2022-11-24T08:12:05.736Z,9.27
2022-11-24T08:14:33.928Z,9.24
2022-11-24T08:17:02.082Z,9.28
2022-11-24T08:19:30.004Z,9.09
2022-11-24T08:21:58.108Z,8.93
2022-11-24T08:24:27.477Z,8.82
2022-11-24T08:26:55.363Z,8.64
2022-11-24T08:29:23.377Z,8.45
2022-11-24T08:31:51.422Z,8.38
2022-11-24T08:34:19.324Z,8.16
2022-11-24T08:36:47.337Z,7.93
2022-11-24T08:39:15.250Z,7.87
2022-11-24T08:41:43.316Z,7.83
2022-11-24T08:44:11.444Z,7.82
2022-11-24T08:46:39.515Z,7.75
2022-11-24T08:49:07.793Z,7.60
2022-11-24T08:51:35.797Z,7.47
2022-11-24T08:54:03.845Z,7.37
2022-11-24T08:56:33.329Z,7.38
2022-11-24T08:59:02.065Z,7.21
2022-11-24T09:01:30.400Z,7.18
2022-11-24T09:03:58.580Z,7.11
2022-11-24T09:06:31.126Z,7.02
2022-11-24T09:09:00.243Z,7.09
2022-11-24T09:11:29.303Z,6.95
2022-11-24T09:13:57.555Z,6.88
2022-11-24T09:16:28.153Z,6.79
2022-11-24T09:19:04.987Z,6.72
2022-11-24T09:21:34.635Z,6.62
2022-11-24T09:24:02.769Z,6.61
2022-11-24T09:26:33.901Z,6.66
2022-11-24T09:29:03.962Z,6.62
2022-11-24T09:31:34.709Z,6.51
2022-11-24T09:34:05.690Z,6.61
2022-11-24T09:36:33.985Z,6.60
2022-11-24T09:39:02.194Z,6.49
2022-11-24T09:41:56.294Z,6.55
2022-11-24T09:44:51.329Z,6.38
2022-11-24T09:47:59.488Z,6.46
2022-11-24T09:50:33.524Z,6.56
2022-11-24T09:53:11.398Z,6.39
2022-11-24T09:55:51.577Z,6.42
2022-11-24T09:58:46.017Z,6.47
2022-11-24T10:01:19.522Z,6.59
2022-11-24T10:03:52.253Z,6.59
2022-11-24T10:06:30.847Z,6.48
2022-11-24T10:09:16.441Z,6.31
2022-11-24T10:12:14.160Z,6.31
2022-11-24T10:14:50.821Z,6.24
2022-11-24T10:17:21.503Z,6.25
2022-11-24T10:20:09.136Z,6.44
2022-11-24T10:23:04.384Z,6.66
2022-11-24T10:25:41.237Z,6.92
2022-11-24T10:28:15.769Z,6.85
2022-11-24T10:30:44.130Z,6.94
2022-11-24T10:33:28.781Z,6.89
2022-11-24T10:36:08.314Z,6.80
2022-11-24T10:38:40.864Z,6.85
2022-11-24T10:41:17.017Z,6.95
2022-11-24T10:43:45.116Z,6.92
2022-11-24T10:46:24.743Z,6.96
2022-11-24T10:49:00.665Z,6.88
2022-11-24T10:51:51.265Z,6.93
2022-11-24T10:54:22.767Z,6.91
2022-11-24T10:56:53.171Z,6.75
2022-11-24T10:59:36.738Z,6.77
2022-11-24T11:02:38.849Z,6.85
2022-11-24T11:05:38.276Z,6.82
2022-11-24T11:08:20.159Z,6.72
2022-11-24T11:11:14.569Z,6.50
2022-11-24T11:14:01.614Z,6.46
2022-11-24T11:16:37.545Z,6.44
2022-11-24T11:20:00.089Z,6.26
2022-11-24T11:22:32.104Z,6.12
2022-11-24T11:25:03.004Z,6.25
2022-11-24T11:27:31.013Z,6.30
2022-11-24T11:36:16.138Z,6.40
2022-11-24T11:38:45.189Z,6.36
2022-11-24T11:41:36.214Z,6.26
2022-11-24T11:44:26.853Z,6.31
2022-11-24T11:46:57.205Z,6.31
2022-11-24T11:49:25.424Z,6.21
2022-11-24T11:52:08.383Z,6.22
2022-11-24T11:55:02.886Z,6.43
2022-11-24T11:57:47.082Z,6.36
2022-11-24T12:00:22.204Z,6.19
2022-11-24T12:03:27.340Z,6.11
2022-11-24T12:06:53.120Z,6.24
2022-11-24T12:09:56.049Z,6.11
2022-11-24T12:12:31.801Z,6.14
2022-11-24T12:15:37.701Z,6.13
2022-11-24T12:18:49.025Z,6.17
2022-11-24T12:21:25.966Z,6.23
2022-11-24T12:24:10.003Z,6.22
2022-11-24T12:26:52.681Z,6.30
2022-11-24T12:29:26.588Z,6.36
2022-11-24T12:32:31.421Z,6.34
2022-11-24T12:35:54.902Z,6.44
2022-11-24T12:38:56.041Z,6.48
2022-11-24T12:41:41.562Z,6.75
2022-11-24T12:44:37.937Z,6.85
2022-11-24T12:47:20.133Z,6.93
2022-11-24T12:50:12.987Z,6.92
2022-11-24T12:53:04.311Z,6.91
2022-11-24T12:55:34.291Z,6.85
2022-11-24T12:58:14.897Z,6.88
2022-11-24T13:01:32.557Z,6.80
2022-11-24T13:04:15.670Z,6.74
2022-11-24T13:06:49.286Z,6.75
2022-11-24T13:09:17.989Z,6.77
2022-11-24T13:11:53.286Z,6.81
2022-11-24T13:14:36.138Z,7.01
2022-11-24T13:17:40.593Z,7.05
2022-11-24T13:20:21.873Z,7.07
2022-11-24T13:22:54.269Z,6.96
2022-11-24T13:25:41.047Z,6.94
2022-11-24T13:29:03.218Z,6.82
2022-11-24T13:31:34.738Z,6.67
2022-11-24T13:34:46.100Z,6.75
2022-11-24T13:37:45.817Z,6.77
2022-11-24T13:40:13.776Z,6.73
2022-11-24T13:42:57.513Z,6.69
2022-11-24T13:45:45.334Z,6.76
2022-11-24T13:48:19.480Z,6.82
2022-11-24T13:50:50.666Z,6.80
2022-11-24T13:53:36.497Z,6.57
2022-11-24T13:56:13.833Z,6.38
2022-11-24T13:58:45.235Z,6.34
2022-11-24T14:01:32.676Z,6.29
2022-11-24T14:06:59.020Z,6.11
2022-11-24T14:09:37.713Z,6.16
2022-11-24T14:12:14.882Z,6.24
2022-11-24T14:14:44.714Z,6.17
2022-11-24T14:17:23.224Z,6.04
2022-11-24T14:19:56.531Z,6.01
2022-11-24T14:22:33.884Z,6.10
2022-11-24T14:25:02.922Z,5.98
2022-11-24T14:27:34.584Z,5.93
2022-11-24T14:30:18.273Z,5.86
2022-11-24T14:33:01.133Z,5.83
2022-11-24T14:35:35.095Z,5.78
2022-11-24T14:38:05.891Z,5.72
2022-11-24T14:40:50.024Z,5.70
2022-11-24T14:43:25.981Z,5.56
2022-11-24T14:45:55.742Z,5.58
2022-11-24T14:48:30.794Z,5.38
2022-11-24T14:51:14.927Z,5.47
2022-11-24T14:53:45.694Z,5.45
2022-11-24T14:57:04.341Z,5.34
2022-11-24T14:59:38.254Z,5.38
2022-11-24T15:02:38.643Z,5.38
2022-11-24T15:05:07.271Z,5.36
2022-11-24T15:07:38.914Z,5.26
2022-11-24T15:10:20.494Z,5.18
2022-11-24T15:12:58.717Z,5.25
2022-11-24T15:15:34.090Z,5.21
2022-11-24T15:18:04.704Z,5.18
2022-11-24T15:20:46.434Z,5.17
2022-11-24T15:23:24.892Z,5.23
2022-11-24T15:26:01.582Z,5.27
2022-11-24T15:28:31.202Z,5.32
2022-11-24T15:31:14.450Z,5.25
2022-11-24T15:33:42.764Z,5.35
2022-11-24T15:36:12.583Z,5.39
2022-11-24T15:38:40.577Z,5.45
2022-11-24T15:41:21.076Z,5.50
2022-11-24T15:43:49.423Z,5.52
2022-11-24T15:46:17.801Z,5.62
2022-11-24T15:48:46.501Z,5.72
2022-11-24T15:51:15.247Z,5.74
2022-11-24T15:53:49.724Z,5.72
2022-11-24T15:56:33.305Z,5.73
2022-11-24T15:59:02.443Z,5.67
2022-11-24T16:01:33.370Z,5.75
2022-11-24T16:04:02.666Z,5.79
2022-11-24T16:06:31.284Z,5.88
2022-11-24T16:09:00.062Z,5.80
2022-11-24T16:11:28.418Z,5.86
2022-11-24T16:13:57.120Z,5.89
2022-11-24T16:16:25.626Z,5.93
2022-11-24T16:18:54.390Z,5.93
2022-11-24T16:21:23.715Z,5.86
2022-11-24T16:23:52.251Z,5.90
2022-11-24T16:26:20.436Z,5.80
2022-11-24T16:28:48.992Z,5.84
2022-11-24T16:31:18.434Z,5.78
2022-11-24T16:33:47.221Z,5.82
2022-11-24T16:36:15.852Z,5.85
2022-11-24T16:38:44.558Z,5.88
2022-11-24T16:41:13.396Z,5.71
2022-11-24T16:43:41.930Z,5.63
2022-11-24T16:46:23.166Z,5.66
2022-11-24T17:28:24.555Z,5.90
2022-11-24T18:39:24.317Z,5.60
2022-11-24T18:48:22.067Z,5.56
2022-11-24T18:57:10.466Z,5.61
2022-11-24T18:59:46.156Z,5.63
2022-11-24T19:10:27.441Z,5.81
2022-11-24T19:15:38.637Z,5.95
2022-11-24T19:31:41.253Z,5.84
2022-11-24T19:36:57.844Z,5.73
2022-11-24T19:52:56.920Z,5.80
2022-11-24T19:55:30.766Z,5.72
2022-11-24T20:00:51.393Z,5.80
2022-11-24T20:03:30.118Z,5.86
2022-11-24T20:19:41.631Z,5.86
2022-11-24T20:44:10.192Z,5.95
2022-11-24T20:57:31.878Z,6.09
2022-11-24T21:02:48.310Z,6.13
2022-11-24T21:16:16.496Z,6.00
2022-11-24T21:18:56.004Z,6.04
2022-11-24T21:21:25.850Z,6.01
2022-11-24T21:32:14.506Z,5.94
2022-11-24T21:37:24.162Z,5.95
2022-11-24T21:39:52.599Z,6.04
2022-11-24T21:42:20.483Z,6.15
2022-11-24T21:47:30.531Z,6.03
2022-11-24T21:50:01.044Z,5.85
2022-11-24T21:52:28.954Z,5.86
2022-11-24T21:54:56.985Z,6.01
2022-11-24T21:57:27.280Z,5.87
2022-11-24T21:59:55.241Z,5.83
2022-11-24T22:05:05.668Z,5.93
2022-11-24T22:07:42.772Z,5.98
2022-11-24T22:10:11.009Z,5.91
2022-11-24T22:12:38.782Z,5.92
2022-11-24T22:15:07.111Z,5.92
2022-11-24T22:17:35.022Z,6.00
2022-11-24T22:20:02.926Z,5.93
2022-11-24T22:22:30.759Z,6.01
2022-11-24T22:24:58.912Z,6.00
2022-11-24T22:27:26.812Z,5.92
2022-11-24T22:29:54.853Z,6.00
2022-11-24T22:32:23.022Z,6.01
2022-11-24T22:34:51.285Z,5.91
2022-11-24T22:37:20.388Z,5.82
2022-11-24T22:42:30.668Z,5.80
2022-11-24T22:44:59.771Z,5.80
2022-11-24T22:47:30.013Z,5.80
2022-11-24T22:50:01.048Z,5.69
2022-11-24T22:52:30.062Z,5.72
2022-11-24T22:55:02.902Z,5.71
2022-11-24T22:57:30.751Z,5.70
2022-11-24T23:00:00.099Z,5.56
2022-11-24T23:02:29.298Z,5.60
2022-11-24T23:04:57.681Z,5.59
2022-11-24T23:10:10.563Z,5.51
2022-11-24T23:12:47.974Z,5.47
2022-11-24T23:15:16.218Z,5.42
2022-11-24T23:17:46.444Z,5.47
2022-11-24T23:20:14.592Z,5.49
2022-11-24T23:22:42.413Z,5.46
2022-11-24T23:25:10.775Z,5.35
2022-11-24T23:27:38.669Z,5.34
2022-11-24T23:30:07.692Z,5.40
2022-11-24T23:32:35.620Z,5.33
2022-11-24T23:35:03.593Z,5.37
2022-11-24T23:37:52.090Z,5.22
2022-11-24T23:40:21.836Z,5.24
2022-11-24T23:42:57.719Z,5.18
2022-11-24T23:45:26.192Z,5.25
2022-11-24T23:48:03.547Z,5.24
2022-11-24T23:50:36.104Z,5.23
2022-11-24T23:53:04.440Z,5.25
2022-11-24T23:55:33.278Z,5.28
2022-11-24T23:58:01.164Z,5.26
