createdAt,value
2019-05-23T00:01:04.991Z,8.30
2019-05-23T00:03:41.120Z,8.30
2019-05-23T00:06:11.020Z,8.30
2019-05-23T00:08:40.762Z,8.30
2019-05-23T00:11:32.874Z,8.20
2019-05-23T00:14:09.888Z,8.20
2019-05-23T00:16:38.665Z,8.10
2019-05-23T00:19:07.776Z,8.10
2019-05-23T00:21:37.237Z,8.10
2019-05-23T00:24:05.453Z,8.10
2019-05-23T00:26:34.503Z,8.10
2019-05-23T00:29:09.906Z,8.10
2019-05-23T00:31:35.220Z,8.00
2019-05-23T00:34:04.728Z,8.00
2019-05-23T00:36:34.653Z,8.00
2019-05-23T00:39:04.555Z,7.90
2019-05-23T00:41:32.889Z,7.90
2019-05-23T00:44:01.599Z,7.90
2019-05-23T00:46:29.955Z,7.90
2019-05-23T00:48:58.185Z,7.90
2019-05-23T00:51:26.911Z,7.90
2019-05-23T00:53:56.292Z,7.90
2019-05-23T00:56:24.714Z,7.80
2019-05-23T00:58:54.089Z,7.70
2019-05-23T01:01:22.497Z,7.70
2019-05-23T01:03:52.226Z,7.70
2019-05-23T01:06:21.092Z,7.60
2019-05-23T01:08:50.194Z,7.60
2019-05-23T01:11:19.495Z,7.50
2019-05-23T01:13:47.830Z,7.60
2019-05-23T01:16:16.841Z,7.50
2019-05-23T01:18:45.238Z,7.50
2019-05-23T01:21:17.646Z,7.50
2019-05-23T01:23:50.983Z,7.40
2019-05-23T01:26:19.537Z,7.50
2019-05-23T01:28:48.090Z,7.50
2019-05-23T01:31:17.961Z,7.50
2019-05-23T01:33:46.589Z,7.40
2019-05-23T01:36:15.212Z,7.50
2019-05-23T01:38:43.930Z,7.40
2019-05-23T01:41:12.734Z,7.50
2019-05-23T01:43:41.279Z,7.40
2019-05-23T01:46:10.446Z,7.40
2019-05-23T01:48:38.750Z,7.40
2019-05-23T01:51:07.993Z,7.40
2019-05-23T01:53:37.223Z,7.40
2019-05-23T01:56:05.818Z,7.40
2019-05-23T01:58:34.910Z,7.30
2019-05-23T02:01:04.210Z,7.30
2019-05-23T02:03:32.536Z,7.30
2019-05-23T02:06:01.633Z,7.10
2019-05-23T02:08:30.167Z,7.10
2019-05-23T02:10:58.687Z,7.10
2019-05-23T02:13:27.370Z,7.10
2019-05-23T02:15:56.194Z,7.10
2019-05-23T02:18:25.370Z,7.00
2019-05-23T02:23:31.892Z,7.00
2019-05-23T02:26:00.166Z,7.00
2019-05-23T02:28:29.994Z,7.00
2019-05-23T02:30:58.420Z,7.00
2019-05-23T02:33:26.633Z,7.00
2019-05-23T02:35:54.940Z,7.00
2019-05-23T02:38:24.970Z,6.90
2019-05-23T02:41:11.115Z,6.90
2019-05-23T02:43:41.064Z,7.00
2019-05-23T02:46:10.959Z,7.00
2019-05-23T02:48:43.302Z,6.90
2019-05-23T02:51:26.143Z,6.90
2019-05-23T02:53:54.371Z,6.90
2019-05-23T02:56:22.652Z,6.90
2019-05-23T02:59:07.675Z,6.90
2019-05-23T03:02:14.078Z,6.90
2019-05-23T03:04:43.078Z,6.90
2019-05-23T03:07:11.340Z,6.90
2019-05-23T03:09:39.842Z,6.90
2019-05-23T03:12:09.119Z,7.00
2019-05-23T03:14:38.021Z,7.00
2019-05-23T03:17:08.119Z,7.00
2019-05-23T03:19:42.761Z,7.00
2019-05-23T03:22:35.971Z,7.00
2019-05-23T03:25:09.227Z,7.00
2019-05-23T03:27:40.744Z,6.90
2019-05-23T03:30:12.162Z,6.90
2019-05-23T03:32:44.745Z,6.90
2019-05-23T03:35:31.170Z,6.90
2019-05-23T03:38:00.151Z,6.80
2019-05-23T03:40:28.385Z,6.90
2019-05-23T03:42:57.408Z,6.80
2019-05-23T03:45:27.281Z,6.90
2019-05-23T03:47:55.715Z,6.90
2019-05-23T03:50:24.316Z,6.90
2019-05-23T03:52:52.814Z,6.80
2019-05-23T03:55:22.986Z,6.80
2019-05-23T03:57:52.892Z,6.90
2019-05-23T04:00:23.200Z,6.90
2019-05-23T04:02:51.494Z,7.00
2019-05-23T04:05:20.160Z,7.00
2019-05-23T04:07:48.850Z,7.10
2019-05-23T04:10:17.106Z,7.10
2019-05-23T04:12:45.737Z,7.20
2019-05-23T04:15:14.562Z,7.20
2019-05-23T04:17:42.882Z,7.30
2019-05-23T04:20:11.476Z,7.20
2019-05-23T04:22:39.752Z,7.30
2019-05-23T04:25:08.761Z,7.40
2019-05-23T04:27:37.922Z,7.30
2019-05-23T04:30:09.183Z,7.10
2019-05-23T04:32:37.866Z,7.20
2019-05-23T04:35:07.026Z,7.30
2019-05-23T04:37:36.033Z,7.40
2019-05-23T04:40:08.812Z,7.50
2019-05-23T04:42:37.048Z,7.30
2019-05-23T04:45:06.460Z,7.40
2019-05-23T04:47:35.506Z,7.50
2019-05-23T04:50:07.554Z,7.70
2019-05-23T04:52:36.149Z,7.80
2019-05-23T04:55:06.414Z,7.90
2019-05-23T04:57:35.005Z,7.80
2019-05-23T05:00:04.780Z,8.00
2019-05-23T05:02:33.387Z,8.00
2019-05-23T05:05:02.015Z,8.10
2019-05-23T05:07:30.402Z,8.30
2019-05-23T05:09:58.664Z,8.40
2019-05-23T05:12:26.911Z,8.50
2019-05-23T05:14:55.424Z,8.60
2019-05-23T05:17:23.725Z,8.60
2019-05-23T05:19:51.957Z,8.70
2019-05-23T05:22:20.367Z,8.80
2019-05-23T05:24:48.643Z,8.90
2019-05-23T05:27:17.311Z,9.00
2019-05-23T05:29:45.583Z,9.10
2019-05-23T05:32:15.277Z,9.10
2019-05-23T05:34:43.506Z,9.00
2019-05-23T05:37:11.813Z,8.90
2019-05-23T05:39:40.515Z,8.80
2019-05-23T05:42:09.256Z,9.00
2019-05-23T05:44:39.113Z,9.10
2019-05-23T05:47:09.011Z,9.20
2019-05-23T05:49:37.507Z,9.30
2019-05-23T05:52:07.347Z,9.50
2019-05-23T05:54:36.536Z,9.60
2019-05-23T05:57:05.932Z,9.80
2019-05-23T05:59:34.346Z,9.90
2019-05-23T06:02:03.681Z,9.70
2019-05-23T06:04:32.443Z,9.70
2019-05-23T06:07:18.562Z,9.90
2019-05-23T06:09:48.452Z,10.20
2019-05-23T06:12:16.704Z,10.30
2019-05-23T06:14:46.651Z,10.20
2019-05-23T06:17:17.016Z,10.30
2019-05-23T06:19:45.251Z,10.40
2019-05-23T06:22:13.598Z,10.70
2019-05-23T06:24:48.909Z,10.90
2019-05-23T06:27:13.647Z,11.10
2019-05-23T06:29:41.869Z,11.20
2019-05-23T06:32:11.835Z,11.30
2019-05-23T06:34:40.251Z,11.50
2019-05-23T06:37:09.146Z,11.60
2019-05-23T06:39:38.119Z,11.70
2019-05-23T06:42:07.599Z,11.90
2019-05-23T06:44:37.273Z,12.00
2019-05-23T06:47:07.090Z,12.20
2019-05-23T06:49:35.533Z,12.40
2019-05-23T06:52:04.038Z,12.60
2019-05-23T06:54:32.642Z,12.70
2019-05-23T06:57:00.932Z,12.80
2019-05-23T06:59:29.244Z,13.00
2019-05-23T07:01:57.804Z,13.10
2019-05-23T07:04:26.540Z,13.30
2019-05-23T07:06:54.935Z,13.40
2019-05-23T07:09:23.198Z,13.50
2019-05-23T07:11:52.655Z,13.70
2019-05-23T07:14:20.926Z,13.90
2019-05-23T07:16:50.380Z,13.90
2019-05-23T07:19:18.978Z,14.10
2019-05-23T07:21:47.324Z,14.20
2019-05-23T07:24:15.643Z,14.40
2019-05-23T07:26:44.357Z,14.40
2019-05-23T07:29:12.949Z,14.50
2019-05-23T07:31:41.270Z,14.60
2019-05-23T07:34:09.540Z,14.70
2019-05-23T07:36:39.082Z,14.90
2019-05-23T07:39:11.500Z,15.10
2019-05-23T07:41:39.689Z,15.10
2019-05-23T07:44:08.781Z,15.10
2019-05-23T07:46:37.058Z,15.10
2019-05-23T07:49:05.381Z,15.10
2019-05-23T07:51:33.712Z,15.10
2019-05-23T07:54:03.633Z,15.20
2019-05-23T07:56:33.609Z,15.50
2019-05-23T07:59:01.845Z,15.70
2019-05-23T08:01:32.131Z,15.90
2019-05-23T08:04:19.306Z,15.60
2019-05-23T08:06:30.348Z,15.70
2019-05-23T08:08:58.671Z,15.70
2019-05-23T08:11:27.206Z,15.90
2019-05-23T08:13:55.935Z,15.90
2019-05-23T08:16:24.256Z,16.00
2019-05-23T08:18:52.566Z,16.20
2019-05-23T08:21:21.109Z,16.50
2019-05-23T08:23:49.399Z,16.70
2019-05-23T08:26:19.298Z,16.90
2019-05-23T08:29:12.480Z,17.20
2019-05-23T08:31:17.937Z,17.20
2019-05-23T08:33:46.219Z,17.10
2019-05-23T08:36:15.237Z,17.20
2019-05-23T08:38:43.745Z,17.40
2019-05-23T08:41:12.087Z,17.30
2019-05-23T08:43:40.376Z,17.10
2019-05-23T08:46:08.844Z,17.00
2019-05-23T08:48:37.137Z,16.80
2019-05-23T08:51:06.188Z,17.10
2019-05-23T08:53:34.537Z,17.40
2019-05-23T08:56:05.078Z,17.60
2019-05-23T08:58:33.078Z,17.70
2019-05-23T09:01:02.504Z,17.70
2019-05-23T09:03:30.712Z,17.90
2019-05-23T09:05:59.816Z,18.10
2019-05-23T09:08:29.546Z,17.70
2019-05-23T09:10:57.772Z,17.60
2019-05-23T09:13:26.044Z,17.70
2019-05-23T09:15:54.340Z,18.00
2019-05-23T09:18:22.598Z,18.30
2019-05-23T09:20:51.226Z,18.10
2019-05-23T09:23:19.617Z,18.50
2019-05-23T09:25:47.854Z,18.80
2019-05-23T09:28:17.076Z,19.00
2019-05-23T09:30:45.316Z,19.30
2019-05-23T09:33:13.939Z,19.50
2019-05-23T09:35:42.196Z,19.40
2019-05-23T09:38:10.450Z,19.60
2019-05-23T09:40:38.714Z,19.60
2019-05-23T09:43:07.790Z,19.60
2019-05-23T09:45:36.042Z,19.10
2019-05-23T09:48:04.293Z,18.70
2019-05-23T09:50:33.087Z,18.90
2019-05-23T09:53:01.324Z,18.90
2019-05-23T09:55:30.352Z,19.00
2019-05-23T09:57:58.592Z,18.90
2019-05-23T10:00:28.222Z,18.90
2019-05-23T10:02:56.737Z,19.30
2019-05-23T10:05:42.093Z,19.50
2019-05-23T10:07:54.969Z,19.20
2019-05-23T10:10:23.468Z,19.20
2019-05-23T10:12:51.715Z,19.20
2019-05-23T10:15:39.918Z,19.30
2019-05-23T10:18:10.032Z,19.60
2019-05-23T10:20:39.245Z,19.60
2019-05-23T10:23:07.551Z,19.80
2019-05-23T10:25:35.825Z,19.80
2019-05-23T10:28:04.996Z,20.00
2019-05-23T10:30:33.245Z,20.20
2019-05-23T10:33:01.483Z,20.10
2019-05-23T10:35:30.795Z,20.10
2019-05-23T10:37:59.047Z,20.30
2019-05-23T10:40:27.359Z,20.50
2019-05-23T10:42:55.612Z,20.30
2019-05-23T10:45:23.869Z,20.40
2019-05-23T10:47:52.112Z,20.50
2019-05-23T10:50:20.377Z,20.60
2019-05-23T10:52:48.610Z,20.80
2019-05-23T10:55:16.877Z,20.90
2019-05-23T10:57:45.178Z,20.90
2019-05-23T11:00:15.073Z,20.80
2019-05-23T11:02:43.612Z,20.30
2019-05-23T11:05:14.070Z,19.80
2019-05-23T11:07:42.676Z,19.80
2019-05-23T11:10:11.715Z,20.10
2019-05-23T11:12:40.593Z,20.20
2019-05-23T11:15:08.911Z,20.20
2019-05-23T11:17:37.139Z,20.30
2019-05-23T11:20:08.190Z,20.30
2019-05-23T11:22:36.447Z,20.30
2019-05-23T11:25:07.067Z,20.20
2019-05-23T11:27:35.326Z,20.40
2019-05-23T11:30:05.204Z,20.60
2019-05-23T11:32:33.467Z,20.20
2019-05-23T11:35:01.718Z,19.80
2019-05-23T11:37:29.965Z,19.80
2019-05-23T11:39:58.214Z,19.70
2019-05-23T11:42:26.446Z,19.90
2019-05-23T11:44:54.680Z,20.10
2019-05-23T11:47:23.426Z,20.40
2019-05-23T11:49:51.808Z,20.60
2019-05-23T11:52:20.337Z,20.90
2019-05-23T11:54:49.047Z,21.10
2019-05-23T11:57:17.290Z,20.90
2019-05-23T11:59:45.702Z,20.60
2019-05-23T12:02:15.601Z,20.40
2019-05-23T12:04:43.834Z,20.40
2019-05-23T12:07:19.964Z,20.50
2019-05-23T12:09:48.186Z,20.70
2019-05-23T12:12:16.433Z,20.80
2019-05-23T12:14:44.657Z,20.90
2019-05-23T12:17:12.996Z,20.80
2019-05-23T12:19:41.246Z,20.50
2019-05-23T12:22:09.750Z,20.60
2019-05-23T12:24:38.001Z,20.70
2019-05-23T12:27:06.304Z,20.80
2019-05-23T12:29:34.577Z,21.00
2019-05-23T12:32:04.764Z,21.10
2019-05-23T12:34:33.024Z,21.00
2019-05-23T12:37:18.342Z,20.90
2019-05-23T12:39:31.552Z,21.10
2019-05-23T12:41:59.834Z,21.30
2019-05-23T12:44:28.461Z,21.40
2019-05-23T12:46:56.817Z,21.30
2019-05-23T12:49:29.497Z,21.20
2019-05-23T12:51:58.229Z,21.20
2019-05-23T12:54:26.656Z,21.30
2019-05-23T12:56:55.066Z,21.50
2019-05-23T12:59:23.803Z,21.60
2019-05-23T13:01:53.946Z,21.80
2019-05-23T13:04:22.873Z,21.90
2019-05-23T13:06:51.230Z,22.10
2019-05-23T13:09:19.502Z,21.80
2019-05-23T13:11:47.827Z,21.70
2019-05-23T13:14:16.079Z,21.90
2019-05-23T13:16:44.311Z,22.10
2019-05-23T13:19:13.087Z,22.20
2019-05-23T13:21:41.486Z,22.40
2019-05-23T13:24:09.736Z,22.60
2019-05-23T13:26:38.053Z,22.50
2019-05-23T13:29:06.298Z,22.50
2019-05-23T13:31:34.537Z,22.40
2019-05-23T13:34:02.799Z,22.50
2019-05-23T13:36:31.040Z,22.60
2019-05-23T13:38:59.353Z,22.50
2019-05-23T13:41:27.600Z,22.50
2019-05-23T13:43:55.848Z,22.40
2019-05-23T13:46:24.178Z,22.40
2019-05-23T13:48:52.410Z,22.50
2019-05-23T13:51:20.677Z,22.70
2019-05-23T13:53:48.975Z,22.80
2019-05-23T13:56:17.248Z,22.90
2019-05-23T13:58:45.962Z,23.00
2019-05-23T14:01:14.232Z,23.20
2019-05-23T14:03:42.543Z,23.30
2019-05-23T14:06:11.384Z,23.30
2019-05-23T14:08:39.625Z,23.20
2019-05-23T14:11:08.348Z,23.20
2019-05-23T14:13:36.693Z,23.30
2019-05-23T14:16:05.655Z,23.40
2019-05-23T14:18:35.539Z,23.50
2019-05-23T14:21:04.193Z,23.50
2019-05-23T14:23:33.865Z,23.60
2019-05-23T14:26:02.548Z,23.70
2019-05-23T14:28:31.165Z,23.90
2019-05-23T14:31:15.898Z,23.80
2019-05-23T14:33:48.727Z,23.80
2019-05-23T14:36:35.009Z,23.60
2019-05-23T14:39:06.510Z,23.50
2019-05-23T14:41:45.284Z,23.20
2019-05-23T14:44:09.377Z,23.30
2019-05-23T14:46:39.330Z,23.30
2019-05-23T14:49:09.244Z,23.30
2019-05-23T14:51:42.047Z,23.50
2019-05-23T14:54:18.147Z,23.60
2019-05-23T14:56:46.673Z,23.80
2019-05-23T14:59:15.166Z,23.90
2019-05-23T15:01:44.285Z,23.80
2019-05-23T15:04:12.782Z,23.90
2019-05-23T15:06:41.039Z,24.20
2019-05-23T15:09:09.635Z,24.20
2019-05-23T15:11:38.790Z,24.30
2019-05-23T15:14:07.080Z,24.40
2019-05-23T15:16:35.390Z,24.20
2019-05-23T15:19:03.722Z,24.30
2019-05-23T15:21:32.031Z,24.30
2019-05-23T15:24:00.306Z,24.20
2019-05-23T15:26:28.978Z,24.30
2019-05-23T15:28:57.224Z,24.40
2019-05-23T15:31:25.634Z,24.50
2019-05-23T15:33:53.883Z,24.50
2019-05-23T15:36:22.141Z,24.60
2019-05-23T15:39:07.596Z,24.70
2019-05-23T15:41:20.381Z,24.30
2019-05-23T15:43:48.797Z,24.40
2019-05-23T15:46:17.049Z,24.30
2019-05-23T15:48:45.337Z,23.70
2019-05-23T15:51:15.225Z,23.50
2019-05-23T15:54:03.479Z,23.80
2019-05-23T15:56:33.410Z,24.10
2019-05-23T15:59:19.621Z,24.30
2019-05-23T16:01:58.397Z,24.50
2019-05-23T16:04:27.832Z,24.60
2019-05-23T16:06:56.322Z,24.60
2019-05-23T16:09:30.101Z,24.60
2019-05-23T16:11:55.206Z,24.80
2019-05-23T16:14:23.583Z,25.00
2019-05-23T16:16:56.219Z,25.30
2019-05-23T16:19:21.796Z,25.50
2019-05-23T16:21:50.070Z,25.50
2019-05-23T16:24:18.684Z,25.50
2019-05-23T16:26:47.306Z,25.50
2019-05-23T16:29:16.316Z,25.60
2019-05-23T16:31:44.631Z,25.70
2019-05-23T16:34:12.879Z,25.50
2019-05-23T16:36:41.156Z,25.30
2019-05-23T16:39:09.500Z,25.50
2019-05-23T16:41:37.836Z,25.70
2019-05-23T16:44:06.133Z,25.60
2019-05-23T16:46:34.399Z,25.70
2019-05-23T16:49:02.641Z,25.80
2019-05-23T16:51:30.907Z,25.80
2019-05-23T16:53:59.150Z,24.80
2019-05-23T16:56:29.057Z,25.10
2019-05-23T16:59:15.429Z,25.50
2019-05-23T17:02:06.368Z,26.10
2019-05-23T17:04:48.901Z,26.60
2019-05-23T17:07:18.827Z,27.10
2019-05-23T17:10:08.153Z,27.40
2019-05-23T17:12:41.436Z,27.80
2019-05-23T17:15:14.192Z,28.10
2019-05-23T17:18:03.360Z,28.20
2019-05-23T17:20:44.457Z,28.50
2019-05-23T17:23:14.419Z,28.90
2019-05-23T17:25:47.218Z,28.90
2019-05-23T17:28:23.292Z,29.00
2019-05-23T17:30:56.153Z,29.30
2019-05-23T17:33:24.925Z,29.90
2019-05-23T17:35:53.182Z,30.30
2019-05-23T17:38:22.119Z,31.00
2019-05-23T17:40:50.773Z,31.60
2019-05-23T17:43:19.031Z,31.80
2019-05-23T17:45:47.557Z,32.40
2019-05-23T17:48:15.892Z,32.20
2019-05-23T17:50:44.220Z,32.50
2019-05-23T17:53:12.441Z,32.80
2019-05-23T17:55:40.785Z,32.50
2019-05-23T17:58:09.021Z,32.80
2019-05-23T18:00:41.731Z,32.70
2019-05-23T18:03:09.999Z,32.80
2019-05-23T18:05:38.408Z,32.40
2019-05-23T18:08:08.085Z,31.70
2019-05-23T18:10:44.620Z,30.80
2019-05-23T18:13:06.875Z,29.40
2019-05-23T18:15:35.933Z,28.20
2019-05-23T18:18:04.500Z,27.00
2019-05-23T18:20:32.949Z,25.90
2019-05-23T18:23:01.315Z,25.00
2019-05-23T18:25:29.858Z,24.20
2019-05-23T18:27:58.185Z,23.60
2019-05-23T18:30:28.062Z,23.00
2019-05-23T18:32:56.994Z,22.50
2019-05-23T18:35:26.517Z,22.00
2019-05-23T18:37:54.824Z,21.40
2019-05-23T18:40:23.187Z,21.10
2019-05-23T18:42:51.465Z,20.70
2019-05-23T18:45:21.150Z,20.40
2019-05-23T18:47:49.394Z,20.20
2019-05-23T18:50:18.834Z,19.90
2019-05-23T18:52:47.076Z,19.60
2019-05-23T18:55:15.351Z,19.50
2019-05-23T18:57:43.618Z,19.20
2019-05-23T19:00:12.022Z,19.00
2019-05-23T19:02:40.634Z,18.70
2019-05-23T19:05:10.251Z,18.40
2019-05-23T19:07:39.136Z,18.30
2019-05-23T19:10:08.492Z,18.00
2019-05-23T19:12:36.905Z,17.90
2019-05-23T19:15:06.311Z,17.70
2019-05-23T19:17:35.116Z,17.60
2019-05-23T19:20:05.592Z,17.40
2019-05-23T19:22:33.867Z,17.30
2019-05-23T19:25:04.192Z,17.20
2019-05-23T19:27:32.817Z,17.10
2019-05-23T19:30:01.083Z,16.90
2019-05-23T19:32:29.473Z,16.70
2019-05-23T19:34:57.721Z,16.60
2019-05-23T19:37:26.186Z,16.50
2019-05-23T19:39:54.710Z,16.40
2019-05-23T19:42:23.363Z,16.30
2019-05-23T19:44:51.588Z,16.20
2019-05-23T19:47:19.846Z,16.10
2019-05-23T19:49:48.149Z,15.90
2019-05-23T19:52:16.621Z,15.80
2019-05-23T19:54:44.928Z,15.70
2019-05-23T19:57:13.228Z,15.60
2019-05-23T19:59:41.501Z,15.60
2019-05-23T20:02:11.680Z,15.50
2019-05-23T20:04:41.666Z,15.20
2019-05-23T20:07:15.183Z,15.20
2019-05-23T20:09:41.646Z,15.10
2019-05-23T20:12:09.934Z,15.00
2019-05-23T20:14:38.199Z,14.90
2019-05-23T20:17:06.457Z,14.80
2019-05-23T20:19:34.789Z,14.80
2019-05-23T20:22:03.064Z,14.70
2019-05-23T20:24:31.479Z,14.70
2019-05-23T20:26:59.717Z,14.70
2019-05-23T20:29:28.044Z,14.60
2019-05-23T20:31:56.561Z,14.60
2019-05-23T20:34:25.189Z,14.50
2019-05-23T20:36:53.445Z,14.50
2019-05-23T20:39:22.675Z,14.40
2019-05-23T20:41:51.183Z,14.30
2019-05-23T20:44:19.449Z,14.30
2019-05-23T20:46:47.697Z,14.20
2019-05-23T20:49:15.954Z,14.10
2019-05-23T20:51:44.266Z,14.10
2019-05-23T20:54:12.594Z,14.10
2019-05-23T20:56:40.825Z,14.10
2019-05-23T20:59:09.563Z,14.00
2019-05-23T21:01:39.442Z,13.90
2019-05-23T21:04:07.681Z,13.90
2019-05-23T21:06:35.925Z,13.80
2019-05-23T21:09:06.643Z,13.80
2019-05-23T21:11:34.971Z,13.80
2019-05-23T21:14:03.229Z,13.70
2019-05-23T21:16:31.482Z,13.70
2019-05-23T21:18:59.787Z,13.60
2019-05-23T21:21:28.093Z,13.60
2019-05-23T21:23:57.132Z,13.50
2019-05-23T21:26:25.635Z,13.50
2019-05-23T21:28:53.885Z,13.40
2019-05-23T21:31:23.210Z,13.40
2019-05-23T21:33:51.510Z,13.30
2019-05-23T21:36:19.781Z,13.30
2019-05-23T21:38:48.030Z,13.30
2019-05-23T21:41:16.355Z,13.20
2019-05-23T21:43:46.229Z,13.10
2019-05-23T21:46:14.472Z,13.20
2019-05-23T21:48:42.710Z,13.10
2019-05-23T21:51:11.016Z,13.10
2019-05-23T21:53:39.290Z,13.00
2019-05-23T21:56:07.591Z,13.00
2019-05-23T21:58:35.869Z,13.00
2019-05-23T22:01:06.540Z,12.80
2019-05-23T22:03:40.319Z,12.80
2019-05-23T22:06:11.681Z,12.80
2019-05-23T22:08:39.949Z,12.70
2019-05-23T22:11:08.177Z,12.60
2019-05-23T22:13:36.437Z,12.60
2019-05-23T22:16:04.847Z,12.50
2019-05-23T22:18:33.082Z,12.50
2019-05-23T22:21:01.311Z,12.40
2019-05-23T22:23:29.657Z,12.40
2019-05-23T22:25:57.879Z,12.40
2019-05-23T22:28:26.205Z,12.30
2019-05-23T22:30:54.431Z,12.30
2019-05-23T22:33:24.338Z,12.30
2019-05-23T22:35:52.582Z,12.30
2019-05-23T22:38:20.821Z,12.20
2019-05-23T22:40:49.099Z,12.10
2019-05-23T22:43:21.106Z,12.10
2019-05-23T22:45:47.558Z,12.10
2019-05-23T22:48:15.922Z,12.00
2019-05-23T22:50:44.199Z,12.00
2019-05-23T22:53:12.443Z,11.90
2019-05-23T22:55:40.735Z,11.90
2019-05-23T22:58:09.009Z,11.90
2019-05-23T23:00:47.895Z,11.80
2019-05-23T23:03:16.165Z,11.80
2019-05-23T23:05:44.469Z,11.70
2019-05-23T23:08:12.740Z,11.70
2019-05-23T23:10:41.050Z,11.60
2019-05-23T23:13:09.321Z,11.60
2019-05-23T23:15:37.618Z,11.60
2019-05-23T23:18:06.239Z,11.60
2019-05-23T23:20:34.465Z,11.60
2019-05-23T23:23:02.700Z,11.50
2019-05-23T23:25:31.528Z,11.50
2019-05-23T23:27:59.766Z,11.40
2019-05-23T23:30:29.656Z,11.40
2019-05-23T23:32:57.963Z,11.40
2019-05-23T23:35:26.244Z,11.40
2019-05-23T23:37:54.463Z,11.40
2019-05-23T23:40:22.750Z,11.30
2019-05-23T23:42:51.050Z,11.30
2019-05-23T23:45:37.386Z,11.30
2019-05-23T23:48:23.700Z,11.20
2019-05-23T23:51:10.368Z,11.10
2019-05-23T23:53:56.814Z,11.10
2019-05-23T23:56:43.022Z,11.10
2019-05-23T23:59:10.600Z,11.00
