createdAt,value
2023-01-31T00:04:31.109Z,0.00
2023-01-31T00:09:31.014Z,0.00
2023-01-31T00:14:31.041Z,0.00
2023-01-31T00:19:31.017Z,0.00
2023-01-31T00:24:30.977Z,0.00
2023-01-31T00:29:30.896Z,0.00
2023-01-31T00:34:30.929Z,0.00
2023-01-31T00:39:30.823Z,0.00
2023-01-31T00:44:30.735Z,0.00
2023-01-31T00:49:30.664Z,0.00
2023-01-31T00:54:30.601Z,0.00
2023-01-31T00:59:30.497Z,0.00
2023-01-31T01:04:30.463Z,0.00
2023-01-31T01:09:30.491Z,0.00
2023-01-31T01:14:30.452Z,0.00
2023-01-31T01:19:30.325Z,0.00
2023-01-31T01:24:30.630Z,0.00
2023-01-31T01:29:30.221Z,0.00
2023-01-31T01:34:30.602Z,0.00
2023-01-31T01:39:30.498Z,0.00
2023-01-31T01:44:30.531Z,0.00
2023-01-31T01:49:30.025Z,0.00
2023-01-31T01:54:29.901Z,0.00
2023-01-31T01:59:30.016Z,0.00
2023-01-31T02:04:29.800Z,0.00
2023-01-31T02:09:30.804Z,0.00
2023-01-31T02:14:29.721Z,0.00
2023-01-31T02:19:29.775Z,0.00
2023-01-31T02:24:29.736Z,0.00
2023-01-31T02:29:29.648Z,0.00
2023-01-31T02:34:29.538Z,0.00
2023-01-31T02:39:29.506Z,0.00
2023-01-31T02:44:29.458Z,0.00
2023-01-31T02:49:29.315Z,0.00
2023-01-31T02:54:29.278Z,0.00
2023-01-31T02:59:29.209Z,0.00
2023-01-31T03:04:29.169Z,0.00
2023-01-31T03:09:29.113Z,0.00
2023-01-31T03:14:29.088Z,0.00
2023-01-31T03:19:29.050Z,0.00
2023-01-31T03:24:28.928Z,0.00
2023-01-31T03:29:28.905Z,0.00
2023-01-31T03:34:28.926Z,0.00
2023-01-31T03:39:28.884Z,0.00
2023-01-31T03:44:28.816Z,0.00
2023-01-31T03:49:28.675Z,0.00
2023-01-31T03:54:28.665Z,0.00
2023-01-31T03:59:28.611Z,0.00
2023-01-31T04:04:28.561Z,0.00
2023-01-31T04:09:28.522Z,0.00
2023-01-31T04:14:28.436Z,0.00
2023-01-31T04:19:28.391Z,0.00
2023-01-31T04:24:28.418Z,0.00
2023-01-31T04:29:28.346Z,0.00
2023-01-31T04:34:28.162Z,0.00
2023-01-31T04:39:28.133Z,0.00
2023-01-31T04:44:28.082Z,0.00
2023-01-31T04:49:28.007Z,0.00
2023-01-31T04:54:37.292Z,0.00
2023-01-31T04:59:27.913Z,0.00
2023-01-31T05:04:27.908Z,0.00
2023-01-31T05:09:27.844Z,0.00
2023-01-31T05:14:27.746Z,0.00
2023-01-31T05:19:27.784Z,0.00
2023-01-31T05:24:27.696Z,0.00
2023-01-31T05:29:27.647Z,0.00
2023-01-31T05:34:27.601Z,0.00
2023-01-31T05:39:27.511Z,0.00
2023-01-31T05:44:27.393Z,0.00
2023-01-31T05:49:27.444Z,0.00
2023-01-31T05:54:27.321Z,0.00
2023-01-31T05:59:27.407Z,0.00
2023-01-31T06:04:27.316Z,0.00
2023-01-31T06:09:27.282Z,0.00
2023-01-31T06:14:27.092Z,0.00
2023-01-31T06:19:27.123Z,0.00
2023-01-31T06:24:27.095Z,0.00
2023-01-31T06:29:26.922Z,0.00
2023-01-31T06:34:26.886Z,0.00
2023-01-31T06:39:26.896Z,0.00
2023-01-31T06:44:27.603Z,0.00
2023-01-31T06:49:26.771Z,0.00
2023-01-31T06:54:26.678Z,0.00
2023-01-31T06:59:26.610Z,5.62
2023-01-31T07:04:26.739Z,5.62
2023-01-31T07:09:26.631Z,11.25
2023-01-31T07:14:26.669Z,16.88
2023-01-31T07:19:26.388Z,22.50
2023-01-31T07:24:26.415Z,33.75
2023-01-31T07:29:26.335Z,67.50
2023-01-31T07:34:26.227Z,135.00
2023-01-31T07:39:26.242Z,101.25
2023-01-31T07:44:26.290Z,95.62
2023-01-31T07:49:26.182Z,84.38
2023-01-31T07:54:26.112Z,106.88
2023-01-31T07:59:26.022Z,135.00
2023-01-31T08:04:25.974Z,163.12
2023-01-31T08:09:25.863Z,236.25
2023-01-31T08:14:25.917Z,73.12
2023-01-31T08:19:25.792Z,95.62
2023-01-31T08:24:25.744Z,101.25
2023-01-31T08:29:25.728Z,112.50
2023-01-31T08:34:25.619Z,129.38
2023-01-31T08:39:25.545Z,118.12
2023-01-31T08:44:25.521Z,146.25
2023-01-31T08:49:25.466Z,157.50
2023-01-31T08:54:25.359Z,129.38
2023-01-31T08:59:25.390Z,253.12
2023-01-31T09:04:25.307Z,309.38
2023-01-31T09:09:25.190Z,292.50
2023-01-31T09:14:25.223Z,275.62
2023-01-31T09:19:25.149Z,270.00
2023-01-31T09:24:25.077Z,326.25
2023-01-31T09:29:24.929Z,421.88
2023-01-31T09:34:24.991Z,523.12
2023-01-31T09:39:24.925Z,247.50
2023-01-31T09:44:24.855Z,365.62
2023-01-31T09:49:24.764Z,331.88
2023-01-31T09:54:24.722Z,303.75
2023-01-31T09:59:24.655Z,393.75
2023-01-31T10:04:24.641Z,258.75
2023-01-31T10:09:24.525Z,540.00
2023-01-31T10:14:24.496Z,421.88
2023-01-31T10:19:24.476Z,337.50
2023-01-31T10:24:24.399Z,489.38
2023-01-31T10:29:24.381Z,270.00
2023-01-31T10:34:24.359Z,326.25
2023-01-31T10:39:24.286Z,281.25
2023-01-31T10:44:24.243Z,281.25
2023-01-31T10:49:24.155Z,343.12
2023-01-31T10:54:32.975Z,275.62
2023-01-31T10:59:24.090Z,326.25
2023-01-31T11:04:24.037Z,241.88
2023-01-31T11:09:27.376Z,303.75
2023-01-31T11:14:23.894Z,140.62
2023-01-31T11:19:23.872Z,196.88
2023-01-31T11:24:23.770Z,180.00
2023-01-31T11:29:23.681Z,180.00
2023-01-31T11:34:23.628Z,146.25
2023-01-31T11:39:23.600Z,202.50
2023-01-31T11:44:23.548Z,219.38
2023-01-31T11:49:23.489Z,180.00
2023-01-31T11:54:23.398Z,236.25
2023-01-31T11:59:23.357Z,258.75
2023-01-31T12:04:23.475Z,213.75
2023-01-31T12:09:23.318Z,140.62
2023-01-31T12:14:23.240Z,230.62
2023-01-31T12:19:23.163Z,275.62
2023-01-31T12:24:23.113Z,196.88
2023-01-31T12:29:23.137Z,90.00
2023-01-31T12:34:23.055Z,135.00
2023-01-31T12:39:23.004Z,123.75
2023-01-31T12:44:23.862Z,140.62
2023-01-31T12:49:22.924Z,157.50
2023-01-31T12:54:22.764Z,135.00
2023-01-31T12:59:22.735Z,146.25
2023-01-31T13:04:22.670Z,140.62
2023-01-31T13:09:22.637Z,90.00
2023-01-31T13:14:22.562Z,123.75
2023-01-31T13:19:22.510Z,157.50
2023-01-31T13:24:22.478Z,168.75
2023-01-31T13:29:22.423Z,151.88
2023-01-31T13:34:22.394Z,157.50
2023-01-31T13:39:22.329Z,202.50
2023-01-31T13:44:22.399Z,123.75
2023-01-31T13:49:22.195Z,163.12
2023-01-31T13:54:22.282Z,123.75
2023-01-31T13:59:22.161Z,135.00
2023-01-31T14:04:21.984Z,112.50
2023-01-31T14:09:22.039Z,129.38
2023-01-31T14:14:23.051Z,140.62
2023-01-31T14:19:21.895Z,101.25
2023-01-31T14:24:21.837Z,106.88
2023-01-31T14:29:21.777Z,106.88
2023-01-31T14:34:21.776Z,78.75
2023-01-31T14:39:21.655Z,73.12
2023-01-31T14:44:21.646Z,61.88
2023-01-31T14:49:21.552Z,73.12
2023-01-31T14:54:21.457Z,73.12
2023-01-31T14:59:21.437Z,50.62
2023-01-31T15:04:21.388Z,50.62
2023-01-31T15:09:21.322Z,33.75
2023-01-31T15:14:33.324Z,33.75
2023-01-31T15:19:22.226Z,33.75
2023-01-31T15:24:21.194Z,22.50
2023-01-31T15:29:21.141Z,16.88
2023-01-31T15:34:21.055Z,16.88
2023-01-31T15:39:24.430Z,16.88
2023-01-31T15:44:20.934Z,5.62
2023-01-31T15:49:36.853Z,5.62
2023-01-31T15:54:21.865Z,5.62
2023-01-31T15:59:20.735Z,5.62
2023-01-31T16:04:20.693Z,5.62
2023-01-31T16:09:20.672Z,0.00
2023-01-31T16:14:20.656Z,0.00
2023-01-31T16:19:20.567Z,0.00
2023-01-31T16:24:20.576Z,5.62
2023-01-31T16:29:20.461Z,0.00
2023-01-31T16:34:20.375Z,0.00
2023-01-31T16:39:20.315Z,0.00
2023-01-31T16:44:20.374Z,0.00
2023-01-31T16:49:20.227Z,0.00
2023-01-31T16:54:20.272Z,0.00
2023-01-31T17:00:56.514Z,0.00
2023-01-31T17:05:57.377Z,0.00
2023-01-31T17:11:00.450Z,0.00
2023-01-31T17:16:00.429Z,0.00
2023-01-31T17:20:56.220Z,0.00
2023-01-31T17:25:57.140Z,0.00
2023-01-31T17:30:57.328Z,0.00
2023-01-31T17:35:56.306Z,0.00
2023-01-31T17:40:59.698Z,0.00
2023-01-31T17:46:02.236Z,0.00
2023-01-31T17:51:01.078Z,0.00
2023-01-31T17:56:20.122Z,0.00
2023-01-31T18:00:57.049Z,0.00
2023-01-31T18:05:55.651Z,0.00
2023-01-31T18:11:20.205Z,0.00
2023-01-31T18:15:59.166Z,0.00
2023-01-31T18:27:35.052Z,0.00
2023-01-31T18:33:43.182Z,0.00
2023-01-31T18:55:19.450Z,0.00
2023-01-31T19:00:29.718Z,0.00
2023-01-31T19:05:20.380Z,0.00
2023-01-31T19:10:17.974Z,0.00
2023-01-31T19:15:20.424Z,0.00
2023-01-31T19:20:16.637Z,0.00
2023-01-31T19:25:19.537Z,0.00
2023-01-31T19:30:16.735Z,0.00
2023-01-31T19:35:23.897Z,0.00
2023-01-31T19:40:18.205Z,0.00
2023-01-31T19:45:19.842Z,0.00
2023-01-31T19:50:17.370Z,0.00
2023-01-31T19:55:16.341Z,0.00
2023-01-31T20:00:16.230Z,0.00
2023-01-31T20:05:16.358Z,0.00
2023-01-31T20:10:16.491Z,0.00
2023-01-31T20:15:16.224Z,0.00
2023-01-31T20:20:17.782Z,0.00
2023-01-31T20:25:16.031Z,0.00
2023-01-31T20:30:16.070Z,0.00
2023-01-31T20:35:24.864Z,0.00
2023-01-31T20:40:15.820Z,0.00
2023-01-31T20:45:15.823Z,0.00
2023-01-31T20:50:15.742Z,0.00
2023-01-31T20:55:16.502Z,0.00
2023-01-31T21:00:15.602Z,0.00
2023-01-31T21:05:15.555Z,0.00
2023-01-31T21:10:15.491Z,0.00
2023-01-31T21:15:15.441Z,0.00
2023-01-31T21:20:15.377Z,0.00
2023-01-31T21:25:15.375Z,0.00
2023-01-31T21:30:15.345Z,0.00
2023-01-31T21:35:15.251Z,0.00
2023-01-31T21:40:15.144Z,0.00
2023-01-31T21:45:15.119Z,0.00
2023-01-31T21:50:15.169Z,0.00
2023-01-31T21:55:15.090Z,0.00
2023-01-31T22:00:15.045Z,0.00
2023-01-31T22:05:14.947Z,0.00
2023-01-31T22:10:14.830Z,0.00
2023-01-31T22:15:14.772Z,0.00
2023-01-31T22:20:14.745Z,0.00
2023-01-31T22:25:14.672Z,0.00
2023-01-31T22:30:16.365Z,0.00
2023-01-31T22:35:14.668Z,0.00
2023-01-31T22:40:14.559Z,0.00
2023-01-31T22:45:14.570Z,0.00
2023-01-31T22:50:14.405Z,0.00
2023-01-31T22:55:14.354Z,0.00
2023-01-31T23:00:14.304Z,0.00
2023-01-31T23:05:14.194Z,0.00
2023-01-31T23:10:14.249Z,0.00
2023-01-31T23:15:14.113Z,0.00
2023-01-31T23:20:23.239Z,0.00
2023-01-31T23:25:14.210Z,0.00
2023-01-31T23:30:14.064Z,0.00
2023-01-31T23:35:13.988Z,0.00
2023-01-31T23:40:14.015Z,0.00
2023-01-31T23:45:13.778Z,0.00
2023-01-31T23:50:13.757Z,0.00
2023-01-31T23:55:13.712Z,0.00
