createdAt,value
2023-03-10T00:01:14.476Z,96605.59
2023-03-10T00:03:43.357Z,96602.03
2023-03-10T00:06:15.037Z,96611.97
2023-03-10T00:08:43.666Z,96610.09
2023-03-10T00:11:12.285Z,96612.78
2023-03-10T00:13:40.923Z,96600.22
2023-03-10T00:16:09.961Z,96595.03
2023-03-10T00:18:38.900Z,96587.81
2023-03-10T00:21:07.738Z,96587.81
2023-03-10T00:23:37.704Z,96579.31
2023-03-10T00:26:06.601Z,96576.25
2023-03-10T00:28:35.183Z,96577.06
2023-03-10T00:31:05.670Z,96573.34
2023-03-10T00:33:35.572Z,96576.25
2023-03-10T00:36:09.730Z,96570.88
2023-03-10T00:38:40.226Z,96570.69
2023-03-10T00:41:10.037Z,96548.59
2023-03-10T00:43:38.617Z,96572.75
2023-03-10T00:46:07.521Z,96582.44
2023-03-10T00:48:36.416Z,96573.56
2023-03-10T00:51:05.461Z,96569.25
2023-03-10T00:53:35.031Z,96567.38
2023-03-10T00:56:08.072Z,96558.50
2023-03-10T00:58:36.794Z,96559.31
2023-03-10T01:01:06.081Z,96554.78
2023-03-10T01:03:34.672Z,96553.13
2023-03-10T01:06:03.355Z,96563.03
2023-03-10T01:08:31.965Z,96546.91
2023-03-10T01:11:00.642Z,96544.22
2023-03-10T01:13:30.851Z,96545.09
2023-03-10T01:15:59.446Z,96546.09
2023-03-10T01:18:28.309Z,96543.41
2023-03-10T01:20:56.831Z,96538.88
2023-03-10T01:23:26.510Z,96546.91
2023-03-10T01:25:55.356Z,96545.09
2023-03-10T01:28:24.387Z,96544.22
2023-03-10T01:30:54.455Z,96547.16
2023-03-10T01:33:23.105Z,96539.09
2023-03-10T01:35:51.807Z,96540.72
2023-03-10T01:38:20.464Z,96540.72
2023-03-10T01:40:50.096Z,96526.50
2023-03-10T01:43:34.923Z,96526.50
2023-03-10T01:46:48.231Z,96525.69
2023-03-10T01:49:25.738Z,96530.81
2023-03-10T01:52:01.342Z,96525.69
2023-03-10T01:54:34.076Z,96528.38
2023-03-10T01:57:03.991Z,96526.28
2023-03-10T01:59:32.863Z,96517.63
2023-03-10T02:02:02.889Z,96517.63
2023-03-10T02:04:36.791Z,96513.06
2023-03-10T02:07:06.486Z,96513.28
2023-03-10T02:09:38.347Z,96516.81
2023-03-10T02:12:08.274Z,96508.75
2023-03-10T02:14:36.964Z,96509.56
2023-03-10T02:17:07.451Z,96505.22
2023-03-10T02:19:52.879Z,96510.59
2023-03-10T02:22:21.446Z,96509.56
2023-03-10T02:24:53.247Z,96512.25
2023-03-10T02:27:27.420Z,96498.81
2023-03-10T02:30:00.346Z,96506.88
2023-03-10T02:32:29.637Z,96492.84
2023-03-10T02:34:58.279Z,96486.44
2023-03-10T02:37:28.192Z,96484.59
2023-03-10T02:39:56.855Z,96483.97
2023-03-10T02:42:28.931Z,96489.09
2023-03-10T02:44:57.686Z,96499.03
2023-03-10T02:47:26.360Z,96475.94
2023-03-10T02:49:54.928Z,96488.28
2023-03-10T02:52:28.308Z,96490.16
2023-03-10T02:54:56.972Z,96478.59
2023-03-10T02:57:27.051Z,96476.75
2023-03-10T02:59:55.867Z,96481.28
2023-03-10T03:02:24.628Z,96482.94
2023-03-10T03:04:53.165Z,96471.38
2023-03-10T03:07:21.885Z,96482.13
2023-03-10T03:09:50.467Z,96471.38
2023-03-10T03:12:19.282Z,96470.56
2023-03-10T03:14:49.403Z,96464.38
2023-03-10T03:17:17.911Z,96453.63
2023-03-10T03:19:46.636Z,96449.88
2023-03-10T03:22:15.441Z,96449.06
2023-03-10T03:24:44.435Z,96448.25
2023-03-10T03:27:13.013Z,96442.88
2023-03-10T03:29:41.775Z,96442.88
2023-03-10T03:32:11.957Z,96448.25
2023-03-10T03:35:22.993Z,96438.53
2023-03-10T03:37:52.008Z,96432.16
2023-03-10T03:40:21.111Z,96430.50
2023-03-10T03:42:50.690Z,96432.38
2023-03-10T03:45:20.582Z,96433.19
2023-03-10T03:47:50.939Z,96434.22
2023-03-10T03:50:19.969Z,96429.69
2023-03-10T03:52:48.708Z,96425.97
2023-03-10T03:55:17.944Z,96417.06
2023-03-10T03:57:46.504Z,96422.69
2023-03-10T04:00:18.433Z,96412.75
2023-03-10T04:02:47.319Z,96411.69
2023-03-10T04:05:17.417Z,96409.00
2023-03-10T04:07:46.275Z,96415.22
2023-03-10T04:10:17.292Z,96402.84
2023-03-10T04:12:45.809Z,96399.34
2023-03-10T04:15:14.676Z,96385.09
2023-03-10T04:17:43.371Z,96376.78
2023-03-10T04:20:13.592Z,96379.72
2023-03-10T04:22:43.651Z,96378.66
2023-03-10T04:25:12.520Z,96377.66
2023-03-10T04:27:41.118Z,96374.13
2023-03-10T04:30:12.238Z,96365.25
2023-03-10T04:32:40.914Z,96372.28
2023-03-10T04:35:12.802Z,96371.44
2023-03-10T04:37:44.909Z,96371.44
2023-03-10T04:40:15.418Z,96369.81
2023-03-10T04:42:44.113Z,96360.69
2023-03-10T04:45:13.116Z,96354.50
2023-03-10T04:47:41.655Z,96356.38
2023-03-10T04:50:12.145Z,96354.50
2023-03-10T04:52:42.144Z,96352.88
2023-03-10T04:55:11.901Z,96347.50
2023-03-10T04:57:40.421Z,96346.69
2023-03-10T05:00:12.658Z,96337.59
2023-03-10T05:02:41.651Z,96337.59
2023-03-10T05:05:11.287Z,96329.53
2023-03-10T05:07:40.150Z,96333.84
2023-03-10T05:10:11.871Z,96322.53
2023-03-10T05:12:42.282Z,96319.84
2023-03-10T05:15:12.010Z,96325.22
2023-03-10T05:17:40.691Z,96326.84
2023-03-10T05:20:11.081Z,96321.47
2023-03-10T05:22:40.016Z,96312.63
2023-03-10T05:25:11.622Z,96314.47
2023-03-10T05:27:40.583Z,96311.56
2023-03-10T05:30:12.008Z,96298.94
2023-03-10T05:32:40.609Z,96293.56
2023-03-10T05:35:10.263Z,96295.44
2023-03-10T05:37:39.549Z,96291.75
2023-03-10T05:40:13.650Z,96289.06
2023-03-10T05:42:42.399Z,96280.16
2023-03-10T05:45:12.885Z,96264.03
2023-03-10T05:47:41.439Z,96263.03
2023-03-10T05:50:12.004Z,96259.28
2023-03-10T05:52:41.130Z,96267.34
2023-03-10T05:55:14.181Z,96261.97
2023-03-10T05:57:43.118Z,96251.47
2023-03-10T06:00:13.398Z,96263.38
2023-03-10T06:02:42.151Z,96257.81
2023-03-10T06:05:12.776Z,96254.06
2023-03-10T06:07:41.573Z,96255.25
2023-03-10T06:10:12.787Z,96257.09
2023-03-10T06:12:41.908Z,96251.97
2023-03-10T06:15:11.530Z,96246.59
2023-03-10T06:17:40.292Z,96237.94
2023-03-10T06:20:09.762Z,96233.19
2023-03-10T06:22:38.481Z,96237.13
2023-03-10T06:25:08.387Z,96234.59
2023-03-10T06:27:38.436Z,96232.72
2023-03-10T06:30:08.918Z,96233.03
2023-03-10T06:32:37.687Z,96242.66
2023-03-10T06:35:07.165Z,96233.41
2023-03-10T06:37:35.934Z,96236.69
2023-03-10T06:40:08.132Z,96231.66
2023-03-10T06:42:38.276Z,96213.81
2023-03-10T06:45:08.452Z,96224.34
2023-03-10T06:47:37.039Z,96218.84
2023-03-10T06:50:07.041Z,96208.56
2023-03-10T06:52:36.027Z,96203.41
2023-03-10T06:55:04.895Z,96204.25
2023-03-10T06:57:33.527Z,96194.78
2023-03-10T07:00:05.211Z,96187.53
2023-03-10T07:02:33.981Z,96184.84
2023-03-10T07:05:02.709Z,96183.78
2023-03-10T07:07:31.417Z,96174.94
2023-03-10T07:10:00.325Z,96184.41
2023-03-10T07:12:28.908Z,96180.66
2023-03-10T07:14:57.475Z,96175.75
2023-03-10T07:17:27.510Z,96177.41
2023-03-10T07:19:56.265Z,96176.81
2023-03-10T07:22:25.021Z,96178.44
2023-03-10T07:24:56.104Z,96180.09
2023-03-10T07:27:24.639Z,96178.22
2023-03-10T07:29:53.206Z,96175.53
2023-03-10T07:32:21.916Z,96171.56
2023-03-10T07:34:52.356Z,96169.69
2023-03-10T07:37:20.955Z,96176.69
2023-03-10T07:39:49.998Z,96172.13
2023-03-10T07:42:18.541Z,96171.91
2023-03-10T07:44:47.305Z,96160.38
2023-03-10T07:47:15.932Z,96162.81
2023-03-10T07:49:47.095Z,96158.50
2023-03-10T07:52:18.301Z,96151.72
2023-03-10T07:54:47.135Z,96157.28
2023-03-10T07:57:16.135Z,96157.91
2023-03-10T07:59:45.828Z,96154.41
2023-03-10T08:02:14.982Z,96155.22
2023-03-10T08:04:43.683Z,96152.53
2023-03-10T08:07:12.231Z,96150.09
2023-03-10T08:09:42.165Z,96151.13
2023-03-10T08:12:11.475Z,96149.69
2023-03-10T08:14:40.276Z,96150.31
2023-03-10T08:17:08.797Z,96150.91
2023-03-10T08:19:39.148Z,96148.22
2023-03-10T08:22:07.997Z,96147.41
2023-03-10T08:24:38.019Z,96152.53
2023-03-10T08:27:08.184Z,96152.53
2023-03-10T08:29:36.785Z,96154.03
2023-03-10T08:32:05.839Z,96156.47
2023-03-10T08:34:35.599Z,96152.78
2023-03-10T08:37:04.795Z,96148.81
2023-03-10T08:39:33.453Z,96154.19
2023-03-10T08:42:02.129Z,96146.47
2023-03-10T08:44:32.143Z,96152.69
2023-03-10T08:47:01.210Z,96152.47
2023-03-10T08:49:29.986Z,96148.13
2023-03-10T08:52:00.128Z,96146.03
2023-03-10T08:54:31.263Z,96142.09
2023-03-10T08:57:01.134Z,96134.50
2023-03-10T08:59:31.109Z,96137.38
2023-03-10T09:02:00.053Z,96138.00
2023-03-10T09:04:29.236Z,96142.31
2023-03-10T09:06:57.791Z,96123.63
2023-03-10T09:09:26.631Z,96134.38
2023-03-10T09:11:55.291Z,96131.94
2023-03-10T09:14:23.833Z,96133.81
2023-03-10T09:16:53.940Z,96134.38
2023-03-10T09:19:22.656Z,96130.19
2023-03-10T09:21:51.194Z,96120.94
2023-03-10T09:24:20.061Z,96129.47
2023-03-10T09:26:49.006Z,96122.22
2023-03-10T09:29:17.542Z,96125.16
2023-03-10T09:31:48.312Z,96121.19
2023-03-10T09:34:18.498Z,96120.38
2023-03-10T09:36:47.308Z,96117.69
2023-03-10T09:39:15.923Z,96121.19
2023-03-10T09:42:38.887Z,96121.19
2023-03-10T09:45:35.313Z,96123.06
2023-03-10T09:48:26.460Z,96125.97
2023-03-10T09:50:57.079Z,96119.53
2023-03-10T09:53:49.875Z,96120.38
2023-03-10T09:56:20.388Z,96114.16
2023-03-10T09:58:50.432Z,96113.13
2023-03-10T10:01:21.523Z,96116.03
2023-03-10T10:03:53.320Z,96113.34
2023-03-10T10:06:28.298Z,96115.00
2023-03-10T10:09:04.617Z,96109.63
2023-03-10T10:11:34.497Z,96100.53
2023-03-10T10:14:31.324Z,96109.63
2023-03-10T10:17:09.944Z,96106.97
2023-03-10T10:19:39.924Z,96099.94
2023-03-10T10:22:19.743Z,96098.91
2023-03-10T10:25:08.326Z,96093.75
2023-03-10T10:27:37.190Z,96094.09
2023-03-10T10:30:31.473Z,96091.41
2023-03-10T10:33:00.944Z,96082.31
2023-03-10T10:35:31.481Z,96082.53
2023-03-10T10:38:03.456Z,96087.69
2023-03-10T10:40:34.459Z,96084.75
2023-03-10T10:43:05.920Z,96084.53
2023-03-10T10:45:36.558Z,96080.44
2023-03-10T10:48:05.985Z,96078.22
2023-03-10T10:50:35.347Z,96085.22
2023-03-10T10:53:20.875Z,96081.50
2023-03-10T10:56:00.724Z,96068.88
2023-03-10T10:58:32.204Z,96074.84
2023-03-10T11:01:02.384Z,96074.38
2023-03-10T11:03:33.750Z,96070.63
2023-03-10T11:06:03.107Z,96077.63
2023-03-10T11:08:40.633Z,96061.53
2023-03-10T11:11:19.883Z,96073.09
2023-03-10T11:14:07.535Z,96065.84
2023-03-10T11:16:44.440Z,96068.53
2023-03-10T11:19:18.828Z,96060.97
2023-03-10T11:21:48.762Z,96065.25
2023-03-10T11:24:24.546Z,96063.16
2023-03-10T11:26:59.052Z,96057.00
2023-03-10T11:29:46.029Z,96052.91
2023-03-10T11:32:20.487Z,96048.56
2023-03-10T11:34:51.848Z,96047.75
2023-03-10T11:37:27.383Z,96031.88
2023-03-10T11:40:08.788Z,96031.28
2023-03-10T11:42:40.474Z,96030.22
2023-03-10T11:45:21.821Z,96032.09
2023-03-10T11:47:58.290Z,96029.41
2023-03-10T11:50:35.580Z,96017.88
2023-03-10T11:53:07.110Z,96010.84
2023-03-10T11:55:37.108Z,96005.47
2023-03-10T11:58:06.017Z,96002.78
2023-03-10T12:00:37.678Z,95993.91
2023-03-10T12:03:14.390Z,95990.41
2023-03-10T12:05:50.066Z,95993.09
2023-03-10T12:08:19.341Z,95995.78
2023-03-10T12:10:49.543Z,95987.72
2023-03-10T12:13:24.565Z,96014.59
2023-03-10T12:15:56.023Z,96016.22
2023-03-10T12:18:26.871Z,96018.34
2023-03-10T12:21:21.737Z,96005.94
2023-03-10T12:23:51.261Z,95996.84
2023-03-10T12:27:03.986Z,95997.88
2023-03-10T12:29:41.671Z,95993.31
2023-03-10T12:32:43.038Z,95996.84
2023-03-10T12:35:42.503Z,95993.31
2023-03-10T12:38:39.314Z,96000.34
2023-03-10T12:41:07.995Z,95985.25
2023-03-10T12:43:59.604Z,95987.13
2023-03-10T12:46:45.386Z,95986.09
2023-03-10T12:49:27.529Z,95980.72
2023-03-10T12:52:01.196Z,95982.56
2023-03-10T12:54:55.426Z,95981.75
2023-03-10T12:57:29.955Z,95991.47
2023-03-10T13:00:06.325Z,95986.31
2023-03-10T13:02:38.808Z,95992.50
2023-03-10T13:05:17.068Z,95997.66
2023-03-10T13:07:47.616Z,96007.22
2023-03-10T13:10:18.361Z,95986.53
2023-03-10T13:12:49.466Z,95990.88
2023-03-10T13:15:28.536Z,95995.28
2023-03-10T13:18:10.715Z,95988.88
2023-03-10T13:20:39.851Z,95985.38
2023-03-10T13:23:19.769Z,95982.91
2023-03-10T13:25:54.432Z,95983.75
2023-03-10T13:28:23.242Z,95980.00
2023-03-10T13:30:53.216Z,95989.81
2023-03-10T13:33:25.732Z,95979.19
2023-03-10T13:35:54.850Z,95976.72
2023-03-10T13:38:24.682Z,95990.63
2023-03-10T13:41:01.109Z,95985.03
2023-03-10T13:43:37.213Z,95982.09
2023-03-10T13:46:09.986Z,95979.19
2023-03-10T13:48:38.890Z,95978.59
2023-03-10T13:51:14.461Z,95980.00
2023-03-10T13:53:43.317Z,95983.75
2023-03-10T13:56:21.860Z,95977.53
2023-03-10T13:58:53.444Z,95982.09
2023-03-10T14:01:25.373Z,95976.72
2023-03-10T14:03:56.525Z,95972.16
2023-03-10T14:06:26.509Z,95972.16
2023-03-10T14:08:55.474Z,95966.78
2023-03-10T14:11:42.242Z,95965.97
2023-03-10T14:14:12.049Z,95963.16
2023-03-10T14:16:53.347Z,95961.00
2023-03-10T14:19:52.049Z,95953.97
2023-03-10T14:22:26.303Z,95953.50
2023-03-10T14:24:55.122Z,95948.63
2023-03-10T14:27:24.777Z,95949.44
2023-03-10T14:29:55.362Z,95939.88
2023-03-10T14:32:25.857Z,95947.91
2023-03-10T14:34:54.769Z,95937.19
2023-03-10T14:37:24.014Z,95939.06
2023-03-10T14:39:52.736Z,95936.13
2023-03-10T14:42:30.798Z,95938.81
2023-03-10T14:44:59.868Z,95945.44
2023-03-10T14:47:30.387Z,95940.09
2023-03-10T14:49:59.252Z,95940.91
2023-03-10T14:52:27.898Z,95937.19
2023-03-10T14:54:56.730Z,95932.84
2023-03-10T14:57:27.631Z,95939.28
2023-03-10T14:59:57.227Z,95933.44
2023-03-10T15:02:29.055Z,95934.97
2023-03-10T15:04:59.225Z,95933.53
2023-03-10T15:07:28.467Z,95924.66
2023-03-10T15:10:10.712Z,95919.28
2023-03-10T15:12:40.377Z,95913.94
2023-03-10T15:15:16.848Z,95921.97
2023-03-10T15:17:45.845Z,95920.91
2023-03-10T15:20:18.184Z,95921.28
2023-03-10T15:22:46.873Z,95916.97
2023-03-10T15:25:16.066Z,95918.84
2023-03-10T15:27:45.850Z,95908.94
2023-03-10T15:30:18.795Z,95908.34
2023-03-10T15:32:47.469Z,95912.28
2023-03-10T15:35:17.663Z,95914.97
2023-03-10T15:37:46.420Z,95911.25
2023-03-10T15:40:18.012Z,95902.34
2023-03-10T15:42:47.151Z,95906.91
2023-03-10T15:45:15.713Z,95900.28
2023-03-10T15:47:44.261Z,95885.09
2023-03-10T15:50:14.292Z,95888.94
2023-03-10T15:52:48.441Z,95890.69
2023-03-10T15:55:17.400Z,95890.94
2023-03-10T15:57:48.071Z,95888.69
2023-03-10T16:00:18.176Z,95895.03
2023-03-10T16:02:46.862Z,95888.84
2023-03-10T16:05:15.936Z,95895.03
2023-03-10T16:07:44.636Z,95891.53
2023-03-10T16:10:16.797Z,95891.53
2023-03-10T16:12:45.472Z,95894.22
2023-03-10T16:15:16.940Z,95888.59
2023-03-10T16:17:46.842Z,95900.16
2023-03-10T16:20:17.063Z,95892.66
2023-03-10T16:22:45.864Z,95898.03
2023-03-10T16:25:16.605Z,95902.72
2023-03-10T16:27:45.636Z,95897.59
2023-03-10T16:30:15.792Z,95897.00
2023-03-10T16:32:46.374Z,95892.44
2023-03-10T16:35:15.225Z,95884.88
2023-03-10T16:37:44.033Z,95888.59
2023-03-10T16:40:15.843Z,95885.91
2023-03-10T16:42:46.336Z,95884.50
2023-03-10T16:45:15.198Z,95888.25
2023-03-10T16:47:44.425Z,95885.09
2023-03-10T16:50:14.466Z,95885.69
2023-03-10T16:52:43.798Z,95885.91
2023-03-10T16:55:17.450Z,95875.41
2023-03-10T16:57:46.441Z,95879.72
2023-03-10T17:00:21.068Z,95887.78
2023-03-10T17:02:50.034Z,95886.63
2023-03-10T17:05:18.952Z,95895.84
2023-03-10T17:07:55.416Z,95889.66
2023-03-10T17:10:26.920Z,95904.38
2023-03-10T17:12:55.798Z,95904.38
2023-03-10T17:15:24.728Z,95914.88
2023-03-10T17:17:53.259Z,95913.47
2023-03-10T17:20:22.008Z,95893.88
2023-03-10T17:22:50.649Z,95902.13
2023-03-10T17:25:19.235Z,95908.56
2023-03-10T17:27:49.271Z,95900.50
2023-03-10T17:30:20.061Z,95898.63
2023-03-10T17:32:50.428Z,95890.78
2023-03-10T17:35:19.257Z,95898.84
2023-03-10T17:37:47.902Z,95884.84
2023-03-10T17:40:18.966Z,95896.16
2023-03-10T17:42:49.048Z,95878.44
2023-03-10T17:45:17.772Z,95881.34
2023-03-10T17:47:46.511Z,95874.09
2023-03-10T17:50:15.159Z,95869.78
2023-03-10T17:52:43.741Z,95872.00
2023-03-10T17:55:12.633Z,95867.09
2023-03-10T17:57:41.348Z,95871.06
2023-03-10T18:00:17.402Z,95866.53
2023-03-10T18:02:47.191Z,95861.16
2023-03-10T18:05:17.068Z,95863.84
2023-03-10T18:07:46.124Z,95845.16
2023-03-10T18:10:14.792Z,95856.16
2023-03-10T18:12:43.371Z,95860.44
2023-03-10T18:15:14.422Z,95861.84
2023-03-10T18:17:43.202Z,95866.41
2023-03-10T18:20:15.368Z,95868.88
2023-03-10T18:22:44.161Z,95870.75
2023-03-10T18:25:15.415Z,95870.38
2023-03-10T18:27:44.138Z,95880.88
2023-03-10T18:30:15.180Z,95876.56
2023-03-10T18:32:44.188Z,95864.41
2023-03-10T18:35:13.660Z,95865.81
2023-03-10T18:37:42.284Z,95865.81
2023-03-10T18:40:15.893Z,95866.41
2023-03-10T18:42:44.602Z,95871.34
2023-03-10T18:45:14.780Z,95866.19
2023-03-10T18:47:45.215Z,95869.72
2023-03-10T18:50:15.309Z,95870.03
2023-03-10T18:52:44.046Z,95864.91
2023-03-10T18:55:13.055Z,95862.00
2023-03-10T18:57:42.048Z,95854.53
2023-03-10T19:00:15.692Z,95854.97
2023-03-10T19:02:44.530Z,95848.56
2023-03-10T19:05:14.288Z,95851.72
2023-03-10T19:07:43.353Z,95845.72
2023-03-10T19:10:14.969Z,95847.38
2023-03-10T19:12:43.685Z,95855.44
2023-03-10T19:15:14.877Z,95848.22
2023-03-10T19:17:43.615Z,95846.34
2023-03-10T19:20:14.105Z,95853.59
2023-03-10T19:22:43.342Z,95851.09
2023-03-10T19:25:13.247Z,95856.28
2023-03-10T19:27:42.360Z,95852.75
2023-03-10T19:30:12.957Z,95845.53
2023-03-10T19:32:43.422Z,95847.38
2023-03-10T19:35:12.572Z,95844.69
2023-03-10T19:37:42.998Z,95844.69
2023-03-10T19:40:14.836Z,95847.38
2023-03-10T19:42:43.950Z,95840.38
2023-03-10T19:45:13.726Z,95848.22
2023-03-10T19:47:44.019Z,95843.66
2023-03-10T19:50:13.715Z,95838.31
2023-03-10T19:52:45.202Z,95838.31
2023-03-10T19:55:17.265Z,95825.91
2023-03-10T19:57:45.889Z,95828.00
2023-03-10T20:00:17.419Z,95818.88
2023-03-10T20:02:47.531Z,95821.78
2023-03-10T20:05:16.324Z,95818.06
2023-03-10T20:07:46.490Z,95831.28
2023-03-10T20:10:15.353Z,95828.59
2023-03-10T20:12:44.148Z,95818.88
2023-03-10T20:15:12.650Z,95820.75
2023-03-10T20:17:41.422Z,95811.06
2023-03-10T20:20:15.283Z,95817.28
2023-03-10T20:22:45.575Z,95810.25
2023-03-10T20:25:15.517Z,95808.38
2023-03-10T20:27:44.255Z,95802.19
2023-03-10T20:30:16.879Z,95796.81
2023-03-10T20:32:45.638Z,95800.31
2023-03-10T20:35:15.758Z,95798.47
2023-03-10T20:37:44.380Z,95790.63
2023-03-10T20:40:15.159Z,95794.13
2023-03-10T20:42:43.956Z,95782.59
2023-03-10T20:45:12.808Z,95785.84
2023-03-10T20:47:41.610Z,95785.84
2023-03-10T20:50:11.672Z,95776.16
2023-03-10T20:52:43.542Z,95779.69
2023-03-10T20:55:19.739Z,95764.59
2023-03-10T20:57:48.519Z,95766.47
2023-03-10T21:00:18.712Z,95761.09
2023-03-10T21:02:47.579Z,95760.03
2023-03-10T21:05:16.456Z,95762.72
2023-03-10T21:07:46.469Z,95757.34
2023-03-10T21:10:15.815Z,95770.78
2023-03-10T21:12:44.554Z,95768.94
2023-03-10T21:15:15.188Z,95770.56
2023-03-10T21:17:43.860Z,95767.28
2023-03-10T21:20:15.486Z,95767.28
2023-03-10T21:22:45.503Z,95762.72
2023-03-10T21:25:16.791Z,95760.88
2023-03-10T21:27:47.509Z,95763.56
2023-03-10T21:30:17.216Z,95750.16
2023-03-10T21:32:45.934Z,95747.47
2023-03-10T21:35:14.771Z,95743.94
2023-03-10T21:37:46.874Z,95746.63
2023-03-10T21:40:18.136Z,95740.44
2023-03-10T21:42:46.842Z,95742.09
2023-03-10T21:45:16.747Z,95743.13
2023-03-10T21:47:45.447Z,95735.88
2023-03-10T21:50:14.437Z,95730.50
2023-03-10T21:52:43.231Z,95732.16
2023-03-10T21:55:17.510Z,95728.44
2023-03-10T21:57:46.212Z,95727.59
2023-03-10T22:00:15.645Z,95724.31
2023-03-10T22:02:44.264Z,95722.44
2023-03-10T22:05:14.047Z,95724.31
2023-03-10T22:07:43.016Z,95727.81
2023-03-10T22:10:14.919Z,95716.28
2023-03-10T22:12:43.635Z,95717.34
2023-03-10T22:15:16.325Z,95714.66
2023-03-10T22:17:45.115Z,95711.97
2023-03-10T22:20:16.306Z,95706.59
2023-03-10T22:22:45.046Z,95703.91
2023-03-10T22:25:15.077Z,95710.09
2023-03-10T22:27:43.743Z,95703.91
2023-03-10T22:30:14.539Z,95698.53
2023-03-10T22:32:43.215Z,95698.53
2023-03-10T22:35:12.020Z,95703.91
2023-03-10T22:37:40.888Z,95694.22
2023-03-10T22:40:11.166Z,95687.81
2023-03-10T22:42:41.196Z,95681.94
2023-03-10T22:45:15.744Z,95689.19
2023-03-10T22:47:44.544Z,95684.88
2023-03-10T22:50:14.886Z,95683.03
2023-03-10T22:52:43.673Z,95683.84
2023-03-10T22:55:15.181Z,95680.34
2023-03-10T22:57:48.223Z,95689.44
2023-03-10T23:00:19.806Z,95685.94
2023-03-10T23:02:48.594Z,95686.75
2023-03-10T23:05:17.315Z,95690.50
2023-03-10T23:07:46.496Z,95693.19
2023-03-10T23:10:18.704Z,95701.22
2023-03-10T23:12:49.227Z,95695.84
2023-03-10T23:15:26.418Z,95695.84
2023-03-10T23:17:55.182Z,95678.09
2023-03-10T23:20:27.467Z,95685.13
2023-03-10T23:22:56.620Z,95685.94
2023-03-10T23:25:29.025Z,95683.47
2023-03-10T23:27:59.072Z,95689.69
2023-03-10T23:30:27.663Z,95678.09
2023-03-10T23:32:56.426Z,95685.13
2023-03-10T23:35:27.284Z,95687.81
2023-03-10T23:37:56.221Z,95690.50
2023-03-10T23:40:27.160Z,95679.75
2023-03-10T23:42:56.015Z,95682.44
2023-03-10T23:45:27.525Z,95683.47
2023-03-10T23:47:56.641Z,95679.75
2023-03-10T23:50:27.349Z,95678.09
2023-03-10T23:52:56.130Z,95678.94
2023-03-10T23:55:26.426Z,95672.72
2023-03-10T23:57:55.259Z,95678.09
