createdAt,value
2022-11-20T00:15:22.478Z,24
2022-11-20T00:45:28.130Z,27
2022-11-20T01:15:34.309Z,27
2022-11-20T01:45:39.282Z,26
2022-11-20T02:15:49.134Z,24
2022-11-20T02:45:58.394Z,24
2022-11-20T03:16:02.362Z,24
2022-11-20T03:46:08.415Z,23
2022-11-20T04:16:14.557Z,25
2022-11-20T04:46:19.625Z,26
2022-11-20T05:16:24.919Z,26
2022-11-20T05:46:30.037Z,25
2022-11-20T06:16:34.718Z,24
2022-11-20T06:46:41.164Z,21
2022-11-20T07:16:45.910Z,20
2022-11-20T07:46:51.400Z,22
2022-11-20T08:16:57.676Z,23
2022-11-20T08:47:02.888Z,24
2022-11-20T09:17:09.504Z,22
2022-11-20T09:47:16.495Z,27
2022-11-20T10:17:25.535Z,21
2022-11-20T10:47:30.745Z,27
2022-11-20T11:18:45.306Z,16
2022-11-20T11:47:59.109Z,16
2022-11-20T12:17:57.530Z,16
2022-11-20T12:48:09.688Z,16
2022-11-20T13:18:11.921Z,19
2022-11-20T13:48:18.496Z,16
2022-11-20T14:18:21.928Z,14
2022-11-20T14:48:23.515Z,13
2022-11-20T15:18:28.238Z,16
2022-11-20T15:48:31.301Z,20
2022-11-20T16:18:36.293Z,17
2022-11-20T16:48:39.402Z,17
2022-11-20T17:18:45.337Z,18
2022-11-20T17:48:51.259Z,18
2022-11-20T18:18:51.524Z,14
2022-11-20T18:48:55.650Z,13
2022-11-20T19:18:57.334Z,13
2022-11-20T19:49:02.247Z,15
2022-11-20T20:19:06.941Z,14
2022-11-20T20:49:12.696Z,13
2022-11-20T21:19:17.206Z,13
2022-11-20T21:49:21.748Z,12
2022-11-20T22:19:29.621Z,14
2022-11-20T22:49:39.512Z,14
2022-11-20T23:19:45.989Z,13
2022-11-20T23:49:50.919Z,16
