createdAt,value
2022-09-15T00:02:42.512Z,2.77
2022-09-15T00:05:22.908Z,3.03
2022-09-15T00:07:50.936Z,2.70
2022-09-15T00:10:19.628Z,3.17
2022-09-15T00:12:53.632Z,3.00
2022-09-15T00:15:24.179Z,3.33
2022-09-15T00:17:57.037Z,2.87
2022-09-15T00:20:27.798Z,2.90
2022-09-15T00:22:55.962Z,2.60
2022-09-15T00:25:28.491Z,3.20
2022-09-15T00:27:58.604Z,3.43
2022-09-15T00:30:29.415Z,3.20
2022-09-15T00:33:00.974Z,2.80
2022-09-15T00:35:30.749Z,2.90
2022-09-15T00:38:00.330Z,3.20
2022-09-15T00:40:31.126Z,3.60
2022-09-15T00:43:02.334Z,2.90
2022-09-15T00:45:34.368Z,3.27
2022-09-15T00:48:09.002Z,3.17
2022-09-15T00:50:41.322Z,3.17
2022-09-15T00:53:11.307Z,3.10
2022-09-15T00:55:50.630Z,3.43
2022-09-15T00:58:41.829Z,3.23
2022-09-15T01:01:10.830Z,2.97
2022-09-15T01:03:44.976Z,3.33
2022-09-15T01:06:30.508Z,3.40
2022-09-15T01:09:01.935Z,3.00
2022-09-15T01:11:36.524Z,3.30
2022-09-15T01:14:11.050Z,3.00
2022-09-15T01:17:00.599Z,2.97
2022-09-15T01:19:49.972Z,2.93
2022-09-15T01:22:43.109Z,3.00
2022-09-15T01:25:28.629Z,2.90
2022-09-15T01:28:19.337Z,2.93
2022-09-15T01:31:00.459Z,2.70
2022-09-15T01:33:49.943Z,2.90
2022-09-15T01:36:52.600Z,3.23
2022-09-15T01:39:27.839Z,2.70
2022-09-15T01:42:06.941Z,2.93
2022-09-15T01:44:44.613Z,2.73
2022-09-15T01:47:14.011Z,2.70
2022-09-15T01:50:03.570Z,3.27
2022-09-15T01:52:34.765Z,3.10
2022-09-15T01:55:09.822Z,2.73
2022-09-15T01:57:38.289Z,2.93
2022-09-15T02:00:14.196Z,2.97
2022-09-15T02:02:57.940Z,2.80
2022-09-15T02:05:52.097Z,2.63
2022-09-15T02:08:35.530Z,2.77
2022-09-15T02:11:35.941Z,3.10
2022-09-15T02:14:45.865Z,2.60
2022-09-15T02:17:26.367Z,2.80
2022-09-15T02:19:57.083Z,2.67
2022-09-15T02:22:31.751Z,3.00
2022-09-15T02:25:06.624Z,2.97
2022-09-15T02:27:40.975Z,2.80
2022-09-15T02:32:58.761Z,2.93
2022-09-15T02:35:31.775Z,3.47
2022-09-15T02:38:03.305Z,3.50
2022-09-15T02:40:35.088Z,3.33
2022-09-15T02:45:47.154Z,3.37
2022-09-15T02:48:16.460Z,3.03
2022-09-15T02:50:49.775Z,3.47
2022-09-15T02:53:21.842Z,3.23
2022-09-15T02:55:54.338Z,3.67
2022-09-15T02:58:27.164Z,3.80
2022-09-15T03:01:00.731Z,3.30
2022-09-15T03:03:31.247Z,3.50
2022-09-15T03:06:21.724Z,3.43
2022-09-15T03:08:50.774Z,3.33
2022-09-15T03:11:25.164Z,3.50
2022-09-15T03:13:58.130Z,3.63
2022-09-15T03:16:27.618Z,3.70
2022-09-15T03:19:01.865Z,3.33
2022-09-15T03:21:44.718Z,3.37
2022-09-15T03:24:20.654Z,3.10
2022-09-15T03:26:56.552Z,3.57
2022-09-15T03:29:26.872Z,3.33
2022-09-15T03:31:59.190Z,3.20
2022-09-15T03:34:27.565Z,3.33
2022-09-15T03:36:59.658Z,3.47
2022-09-15T03:39:29.806Z,3.67
2022-09-15T03:42:02.372Z,3.40
2022-09-15T03:44:33.571Z,3.43
2022-09-15T03:47:02.915Z,3.20
2022-09-15T03:49:32.829Z,3.33
2022-09-15T03:52:03.789Z,3.23
2022-09-15T03:54:30.974Z,3.60
2022-09-15T03:57:00.627Z,3.23
2022-09-15T03:59:37.445Z,3.83
2022-09-15T04:02:08.941Z,3.37
2022-09-15T04:04:40.296Z,3.30
2022-09-15T04:07:21.070Z,3.37
2022-09-15T04:09:52.995Z,2.93
2022-09-15T04:12:22.465Z,3.10
2022-09-15T04:14:54.511Z,3.30
2022-09-15T04:17:26.239Z,3.10
2022-09-15T04:19:57.643Z,3.20
2022-09-15T04:22:27.139Z,3.13
2022-09-15T04:24:58.571Z,2.90
2022-09-15T04:27:26.908Z,3.40
2022-09-15T04:30:00.425Z,3.27
2022-09-15T04:32:31.396Z,3.20
2022-09-15T04:35:03.263Z,3.17
2022-09-15T04:37:35.629Z,3.30
2022-09-15T04:40:04.674Z,2.90
2022-09-15T04:42:35.202Z,3.03
2022-09-15T04:45:07.673Z,3.30
2022-09-15T04:47:40.413Z,2.80
2022-09-15T04:50:11.985Z,2.50
2022-09-15T04:52:39.607Z,2.50
2022-09-15T04:55:12.660Z,2.40
2022-09-15T04:57:44.701Z,2.27
2022-09-15T05:00:28.569Z,2.33
2022-09-15T05:02:59.076Z,2.20
2022-09-15T05:05:31.980Z,2.67
2022-09-15T05:08:04.208Z,3.23
2022-09-15T05:10:32.047Z,2.40
2022-09-15T05:13:04.696Z,2.73
2022-09-15T05:15:35.787Z,2.70
2022-09-15T05:18:09.748Z,3.20
2022-09-15T05:20:49.266Z,3.30
2022-09-15T05:23:23.510Z,3.57
2022-09-15T05:26:12.103Z,3.20
2022-09-15T05:28:44.130Z,3.97
2022-09-15T05:31:21.610Z,3.70
2022-09-15T05:33:51.696Z,4.07
2022-09-15T05:36:30.000Z,4.00
2022-09-15T05:39:06.384Z,3.90
2022-09-15T05:44:21.828Z,4.30
2022-09-15T05:46:52.559Z,4.47
2022-09-15T05:49:32.831Z,3.73
2022-09-15T05:52:01.173Z,3.83
2022-09-15T05:54:33.364Z,4.40
2022-09-15T05:57:03.625Z,3.83
2022-09-15T05:59:37.080Z,4.20
2022-09-15T06:02:08.986Z,3.43
2022-09-15T06:04:39.904Z,3.90
2022-09-15T06:07:12.107Z,3.93
2022-09-15T06:09:47.316Z,3.67
2022-09-15T06:12:25.879Z,3.70
2022-09-15T06:14:56.430Z,3.70
2022-09-15T06:17:27.350Z,3.50
2022-09-15T06:20:05.411Z,3.30
2022-09-15T06:22:38.560Z,3.93
2022-09-15T06:25:09.676Z,3.33
2022-09-15T06:27:48.428Z,3.77
2022-09-15T06:30:22.886Z,3.37
2022-09-15T06:32:53.562Z,3.80
2022-09-15T06:35:25.468Z,2.87
2022-09-15T06:37:55.471Z,5.40
2022-09-15T06:43:13.427Z,10.30
2022-09-15T06:48:28.415Z,8.67
2022-09-15T06:50:59.447Z,8.83
2022-09-15T06:53:34.787Z,7.07
2022-09-15T06:56:26.627Z,6.73
2022-09-15T06:58:59.642Z,6.37
2022-09-15T07:01:33.571Z,6.40
2022-09-15T07:04:08.341Z,5.03
2022-09-15T07:06:41.150Z,4.43
2022-09-15T07:09:12.239Z,3.97
2022-09-15T07:11:44.749Z,4.10
2022-09-15T07:14:16.288Z,3.87
2022-09-15T07:16:48.517Z,3.80
2022-09-15T07:19:20.876Z,3.53
2022-09-15T07:21:52.476Z,3.80
2022-09-15T07:24:22.992Z,3.43
2022-09-15T07:27:00.306Z,3.60
2022-09-15T07:29:37.094Z,2.97
2022-09-15T07:32:09.197Z,3.07
2022-09-15T07:34:41.438Z,3.43
2022-09-15T07:37:11.919Z,2.77
2022-09-15T07:39:40.750Z,2.53
2022-09-15T07:42:08.253Z,2.80
2022-09-15T07:44:35.873Z,2.57
2022-09-15T07:47:07.915Z,2.50
2022-09-15T07:49:38.452Z,2.77
2022-09-15T07:52:09.179Z,2.80
2022-09-15T07:54:40.181Z,2.63
2022-09-15T07:57:15.827Z,2.60
2022-09-15T07:59:48.877Z,2.47
2022-09-15T08:02:25.869Z,2.10
2022-09-15T08:05:00.852Z,2.50
2022-09-15T08:07:35.339Z,2.33
2022-09-15T08:10:05.335Z,2.50
2022-09-15T08:12:41.021Z,2.90
2022-09-15T08:15:15.094Z,2.97
2022-09-15T08:17:48.876Z,2.80
2022-09-15T08:20:21.777Z,2.60
2022-09-15T08:22:57.763Z,2.77
2022-09-15T08:25:28.701Z,3.03
2022-09-15T08:27:59.459Z,2.83
2022-09-15T08:30:28.323Z,3.10
2022-09-15T08:32:56.762Z,2.93
2022-09-15T08:35:28.700Z,3.00
2022-09-15T08:37:58.590Z,3.10
2022-09-15T08:40:34.921Z,2.53
2022-09-15T08:43:10.815Z,2.40
2022-09-15T08:45:52.219Z,2.60
2022-09-15T08:48:25.476Z,2.00
2022-09-15T08:51:02.373Z,2.17
2022-09-15T08:53:47.254Z,2.27
2022-09-15T08:56:24.890Z,1.97
2022-09-15T08:58:53.551Z,2.13
2022-09-15T09:01:44.155Z,2.40
2022-09-15T09:04:29.746Z,1.90
2022-09-15T09:07:19.217Z,2.13
2022-09-15T09:10:11.430Z,2.13
2022-09-15T09:13:11.416Z,2.10
2022-09-15T09:15:58.698Z,2.27
2022-09-15T09:18:28.451Z,2.33
2022-09-15T09:21:26.166Z,1.70
2022-09-15T09:24:07.432Z,2.30
2022-09-15T09:26:41.419Z,2.33
2022-09-15T09:29:21.838Z,2.07
2022-09-15T09:34:58.913Z,1.80
2022-09-15T09:37:29.818Z,2.00
2022-09-15T09:39:59.648Z,1.70
2022-09-15T09:42:37.603Z,2.27
2022-09-15T09:45:17.404Z,1.83
2022-09-15T09:48:02.248Z,2.13
2022-09-15T09:50:49.284Z,1.93
2022-09-15T09:53:20.675Z,1.60
2022-09-15T09:55:53.541Z,1.60
2022-09-15T09:58:23.759Z,2.00
2022-09-15T10:00:55.209Z,1.77
2022-09-15T10:03:32.840Z,1.40
2022-09-15T10:06:08.110Z,1.63
2022-09-15T10:08:38.293Z,1.37
2022-09-15T10:11:13.612Z,1.50
2022-09-15T10:13:53.915Z,1.47
2022-09-15T10:16:24.120Z,1.30
2022-09-15T10:19:04.456Z,1.20
2022-09-15T10:21:34.154Z,1.13
2022-09-15T10:24:21.670Z,1.33
2022-09-15T10:26:53.904Z,1.50
2022-09-15T10:29:34.516Z,1.53
2022-09-15T10:32:18.356Z,1.50
2022-09-15T10:34:50.494Z,1.40
2022-09-15T10:37:34.658Z,1.83
2022-09-15T10:40:16.931Z,1.13
2022-09-15T10:42:56.393Z,1.00
2022-09-15T10:48:34.002Z,1.27
2022-09-15T10:51:28.164Z,1.30
2022-09-15T10:53:58.560Z,1.30
2022-09-15T10:56:29.246Z,1.40
2022-09-15T10:59:03.779Z,1.03
2022-09-15T11:01:46.610Z,1.70
2022-09-15T11:04:25.556Z,1.00
2022-09-15T11:07:18.391Z,1.17
2022-09-15T11:10:02.452Z,1.00
2022-09-15T11:12:52.018Z,0.97
2022-09-15T11:15:29.214Z,1.13
2022-09-15T11:18:15.299Z,1.10
2022-09-15T11:21:04.276Z,1.00
2022-09-15T11:23:34.842Z,1.20
2022-09-15T11:26:11.519Z,1.27
2022-09-15T11:28:47.175Z,1.37
2022-09-15T11:31:18.902Z,1.30
2022-09-15T11:34:11.913Z,1.17
2022-09-15T11:36:55.783Z,1.30
2022-09-15T11:39:39.268Z,1.03
2022-09-15T11:42:30.487Z,1.27
2022-09-15T11:45:15.851Z,0.83
2022-09-15T11:47:53.618Z,0.97
2022-09-15T11:50:33.922Z,1.20
2022-09-15T11:53:22.218Z,1.07
2022-09-15T11:56:00.419Z,0.80
2022-09-15T11:58:54.787Z,1.20
2022-09-15T12:01:45.249Z,0.90
2022-09-15T12:04:31.695Z,1.10
2022-09-15T12:07:22.647Z,0.90
2022-09-15T12:09:52.576Z,0.87
2022-09-15T12:12:28.135Z,1.10
2022-09-15T12:15:01.571Z,1.00
2022-09-15T12:17:32.653Z,0.90
2022-09-15T12:20:22.335Z,0.83
2022-09-15T12:22:57.545Z,1.17
2022-09-15T12:25:28.583Z,0.90
2022-09-15T12:28:18.709Z,0.90
2022-09-15T12:30:53.249Z,2.73
2022-09-15T12:33:44.611Z,5.97
2022-09-15T12:36:31.530Z,5.50
2022-09-15T12:39:00.783Z,4.40
2022-09-15T12:41:29.889Z,5.63
2022-09-15T12:44:03.167Z,2.93
2022-09-15T12:46:35.325Z,2.90
2022-09-15T12:49:08.158Z,2.10
2022-09-15T12:51:40.330Z,1.70
2022-09-15T12:54:21.129Z,1.40
2022-09-15T12:57:03.366Z,1.50
2022-09-15T12:59:34.359Z,1.57
2022-09-15T13:02:06.298Z,1.40
2022-09-15T13:05:03.636Z,1.13
2022-09-15T13:07:37.683Z,1.13
2022-09-15T13:10:27.240Z,1.10
2022-09-15T13:13:18.919Z,1.30
2022-09-15T13:15:52.952Z,1.10
2022-09-15T13:18:22.926Z,1.00
2022-09-15T13:20:54.336Z,1.10
2022-09-15T13:23:36.869Z,1.10
2022-09-15T13:26:10.526Z,1.10
2022-09-15T13:28:42.758Z,0.70
2022-09-15T13:31:17.084Z,1.53
2022-09-15T13:40:24.382Z,0.93
2022-09-15T13:43:20.779Z,0.90
2022-09-15T13:45:55.645Z,0.90
2022-09-15T13:48:36.447Z,0.80
2022-09-15T13:51:08.045Z,1.03
2022-09-15T13:54:02.736Z,1.00
2022-09-15T13:56:40.296Z,0.80
2022-09-15T13:59:16.374Z,0.90
2022-09-15T14:01:57.455Z,0.80
2022-09-15T14:04:28.112Z,0.80
2022-09-15T14:07:01.989Z,0.80
2022-09-15T14:09:53.270Z,0.80
2022-09-15T14:12:21.670Z,0.93
2022-09-15T14:14:56.880Z,0.87
2022-09-15T14:17:31.679Z,0.90
2022-09-15T14:20:16.418Z,0.87
2022-09-15T14:22:52.994Z,0.70
2022-09-15T14:25:24.712Z,0.70
2022-09-15T14:28:03.414Z,0.97
2022-09-15T14:30:34.249Z,0.97
2022-09-15T14:33:06.670Z,0.60
2022-09-15T14:35:41.635Z,0.80
2022-09-15T14:38:21.184Z,0.90
2022-09-15T14:41:02.362Z,0.67
2022-09-15T14:43:49.583Z,0.80
2022-09-15T14:46:23.603Z,0.70
2022-09-15T14:48:53.050Z,0.60
2022-09-15T14:51:33.258Z,0.80
2022-09-15T14:54:05.115Z,0.67
2022-09-15T14:56:46.364Z,0.63
2022-09-15T14:59:33.633Z,0.70
2022-09-15T15:02:10.057Z,0.70
2022-09-15T15:04:44.735Z,0.70
2022-09-15T15:07:25.543Z,0.63
2022-09-15T15:10:11.801Z,0.70
2022-09-15T15:12:50.838Z,0.60
2022-09-15T15:15:20.621Z,0.60
2022-09-15T15:17:58.640Z,0.60
2022-09-15T15:20:31.694Z,0.63
2022-09-15T15:23:16.157Z,0.80
2022-09-15T15:25:47.233Z,0.53
2022-09-15T15:28:31.433Z,0.90
2022-09-15T15:31:15.337Z,0.73
2022-09-15T15:34:02.928Z,0.70
2022-09-15T15:36:31.023Z,0.60
2022-09-15T15:38:59.451Z,0.70
2022-09-15T15:41:35.251Z,0.60
2022-09-15T15:44:26.691Z,0.67
2022-09-15T15:47:22.019Z,0.50
2022-09-15T15:50:12.191Z,0.70
2022-09-15T15:52:49.127Z,0.73
2022-09-15T15:55:20.880Z,0.70
2022-09-15T15:57:56.124Z,0.80
2022-09-15T16:00:42.071Z,0.70
2022-09-15T16:03:12.707Z,0.67
2022-09-15T16:05:45.829Z,0.80
2022-09-15T16:08:24.274Z,0.63
2022-09-15T16:11:02.095Z,0.80
2022-09-15T16:13:32.299Z,0.90
2022-09-15T16:16:04.511Z,0.60
2022-09-15T16:18:34.875Z,0.73
2022-09-15T16:21:07.178Z,0.80
2022-09-15T16:26:30.130Z,1.07
2022-09-15T16:29:10.298Z,1.00
2022-09-15T16:31:38.538Z,0.60
2022-09-15T16:34:09.437Z,0.70
2022-09-15T16:36:38.475Z,0.60
2022-09-15T16:39:08.123Z,0.53
2022-09-15T16:41:40.415Z,0.77
2022-09-15T16:44:20.890Z,0.53
2022-09-15T16:47:05.230Z,0.70
2022-09-15T16:49:42.933Z,0.77
2022-09-15T16:52:16.259Z,0.70
2022-09-15T16:54:47.607Z,1.00
2022-09-15T16:57:30.822Z,0.80
2022-09-15T17:00:07.195Z,0.53
2022-09-15T17:02:35.403Z,0.67
2022-09-15T17:05:07.254Z,0.70
2022-09-15T17:07:38.812Z,0.83
2022-09-15T17:10:10.936Z,0.80
2022-09-15T17:12:43.098Z,0.50
2022-09-15T17:15:37.179Z,0.90
2022-09-15T17:18:10.125Z,0.80
2022-09-15T17:20:44.179Z,0.70
2022-09-15T17:23:47.876Z,0.50
2022-09-15T17:26:33.026Z,0.50
2022-09-15T17:31:47.570Z,0.77
2022-09-15T17:34:17.450Z,0.90
2022-09-15T17:36:49.800Z,0.60
2022-09-15T17:39:21.563Z,0.70
2022-09-15T17:41:51.787Z,0.83
2022-09-15T17:47:09.045Z,0.70
2022-09-15T17:49:40.241Z,0.70
2022-09-15T17:52:11.372Z,0.70
2022-09-15T17:54:42.745Z,0.60
2022-09-15T17:57:11.158Z,0.77
2022-09-15T17:59:41.499Z,0.70
2022-09-15T18:02:23.280Z,1.13
2022-09-15T18:04:55.109Z,0.80
2022-09-15T18:07:24.023Z,0.80
2022-09-15T18:09:56.438Z,0.80
2022-09-15T18:12:29.675Z,0.90
2022-09-15T18:15:01.392Z,0.60
2022-09-15T18:17:31.997Z,0.90
2022-09-15T18:20:01.705Z,0.70
2022-09-15T18:22:34.925Z,0.73
2022-09-15T18:25:14.015Z,0.80
2022-09-15T18:27:54.254Z,0.87
2022-09-15T18:30:28.678Z,0.60
2022-09-15T18:32:58.974Z,0.90
2022-09-15T18:35:33.781Z,0.63
2022-09-15T18:38:02.426Z,0.70
2022-09-15T18:40:35.536Z,0.80
2022-09-15T18:43:05.599Z,0.70
2022-09-15T18:45:36.264Z,0.93
2022-09-15T18:48:03.690Z,0.80
2022-09-15T18:50:32.246Z,0.60
2022-09-15T18:53:07.629Z,0.90
2022-09-15T18:55:39.313Z,0.80
2022-09-15T18:58:07.934Z,0.73
2022-09-15T19:00:39.127Z,0.83
2022-09-15T19:03:14.460Z,0.93
2022-09-15T19:05:43.155Z,0.90
2022-09-15T19:08:12.719Z,0.87
2022-09-15T19:10:47.313Z,0.70
2022-09-15T19:13:17.923Z,0.80
2022-09-15T19:15:53.399Z,0.80
2022-09-15T19:18:23.159Z,0.70
2022-09-15T19:20:54.279Z,0.80
2022-09-15T19:23:24.502Z,0.60
2022-09-15T19:25:58.412Z,0.73
2022-09-15T19:28:30.303Z,0.57
2022-09-15T19:31:02.801Z,0.80
2022-09-15T19:36:29.525Z,0.70
2022-09-15T19:39:03.456Z,0.70
2022-09-15T19:41:34.897Z,0.70
2022-09-15T19:44:10.907Z,0.50
2022-09-15T19:47:00.527Z,0.67
2022-09-15T19:49:41.654Z,0.73
2022-09-15T19:52:17.816Z,0.90
2022-09-15T19:54:54.743Z,0.80
2022-09-15T19:57:27.948Z,0.77
2022-09-15T19:59:59.095Z,0.60
2022-09-15T20:02:29.761Z,0.63
2022-09-15T20:05:04.330Z,0.50
2022-09-15T20:07:36.255Z,0.60
2022-09-15T20:10:05.271Z,0.70
2022-09-15T20:12:32.989Z,0.67
2022-09-15T20:15:02.666Z,0.80
2022-09-15T20:17:33.521Z,0.63
2022-09-15T20:22:49.972Z,0.60
2022-09-15T20:25:29.617Z,0.60
2022-09-15T20:27:56.979Z,1.00
2022-09-15T20:30:27.281Z,0.53
2022-09-15T20:33:00.795Z,0.70
2022-09-15T20:38:16.295Z,0.73
2022-09-15T20:43:31.797Z,0.70
2022-09-15T20:46:02.962Z,1.00
2022-09-15T20:48:36.257Z,1.33
2022-09-15T20:51:08.400Z,0.90
2022-09-15T20:53:41.125Z,1.00
2022-09-15T20:56:23.929Z,1.10
2022-09-15T20:58:58.757Z,1.00
2022-09-15T21:01:38.447Z,0.60
2022-09-15T21:04:10.635Z,0.70
2022-09-15T21:06:43.576Z,0.80
2022-09-15T21:09:18.605Z,0.80
2022-09-15T21:11:51.436Z,0.80
2022-09-15T21:14:26.507Z,1.47
2022-09-15T21:16:58.251Z,0.80
2022-09-15T21:19:33.531Z,0.80
2022-09-15T21:22:09.264Z,0.77
2022-09-15T21:24:41.907Z,0.63
2022-09-15T21:27:29.346Z,0.70
2022-09-15T21:30:05.911Z,0.70
2022-09-15T21:32:46.386Z,0.70
2022-09-15T21:35:19.000Z,0.63
2022-09-15T21:37:50.543Z,0.70
2022-09-15T21:40:25.860Z,0.73
2022-09-15T21:42:53.485Z,0.80
2022-09-15T21:45:28.715Z,0.70
2022-09-15T21:47:59.836Z,0.60
2022-09-15T21:50:35.320Z,0.60
2022-09-15T21:53:05.503Z,0.60
2022-09-15T21:55:49.712Z,0.70
2022-09-15T21:58:25.483Z,0.63
2022-09-15T22:00:56.503Z,0.80
2022-09-15T22:03:28.045Z,0.60
2022-09-15T22:06:00.615Z,1.37
2022-09-15T22:08:31.756Z,0.80
2022-09-15T22:11:04.051Z,0.50
2022-09-15T22:13:33.757Z,0.60
2022-09-15T22:16:05.607Z,0.80
2022-09-15T22:18:36.642Z,0.70
2022-09-15T22:21:18.129Z,0.60
2022-09-15T22:23:50.411Z,0.60
2022-09-15T22:26:22.395Z,0.80
2022-09-15T22:29:07.560Z,0.73
2022-09-15T22:31:38.059Z,1.00
2022-09-15T22:34:10.670Z,0.70
2022-09-15T22:36:38.926Z,0.83
2022-09-15T22:39:10.547Z,0.50
2022-09-15T22:41:45.225Z,0.50
2022-09-15T22:44:26.630Z,1.00
2022-09-15T22:46:56.162Z,0.53
2022-09-15T22:49:29.827Z,0.63
2022-09-15T22:52:05.377Z,0.60
2022-09-15T22:54:34.563Z,0.57
2022-09-15T22:57:01.883Z,0.43
2022-09-15T22:59:30.876Z,0.67
2022-09-15T23:02:02.638Z,0.80
2022-09-15T23:04:31.282Z,0.57
2022-09-15T23:07:02.626Z,0.60
2022-09-15T23:09:35.757Z,0.60
2022-09-15T23:12:09.055Z,0.60
2022-09-15T23:14:42.391Z,0.60
2022-09-15T23:17:23.783Z,0.40
2022-09-15T23:19:56.351Z,0.57
2022-09-15T23:22:29.584Z,0.50
2022-09-15T23:24:58.622Z,0.50
2022-09-15T23:27:28.333Z,0.53
2022-09-15T23:29:59.121Z,0.60
2022-09-15T23:32:28.702Z,0.73
2022-09-15T23:35:01.091Z,0.57
2022-09-15T23:37:32.008Z,0.80
2022-09-15T23:40:04.284Z,0.73
2022-09-15T23:42:35.804Z,0.50
2022-09-15T23:45:07.264Z,0.60
2022-09-15T23:47:38.060Z,0.60
2022-09-15T23:50:10.554Z,0.73
2022-09-15T23:52:40.248Z,0.50
2022-09-15T23:55:09.064Z,0.70
2022-09-15T23:57:39.424Z,0.70
