createdAt,value
2023-04-18T00:01:23.826Z,9.10
2023-04-18T00:03:51.160Z,9.00
2023-04-18T00:06:18.167Z,9.00
2023-04-18T00:08:44.841Z,9.00
2023-04-18T00:11:11.486Z,8.90
2023-04-18T00:13:39.345Z,8.90
2023-04-18T00:16:07.717Z,8.90
2023-04-18T00:18:36.731Z,8.90
2023-04-18T00:21:04.248Z,8.80
2023-04-18T00:23:31.080Z,8.80
2023-04-18T00:25:57.706Z,8.80
2023-04-18T00:28:24.427Z,8.80
2023-04-18T00:30:51.278Z,8.70
2023-04-18T00:33:18.465Z,8.80
2023-04-18T00:35:45.187Z,8.70
2023-04-18T00:38:11.814Z,8.70
2023-04-18T00:40:38.810Z,8.70
2023-04-18T00:43:07.733Z,8.70
2023-04-18T00:45:34.590Z,8.60
2023-04-18T00:48:01.661Z,8.60
2023-04-18T00:50:28.357Z,8.60
2023-04-18T00:52:56.783Z,8.60
2023-04-18T00:55:24.451Z,8.50
2023-04-18T00:57:51.876Z,8.50
2023-04-18T01:00:18.815Z,8.50
2023-04-18T01:02:47.110Z,8.40
2023-04-18T01:05:13.867Z,8.40
2023-04-18T01:07:43.302Z,8.30
2023-04-18T01:10:10.750Z,8.30
2023-04-18T01:12:37.674Z,8.30
2023-04-18T01:15:08.125Z,8.20
2023-04-18T01:17:35.452Z,8.20
2023-04-18T01:20:04.897Z,8.20
2023-04-18T01:22:33.924Z,8.20
2023-04-18T01:25:00.669Z,8.10
2023-04-18T01:27:27.341Z,8.10
2023-04-18T01:29:54.093Z,8.10
2023-04-18T01:32:22.447Z,8.10
2023-04-18T01:34:49.287Z,8.00
2023-04-18T01:37:15.972Z,7.90
2023-04-18T01:39:42.567Z,7.90
2023-04-18T01:42:09.192Z,7.90
2023-04-18T01:44:35.831Z,7.90
2023-04-18T01:47:02.788Z,7.90
2023-04-18T01:49:29.580Z,7.90
2023-04-18T01:51:56.181Z,7.80
2023-04-18T01:54:22.799Z,7.80
2023-04-18T01:56:49.409Z,7.80
2023-04-18T01:59:16.040Z,7.70
2023-04-18T02:01:43.311Z,7.70
2023-04-18T02:04:10.080Z,7.70
2023-04-18T02:06:36.719Z,7.70
2023-04-18T02:09:03.385Z,7.70
2023-04-18T02:11:30.284Z,7.60
2023-04-18T02:13:57.411Z,7.60
2023-04-18T02:16:23.978Z,7.60
2023-04-18T02:18:52.847Z,7.60
2023-04-18T02:21:19.546Z,7.60
2023-04-18T02:23:46.187Z,7.50
2023-04-18T02:26:12.811Z,7.50
2023-04-18T02:28:39.618Z,7.50
2023-04-18T02:31:07.338Z,7.50
2023-04-18T02:33:33.978Z,7.40
2023-04-18T02:36:01.619Z,7.40
2023-04-18T02:38:28.279Z,7.40
2023-04-18T02:40:54.852Z,7.40
2023-04-18T02:43:21.554Z,7.40
2023-04-18T02:45:48.245Z,7.40
2023-04-18T02:48:15.045Z,7.40
2023-04-18T02:50:41.741Z,7.40
2023-04-18T02:53:08.432Z,7.30
2023-04-18T02:55:35.008Z,7.30
2023-04-18T02:58:01.597Z,7.30
2023-04-18T03:00:28.380Z,7.30
2023-04-18T03:02:55.217Z,7.30
2023-04-18T03:05:22.216Z,7.20
2023-04-18T03:07:48.870Z,7.20
2023-04-18T03:10:16.260Z,7.20
2023-04-18T03:12:42.902Z,7.10
2023-04-18T03:15:09.962Z,7.20
2023-04-18T03:17:36.763Z,7.10
2023-04-18T03:20:03.599Z,7.10
2023-04-18T03:22:30.297Z,7.10
2023-04-18T03:24:56.896Z,7.00
2023-04-18T03:27:23.489Z,7.00
2023-04-18T03:29:50.143Z,7.00
2023-04-18T03:32:17.333Z,7.00
2023-04-18T03:34:44.122Z,6.90
2023-04-18T03:37:10.816Z,6.90
2023-04-18T03:39:37.455Z,6.90
2023-04-18T03:42:04.031Z,6.90
2023-04-18T03:44:31.164Z,6.90
2023-04-18T03:46:57.784Z,6.80
2023-04-18T03:49:24.373Z,6.80
2023-04-18T03:51:51.764Z,6.80
2023-04-18T03:54:53.409Z,6.80
2023-04-18T03:57:20.196Z,6.80
2023-04-18T03:59:47.911Z,6.80
2023-04-18T04:02:14.690Z,6.80
2023-04-18T04:04:41.465Z,6.70
2023-04-18T04:07:08.090Z,6.70
2023-04-18T04:09:34.668Z,6.70
2023-04-18T04:12:02.212Z,6.60
2023-04-18T04:14:28.813Z,6.70
2023-04-18T04:16:55.509Z,6.60
2023-04-18T04:19:22.128Z,6.70
2023-04-18T04:21:48.789Z,6.70
2023-04-18T04:24:15.930Z,6.70
2023-04-18T04:26:43.059Z,6.70
2023-04-18T04:29:10.684Z,6.80
2023-04-18T04:31:37.416Z,6.80
2023-04-18T04:34:04.932Z,6.80
2023-04-18T04:36:33.299Z,6.80
2023-04-18T04:38:59.935Z,6.90
2023-04-18T04:41:27.672Z,6.90
2023-04-18T04:43:54.396Z,6.90
2023-04-18T04:46:21.323Z,6.90
2023-04-18T04:48:49.589Z,6.90
2023-04-18T04:51:16.234Z,7.00
2023-04-18T04:53:42.786Z,7.00
2023-04-18T04:56:09.447Z,7.00
2023-04-18T04:58:36.821Z,7.00
2023-04-18T05:01:03.527Z,7.00
2023-04-18T05:03:30.380Z,7.00
2023-04-18T05:05:57.099Z,7.10
2023-04-18T05:08:23.775Z,7.10
2023-04-18T05:10:50.982Z,7.10
2023-04-18T05:13:17.663Z,7.10
2023-04-18T05:15:44.387Z,7.10
2023-04-18T05:18:11.153Z,7.20
2023-04-18T05:20:37.839Z,7.20
2023-04-18T05:23:04.471Z,7.20
2023-04-18T05:25:32.189Z,7.20
2023-04-18T05:28:00.631Z,7.30
2023-04-18T05:30:27.552Z,7.30
2023-04-18T05:32:54.108Z,7.30
2023-04-18T05:35:20.788Z,7.30
2023-04-18T05:37:47.515Z,7.30
2023-04-18T05:40:14.344Z,7.30
2023-04-18T05:42:41.014Z,7.30
2023-04-18T05:45:08.256Z,7.40
2023-04-18T05:47:34.874Z,7.40
2023-04-18T05:50:01.606Z,7.40
2023-04-18T05:52:28.584Z,7.40
2023-04-18T05:54:55.374Z,7.50
2023-04-18T05:57:22.020Z,7.50
2023-04-18T05:59:48.628Z,7.50
2023-04-18T06:02:15.478Z,7.60
2023-04-18T06:04:42.951Z,7.60
2023-04-18T06:07:09.995Z,7.70
2023-04-18T06:09:36.721Z,7.70
2023-04-18T06:12:03.735Z,7.70
2023-04-18T06:14:30.517Z,7.80
2023-04-18T06:16:57.253Z,7.80
2023-04-18T06:19:23.850Z,7.90
2023-04-18T06:21:50.731Z,7.90
2023-04-18T06:24:17.468Z,7.90
2023-04-18T06:26:44.098Z,7.90
2023-04-18T06:29:11.208Z,7.90
2023-04-18T06:31:37.862Z,8.00
2023-04-18T06:34:04.510Z,8.10
2023-04-18T06:36:31.414Z,8.20
2023-04-18T06:38:58.035Z,8.20
2023-04-18T06:41:24.711Z,8.30
2023-04-18T06:44:02.750Z,8.40
2023-04-18T06:46:30.798Z,8.50
2023-04-18T06:48:57.588Z,8.60
2023-04-18T06:51:24.219Z,8.70
2023-04-18T06:53:52.880Z,8.70
2023-04-18T06:56:20.512Z,8.80
2023-04-18T06:58:47.881Z,8.90
2023-04-18T07:01:14.544Z,9.00
2023-04-18T07:03:41.262Z,9.00
2023-04-18T07:06:10.387Z,9.10
2023-04-18T07:08:37.182Z,9.10
2023-04-18T07:11:03.884Z,9.10
2023-04-18T07:13:30.461Z,9.20
2023-04-18T07:15:57.480Z,9.30
2023-04-18T07:18:36.728Z,9.30
2023-04-18T07:21:07.532Z,9.30
2023-04-18T07:23:34.878Z,9.40
2023-04-18T07:26:02.721Z,9.40
2023-04-18T07:28:31.034Z,9.40
2023-04-18T07:30:58.171Z,9.50
2023-04-18T07:33:25.148Z,9.50
2023-04-18T07:35:53.086Z,9.50
2023-04-18T07:38:19.942Z,9.60
2023-04-18T07:40:46.596Z,9.70
2023-04-18T07:43:13.400Z,9.80
2023-04-18T07:45:43.257Z,9.90
2023-04-18T07:48:11.154Z,9.90
2023-04-18T07:50:38.166Z,10.00
2023-04-18T07:53:04.868Z,10.10
2023-04-18T07:55:31.893Z,10.20
2023-04-18T07:57:58.566Z,10.40
2023-04-18T08:00:25.234Z,10.50
2023-04-18T08:02:52.175Z,10.60
2023-04-18T08:05:19.966Z,10.70
2023-04-18T08:07:46.612Z,10.80
2023-04-18T08:10:13.481Z,10.90
2023-04-18T08:12:40.720Z,11.10
2023-04-18T08:15:08.205Z,11.30
2023-04-18T08:17:34.879Z,11.40
2023-04-18T08:20:04.933Z,11.50
2023-04-18T08:22:31.683Z,11.70
2023-04-18T08:25:05.165Z,11.80
2023-04-18T08:27:32.984Z,12.00
2023-04-18T08:30:00.453Z,12.20
2023-04-18T08:32:28.606Z,12.40
2023-04-18T08:34:56.081Z,12.40
2023-04-18T08:37:22.721Z,12.30
2023-04-18T08:39:49.478Z,12.30
2023-04-18T08:42:19.758Z,12.20
2023-04-18T08:44:47.782Z,12.10
2023-04-18T08:47:14.566Z,12.10
2023-04-18T08:49:42.462Z,12.20
2023-04-18T08:52:14.245Z,12.20
2023-04-18T08:54:46.658Z,12.30
2023-04-18T08:57:26.704Z,12.40
2023-04-18T08:59:54.032Z,12.50
2023-04-18T09:02:28.481Z,12.60
2023-04-18T09:04:55.777Z,12.80
2023-04-18T09:07:29.411Z,12.90
2023-04-18T09:09:57.628Z,12.90
2023-04-18T09:12:26.314Z,12.80
2023-04-18T09:14:56.513Z,12.80
2023-04-18T09:17:35.489Z,12.90
2023-04-18T09:20:04.967Z,12.80
2023-04-18T09:23:11.610Z,12.80
2023-04-18T09:25:48.942Z,12.80
2023-04-18T09:28:27.742Z,12.80
2023-04-18T09:31:09.559Z,13.00
2023-04-18T09:33:36.990Z,13.50
2023-04-18T09:36:21.437Z,14.00
2023-04-18T09:38:56.011Z,14.10
2023-04-18T09:41:23.694Z,14.30
2023-04-18T09:43:50.600Z,14.50
2023-04-18T09:46:22.423Z,14.80
2023-04-18T09:48:49.280Z,14.90
2023-04-18T09:51:16.666Z,15.00
2023-04-18T09:53:44.806Z,15.00
2023-04-18T09:56:20.217Z,14.80
2023-04-18T09:58:50.656Z,14.70
2023-04-18T10:01:17.492Z,14.60
2023-04-18T10:03:51.775Z,14.40
2023-04-18T10:06:18.580Z,14.30
2023-04-18T10:08:45.972Z,14.10
2023-04-18T10:11:12.716Z,14.00
2023-04-18T10:13:43.075Z,13.90
2023-04-18T10:16:10.969Z,13.90
2023-04-18T10:18:37.780Z,13.90
2023-04-18T10:21:05.173Z,13.90
2023-04-18T10:23:34.760Z,13.90
2023-04-18T10:26:02.772Z,13.90
2023-04-18T10:28:57.168Z,13.80
2023-04-18T10:31:28.559Z,13.80
2023-04-18T10:36:28.458Z,14.20
2023-04-18T10:39:19.185Z,14.50
2023-04-18T10:41:51.164Z,14.80
2023-04-18T10:44:19.912Z,14.80
2023-04-18T10:46:52.349Z,14.80
2023-04-18T10:49:37.287Z,14.70
2023-04-18T10:52:05.993Z,14.70
2023-04-18T10:54:38.859Z,14.80
2023-04-18T10:57:08.664Z,15.00
2023-04-18T10:59:38.888Z,15.20
2023-04-18T11:02:11.998Z,15.30
2023-04-18T11:04:39.329Z,15.40
2023-04-18T11:07:06.044Z,15.50
2023-04-18T11:09:32.620Z,15.40
2023-04-18T11:12:11.226Z,15.40
2023-04-18T11:14:41.793Z,15.30
2023-04-18T11:17:26.710Z,15.10
2023-04-18T11:20:08.597Z,15.00
2023-04-18T11:22:54.890Z,14.90
2023-04-18T11:25:25.938Z,14.90
2023-04-18T11:27:52.758Z,14.70
2023-04-18T11:30:19.523Z,14.60
2023-04-18T11:32:46.502Z,14.60
2023-04-18T11:35:14.614Z,14.80
2023-04-18T11:37:47.196Z,14.80
2023-04-18T11:40:14.246Z,14.80
2023-04-18T11:42:41.638Z,14.90
2023-04-18T11:45:15.581Z,14.90
2023-04-18T11:47:43.306Z,14.90
2023-04-18T11:50:11.914Z,15.00
2023-04-18T11:52:40.868Z,15.00
2023-04-18T11:55:25.065Z,15.00
2023-04-18T11:57:56.481Z,15.10
2023-04-18T12:00:37.429Z,15.20
2023-04-18T12:03:07.985Z,15.20
2023-04-18T12:05:37.155Z,15.30
2023-04-18T12:08:11.801Z,15.30
2023-04-18T12:10:46.210Z,15.30
2023-04-18T12:13:19.633Z,15.30
2023-04-18T12:15:47.160Z,15.20
2023-04-18T12:18:17.932Z,15.10
2023-04-18T12:20:54.030Z,15.00
2023-04-18T12:23:42.251Z,14.90
2023-04-18T12:26:14.211Z,14.90
2023-04-18T12:28:46.082Z,14.90
2023-04-18T12:31:12.850Z,14.90
2023-04-18T12:33:39.596Z,14.90
2023-04-18T12:36:08.363Z,14.90
2023-04-18T12:38:35.863Z,14.90
2023-04-18T12:41:02.670Z,14.90
2023-04-18T12:43:29.288Z,15.00
2023-04-18T12:45:55.876Z,15.00
2023-04-18T12:48:22.552Z,15.00
2023-04-18T12:50:49.207Z,14.90
2023-04-18T12:53:15.834Z,15.00
2023-04-18T12:55:42.517Z,15.00
2023-04-18T12:58:09.189Z,15.00
2023-04-18T13:00:36.073Z,15.00
2023-04-18T13:03:02.934Z,14.90
2023-04-18T13:05:32.955Z,14.90
2023-04-18T13:10:31.166Z,14.80
2023-04-18T13:12:57.838Z,14.70
2023-04-18T13:15:24.753Z,14.70
2023-04-18T13:17:51.570Z,14.70
2023-04-18T13:20:18.654Z,14.70
2023-04-18T13:22:45.568Z,14.70
2023-04-18T13:25:12.294Z,14.60
2023-04-18T13:27:41.761Z,14.60
2023-04-18T13:30:10.377Z,14.60
2023-04-18T13:32:38.938Z,14.50
2023-04-18T13:35:08.304Z,14.50
2023-04-18T13:37:34.939Z,14.50
2023-04-18T13:40:01.579Z,14.50
2023-04-18T13:42:28.271Z,14.50
2023-04-18T13:44:54.962Z,14.60
2023-04-18T13:47:21.773Z,14.70
2023-04-18T13:49:48.398Z,14.80
2023-04-18T13:52:15.190Z,14.80
2023-04-18T13:54:41.887Z,14.90
2023-04-18T13:57:14.686Z,15.10
2023-04-18T13:59:41.365Z,15.30
2023-04-18T14:02:09.458Z,15.40
2023-04-18T14:04:36.724Z,15.40
2023-04-18T14:07:06.065Z,15.40
2023-04-18T14:09:33.155Z,15.40
2023-04-18T14:11:59.869Z,15.50
2023-04-18T14:14:26.500Z,15.50
2023-04-18T14:16:53.869Z,15.60
2023-04-18T14:19:20.626Z,15.60
2023-04-18T14:21:48.015Z,15.50
2023-04-18T14:24:14.826Z,15.50
2023-04-18T14:26:41.615Z,15.40
2023-04-18T14:29:08.258Z,15.30
2023-04-18T14:31:35.148Z,15.40
2023-04-18T14:34:01.978Z,15.50
2023-04-18T14:36:28.599Z,15.70
2023-04-18T14:38:55.218Z,15.70
2023-04-18T14:41:21.868Z,15.80
2023-04-18T14:43:48.720Z,15.80
2023-04-18T14:46:19.385Z,15.80
2023-04-18T14:48:49.740Z,15.80
2023-04-18T14:51:16.936Z,16.00
2023-04-18T14:53:44.853Z,16.20
2023-04-18T14:56:11.710Z,16.30
2023-04-18T14:58:38.496Z,16.40
2023-04-18T15:01:05.726Z,16.60
2023-04-18T15:03:33.184Z,16.70
2023-04-18T15:06:00.233Z,16.80
2023-04-18T15:08:27.464Z,17.00
2023-04-18T15:10:54.047Z,17.00
2023-04-18T15:13:20.746Z,17.00
2023-04-18T15:15:54.654Z,16.90
2023-04-18T15:18:21.392Z,17.00
2023-04-18T15:20:48.044Z,17.10
2023-04-18T15:23:15.832Z,17.20
2023-04-18T15:25:44.055Z,17.20
2023-04-18T15:28:11.369Z,17.20
2023-04-18T15:30:38.840Z,17.20
2023-04-18T15:33:05.719Z,17.10
2023-04-18T15:35:32.366Z,16.90
2023-04-18T15:37:59.099Z,16.80
2023-04-18T15:40:26.211Z,16.60
2023-04-18T15:42:54.274Z,16.50
2023-04-18T15:45:21.738Z,16.50
2023-04-18T15:47:48.462Z,16.50
2023-04-18T15:50:16.262Z,16.60
2023-04-18T15:52:43.751Z,16.60
2023-04-18T15:55:12.274Z,16.70
2023-04-18T15:57:39.929Z,16.80
2023-04-18T16:00:19.504Z,16.90
2023-04-18T16:02:46.703Z,17.00
2023-04-18T16:05:15.392Z,17.00
2023-04-18T16:07:43.128Z,17.10
2023-04-18T16:10:10.854Z,17.10
2023-04-18T16:12:38.547Z,17.20
2023-04-18T16:15:06.864Z,17.20
2023-04-18T16:17:33.588Z,17.10
2023-04-18T16:20:00.864Z,17.20
2023-04-18T16:22:27.492Z,17.30
2023-04-18T16:24:54.123Z,17.30
2023-04-18T16:27:20.782Z,17.50
2023-04-18T16:29:47.500Z,17.40
2023-04-18T16:32:14.212Z,17.40
2023-04-18T16:34:40.885Z,17.30
2023-04-18T16:37:07.518Z,17.20
2023-04-18T16:39:34.210Z,17.10
2023-04-18T16:42:01.353Z,17.00
2023-04-18T16:44:28.016Z,16.90
2023-04-18T16:46:54.772Z,16.80
2023-04-18T16:49:21.753Z,16.80
2023-04-18T16:51:48.886Z,16.90
2023-04-18T16:54:16.053Z,16.90
2023-04-18T16:56:44.573Z,16.90
2023-04-18T16:59:11.340Z,16.90
2023-04-18T17:01:38.075Z,16.90
2023-04-18T17:04:05.175Z,16.80
2023-04-18T17:06:32.548Z,16.90
2023-04-18T17:08:59.311Z,16.90
