createdAt,value
2019-04-29T00:00:01.445Z,100895.89
2019-04-29T00:02:35.610Z,100891.41
2019-04-29T00:05:07.494Z,100899.90
2019-04-29T00:07:38.402Z,100892.99
2019-04-29T00:10:11.281Z,100894.81
2019-04-29T00:12:42.244Z,100894.27
2019-04-29T00:15:17.592Z,100899.61
2019-04-29T00:17:53.100Z,100898.20
2019-04-29T00:20:28.042Z,100893.66
2019-04-29T00:22:58.627Z,100891.46
2019-04-29T00:25:29.517Z,100893.66
2019-04-29T00:28:00.490Z,100893.66
2019-04-29T00:30:31.407Z,100886.97
2019-04-29T00:33:02.144Z,100894.45
2019-04-29T00:35:33.391Z,100891.67
2019-04-29T00:38:12.094Z,100893.80
2019-04-29T00:40:47.568Z,100893.73
2019-04-29T00:43:20.168Z,100894.28
2019-04-29T00:45:50.820Z,100890.69
2019-04-29T00:48:21.679Z,100886.58
2019-04-29T00:50:52.683Z,100886.58
2019-04-29T00:53:23.733Z,100891.37
2019-04-29T00:55:54.403Z,100879.83
2019-04-29T00:58:25.691Z,100881.16
2019-04-29T01:00:56.706Z,100881.41
2019-04-29T01:03:27.466Z,100882.50
2019-04-29T01:05:58.193Z,100882.91
2019-04-29T01:08:28.950Z,100879.77
2019-04-29T01:10:59.570Z,100874.80
2019-04-29T01:13:30.400Z,100877.47
2019-04-29T01:16:01.338Z,100869.62
2019-04-29T01:18:31.957Z,100867.33
2019-04-29T01:21:04.003Z,100870.41
2019-04-29T01:23:34.614Z,100866.41
2019-04-29T01:26:22.516Z,100867.49
2019-04-29T01:28:55.353Z,100861.19
2019-04-29T01:31:27.646Z,100857.98
2019-04-29T01:34:00.127Z,100850.98
2019-04-29T01:36:34.093Z,100857.19
2019-04-29T01:39:06.467Z,100852.19
2019-04-29T01:41:45.574Z,100848.18
2019-04-29T01:44:18.294Z,100839.81
2019-04-29T01:46:50.353Z,100838.66
2019-04-29T01:49:21.112Z,100835.81
2019-04-29T01:51:52.795Z,100841.56
2019-04-29T01:54:23.466Z,100838.89
2019-04-29T01:56:54.239Z,100837.15
2019-04-29T01:59:24.900Z,100835.44
2019-04-29T02:01:55.936Z,100834.09
2019-04-29T02:04:26.838Z,100828.69
2019-04-29T02:06:57.402Z,100821.53
2019-04-29T02:09:35.994Z,100819.72
2019-04-29T02:12:06.931Z,100822.45
2019-04-29T02:14:38.727Z,100828.14
2019-04-29T02:17:10.114Z,100831.73
2019-04-29T02:19:41.028Z,100831.46
2019-04-29T02:22:16.101Z,100822.22
2019-04-29T02:24:55.612Z,100826.97
2019-04-29T02:27:26.278Z,100824.30
2019-04-29T02:29:57.138Z,100816.33
2019-04-29T02:32:27.911Z,100814.13
2019-04-29T02:34:58.611Z,100811.45
2019-04-29T02:37:30.938Z,100814.47
2019-04-29T02:40:03.643Z,100805.45
2019-04-29T02:42:38.739Z,100806.69
2019-04-29T02:45:11.584Z,100813.00
2019-04-29T02:47:42.606Z,100809.84
2019-04-29T02:50:14.402Z,100819.61
2019-04-29T02:52:45.139Z,100816.94
2019-04-29T02:55:18.025Z,100808.98
2019-04-29T02:57:50.536Z,100806.69
2019-04-29T03:04:06.684Z,100795.63
2019-04-29T03:06:37.421Z,100792.55
2019-04-29T03:09:08.365Z,100781.14
2019-04-29T03:11:39.130Z,100777.13
2019-04-29T03:14:09.842Z,100773.53
2019-04-29T03:16:40.458Z,100765.18
2019-04-29T03:19:28.163Z,100766.52
2019-04-29T03:22:00.427Z,100770.45
2019-04-29T03:24:30.985Z,100781.59
2019-04-29T03:27:01.642Z,100778.47
2019-04-29T03:29:32.523Z,100785.29
2019-04-29T03:32:03.301Z,100774.60
2019-04-29T03:34:34.191Z,100775.15
2019-04-29T03:37:04.889Z,100778.38
2019-04-29T03:39:35.758Z,100783.09
2019-04-29T03:42:07.533Z,100783.16
2019-04-29T03:44:38.656Z,100784.98
2019-04-29T03:47:09.367Z,100783.95
