createdAt,value
2023-03-22T00:00:29.522Z,1006.18
2023-03-22T00:01:29.703Z,1006.20
2023-03-22T00:02:29.924Z,1006.17
2023-03-22T00:03:30.109Z,1006.19
2023-03-22T00:04:30.286Z,1006.23
2023-03-22T00:05:30.473Z,1006.14
2023-03-22T00:06:30.646Z,1006.13
2023-03-22T00:07:30.836Z,1006.09
2023-03-22T00:08:31.007Z,1006.13
2023-03-22T00:09:31.192Z,1006.09
2023-03-22T00:10:31.356Z,1006.16
2023-03-22T00:11:31.536Z,1006.12
2023-03-22T00:12:31.734Z,1006.10
2023-03-22T00:13:33.033Z,1006.06
2023-03-22T00:14:32.081Z,1006.11
2023-03-22T00:15:32.255Z,1006.08
2023-03-22T00:16:32.527Z,1006.11
2023-03-22T00:17:32.630Z,1006.09
2023-03-22T00:18:32.848Z,1006.09
2023-03-22T00:19:33.003Z,1006.09
2023-03-22T00:20:33.177Z,1006.08
2023-03-22T00:21:33.366Z,1006.07
2023-03-22T00:22:33.553Z,1006.06
2023-03-22T00:23:33.740Z,1006.04
2023-03-22T00:24:33.939Z,1006.06
2023-03-22T00:25:34.110Z,1006.05
2023-03-22T00:26:34.281Z,1006.06
2023-03-22T00:27:34.476Z,1006.02
2023-03-22T00:28:34.660Z,1006.02
2023-03-22T00:29:34.851Z,1005.98
2023-03-22T00:30:35.026Z,1005.98
2023-03-22T00:31:35.292Z,1006.00
2023-03-22T00:32:35.363Z,1006.00
2023-03-22T00:33:35.536Z,1005.98
2023-03-22T00:34:35.707Z,1005.99
2023-03-22T00:35:35.945Z,1005.97
2023-03-22T00:36:36.121Z,1005.99
2023-03-22T00:37:36.312Z,1006.00
2023-03-22T00:38:42.505Z,1005.98
2023-03-22T00:39:37.632Z,1005.93
2023-03-22T00:40:37.017Z,1005.88
2023-03-22T00:41:36.971Z,1005.85
2023-03-22T00:42:37.176Z,1005.84
2023-03-22T00:43:37.330Z,1005.89
2023-03-22T00:44:37.512Z,1005.89
2023-03-22T00:45:37.681Z,1005.89
2023-03-22T00:46:37.914Z,1005.89
2023-03-22T00:47:38.087Z,1005.90
2023-03-22T00:48:38.280Z,1005.89
2023-03-22T00:49:38.440Z,1005.90
2023-03-22T00:50:38.833Z,1005.90
2023-03-22T00:51:38.844Z,1005.85
2023-03-22T00:52:39.031Z,1005.86
2023-03-22T00:53:42.333Z,1005.87
2023-03-22T00:54:39.418Z,1005.88
2023-03-22T00:55:39.589Z,1005.91
2023-03-22T00:56:39.759Z,1005.90
2023-03-22T00:57:39.932Z,1005.88
2023-03-22T00:58:40.126Z,1005.88
2023-03-22T00:59:40.310Z,1005.87
2023-03-22T01:00:40.874Z,1005.90
2023-03-22T01:01:40.690Z,1005.92
2023-03-22T01:02:40.908Z,1005.92
2023-03-22T01:03:41.169Z,1005.89
2023-03-22T01:04:41.320Z,1005.87
2023-03-22T01:05:41.517Z,1005.89
2023-03-22T01:06:41.713Z,1005.86
2023-03-22T01:07:41.905Z,1005.87
2023-03-22T01:08:42.131Z,1005.84
2023-03-22T01:09:42.302Z,1005.81
2023-03-22T01:10:42.483Z,1005.81
2023-03-22T01:11:42.673Z,1005.79
2023-03-22T01:12:42.867Z,1005.80
2023-03-22T01:13:43.048Z,1005.78
2023-03-22T01:14:43.212Z,1005.77
2023-03-22T01:15:43.394Z,1005.75
2023-03-22T01:16:43.637Z,1005.76
2023-03-22T01:17:43.701Z,1005.72
2023-03-22T01:18:43.889Z,1005.74
2023-03-22T01:19:44.071Z,1005.77
2023-03-22T01:20:44.258Z,1005.69
2023-03-22T01:21:44.432Z,1005.71
2023-03-22T01:22:44.630Z,1005.71
2023-03-22T01:23:44.812Z,1005.74
2023-03-22T01:24:44.982Z,1005.71
2023-03-22T01:25:45.160Z,1005.71
2023-03-22T01:26:45.346Z,1005.66
2023-03-22T01:27:45.543Z,1005.66
2023-03-22T01:28:45.727Z,1005.66
2023-03-22T01:29:45.902Z,1005.65
2023-03-22T01:30:46.131Z,1005.57
2023-03-22T01:31:46.299Z,1005.56
2023-03-22T01:32:46.486Z,1005.57
2023-03-22T01:33:46.654Z,1005.54
2023-03-22T01:34:46.833Z,1005.51
2023-03-22T01:35:47.029Z,1005.46
2023-03-22T01:36:47.200Z,1005.46
2023-03-22T01:37:47.380Z,1005.53
2023-03-22T01:38:47.544Z,1005.57
2023-03-22T01:39:47.717Z,1005.52
2023-03-22T01:40:47.906Z,1005.54
2023-03-22T01:41:48.086Z,1005.51
2023-03-22T01:42:48.294Z,1005.48
2023-03-22T01:43:48.471Z,1005.46
2023-03-22T01:44:48.650Z,1005.46
2023-03-22T01:45:48.958Z,1005.49
2023-03-22T01:46:49.058Z,1005.42
2023-03-22T01:47:49.287Z,1005.43
2023-03-22T01:48:49.407Z,1005.47
2023-03-22T01:49:49.566Z,1005.42
2023-03-22T01:50:49.760Z,1005.48
2023-03-22T01:51:49.920Z,1005.49
2023-03-22T01:52:50.104Z,1005.49
2023-03-22T01:53:50.257Z,1005.41
2023-03-22T01:54:50.461Z,1005.38
2023-03-22T01:55:50.616Z,1005.43
2023-03-22T01:56:50.785Z,1005.38
2023-03-22T01:57:50.946Z,1005.37
2023-03-22T01:58:51.125Z,1005.37
2023-03-22T01:59:51.290Z,1005.30
2023-03-22T02:00:51.470Z,1005.37
2023-03-22T02:01:51.672Z,1005.33
2023-03-22T02:02:51.865Z,1005.35
2023-03-22T02:03:52.051Z,1005.34
2023-03-22T02:04:52.276Z,1005.30
2023-03-22T02:05:52.430Z,1005.32
2023-03-22T02:06:52.616Z,1005.33
2023-03-22T02:07:52.794Z,1005.34
2023-03-22T02:08:53.014Z,1005.34
2023-03-22T02:09:53.188Z,1005.29
2023-03-22T02:10:53.380Z,1005.31
2023-03-22T02:11:53.538Z,1005.27
2023-03-22T02:12:53.721Z,1005.29
2023-03-22T02:13:53.901Z,1005.25
2023-03-22T02:14:54.079Z,1005.28
2023-03-22T02:15:54.263Z,1005.23
2023-03-22T02:16:54.414Z,1005.25
2023-03-22T02:17:54.586Z,1005.23
2023-03-22T02:18:54.790Z,1005.26
2023-03-22T02:19:54.961Z,1005.23
2023-03-22T02:20:55.153Z,1005.25
2023-03-22T02:21:55.320Z,1005.24
2023-03-22T02:22:55.518Z,1005.29
2023-03-22T02:23:55.689Z,1005.30
2023-03-22T02:24:55.863Z,1005.28
2023-03-22T02:25:56.050Z,1005.25
2023-03-22T02:26:56.228Z,1005.27
2023-03-22T02:27:56.401Z,1005.22
2023-03-22T02:28:56.579Z,1005.19
2023-03-22T02:29:56.752Z,1005.16
2023-03-22T02:30:56.985Z,1005.17
2023-03-22T02:31:57.178Z,1005.20
2023-03-22T02:32:57.364Z,1005.22
2023-03-22T02:33:57.547Z,1005.24
2023-03-22T02:34:57.730Z,1005.24
2023-03-22T02:35:57.911Z,1005.25
2023-03-22T02:36:58.092Z,1005.20
2023-03-22T02:37:58.264Z,1005.23
2023-03-22T02:38:58.463Z,1005.18
2023-03-22T02:39:58.638Z,1005.22
2023-03-22T02:40:58.825Z,1005.18
2023-03-22T02:41:59.005Z,1005.15
2023-03-22T02:42:59.194Z,1005.16
2023-03-22T02:43:59.367Z,1005.12
2023-03-22T02:44:59.566Z,1005.10
2023-03-22T02:45:59.735Z,1005.12
2023-03-22T02:46:59.956Z,1005.10
2023-03-22T02:48:00.163Z,1005.09
2023-03-22T02:49:00.360Z,1005.12
2023-03-22T02:50:00.541Z,1005.13
2023-03-22T02:51:00.707Z,1005.10
2023-03-22T02:52:00.877Z,1005.10
2023-03-22T02:53:01.070Z,1005.14
2023-03-22T02:54:01.228Z,1005.14
2023-03-22T02:55:01.421Z,1005.13
2023-03-22T02:56:01.596Z,1005.16
2023-03-22T02:57:01.772Z,1005.13
2023-03-22T02:58:01.967Z,1005.18
2023-03-22T02:59:02.144Z,1005.15
2023-03-22T03:00:02.347Z,1005.09
2023-03-22T03:01:02.511Z,1005.09
2023-03-22T03:02:02.708Z,1005.09
2023-03-22T03:03:02.894Z,1005.07
2023-03-22T03:04:03.082Z,1005.03
2023-03-22T03:05:03.261Z,1005.04
2023-03-22T03:06:03.429Z,1004.98
2023-03-22T03:07:03.624Z,1004.96
2023-03-22T03:08:03.799Z,1004.92
2023-03-22T03:09:03.977Z,1004.96
2023-03-22T03:10:04.156Z,1005.00
2023-03-22T03:11:04.336Z,1005.02
2023-03-22T03:12:04.515Z,1005.04
2023-03-22T03:13:04.718Z,1005.06
2023-03-22T03:14:04.900Z,1005.07
2023-03-22T03:15:05.085Z,1005.03
2023-03-22T03:16:05.325Z,1004.99
2023-03-22T03:17:05.498Z,1004.99
2023-03-22T03:18:05.756Z,1005.02
2023-03-22T03:19:05.847Z,1005.01
2023-03-22T03:20:06.045Z,1005.05
2023-03-22T03:21:06.226Z,1005.07
2023-03-22T03:22:06.398Z,1005.06
2023-03-22T03:23:06.619Z,1005.06
2023-03-22T03:24:06.805Z,1005.07
2023-03-22T03:25:06.998Z,1005.08
2023-03-22T03:26:07.169Z,1005.14
2023-03-22T03:27:07.349Z,1005.17
2023-03-22T03:28:07.548Z,1005.20
2023-03-22T03:29:07.735Z,1005.19
2023-03-22T03:30:07.915Z,1005.22
2023-03-22T03:31:08.103Z,1005.21
2023-03-22T03:32:08.298Z,1005.21
2023-03-22T03:33:08.493Z,1005.21
2023-03-22T03:34:08.662Z,1005.22
2023-03-22T03:35:08.852Z,1005.20
2023-03-22T03:36:09.039Z,1005.18
2023-03-22T03:37:09.228Z,1005.18
2023-03-22T03:38:09.417Z,1005.17
2023-03-22T03:39:09.601Z,1005.18
2023-03-22T03:40:09.799Z,1005.16
2023-03-22T03:41:09.970Z,1005.15
2023-03-22T03:42:10.145Z,1005.16
2023-03-22T03:43:10.347Z,1005.15
2023-03-22T03:44:10.524Z,1005.16
2023-03-22T03:45:10.730Z,1005.15
2023-03-22T03:46:10.950Z,1005.13
2023-03-22T03:47:11.120Z,1005.16
2023-03-22T03:48:11.345Z,1005.09
2023-03-22T03:49:11.525Z,1005.10
2023-03-22T03:50:11.697Z,1005.11
2023-03-22T03:51:11.859Z,1005.10
2023-03-22T03:52:12.041Z,1005.10
2023-03-22T03:53:12.250Z,1005.13
2023-03-22T03:54:12.407Z,1005.09
2023-03-22T03:55:12.589Z,1005.04
2023-03-22T03:56:12.757Z,1005.06
2023-03-22T03:57:12.948Z,1005.09
2023-03-22T03:58:13.141Z,1005.05
2023-03-22T03:59:13.309Z,1005.09
2023-03-22T04:00:20.591Z,1005.05
2023-03-22T04:01:13.681Z,1005.07
2023-03-22T04:02:14.577Z,1005.07
2023-03-22T04:03:14.178Z,1005.08
2023-03-22T04:04:14.289Z,1005.12
2023-03-22T04:05:14.477Z,1005.11
2023-03-22T04:06:14.651Z,1005.13
2023-03-22T04:07:14.842Z,1005.02
2023-03-22T04:08:15.032Z,1005.08
2023-03-22T04:09:15.208Z,1005.03
2023-03-22T04:10:15.397Z,1004.97
2023-03-22T04:11:15.588Z,1004.96
2023-03-22T04:12:15.774Z,1005.00
2023-03-22T04:13:15.964Z,1005.01
2023-03-22T04:14:16.139Z,1005.05
2023-03-22T04:15:16.352Z,1005.07
2023-03-22T04:16:16.560Z,1005.08
2023-03-22T04:17:16.719Z,1005.08
2023-03-22T04:18:16.922Z,1005.07
2023-03-22T04:19:17.097Z,1005.06
2023-03-22T04:20:17.268Z,1005.06
2023-03-22T04:21:17.465Z,1005.06
2023-03-22T04:22:17.634Z,1005.10
2023-03-22T04:23:17.818Z,1005.06
2023-03-22T04:24:17.994Z,1005.07
2023-03-22T04:25:18.296Z,1005.05
2023-03-22T04:26:18.364Z,1005.08
2023-03-22T04:27:18.552Z,1005.08
2023-03-22T04:28:18.747Z,1005.05
2023-03-22T04:29:18.933Z,1005.06
2023-03-22T04:30:19.102Z,1005.04
2023-03-22T04:31:19.351Z,1005.06
2023-03-22T04:32:19.456Z,1005.02
2023-03-22T04:33:19.672Z,1005.06
2023-03-22T04:34:19.863Z,1005.07
2023-03-22T04:35:20.102Z,1005.02
2023-03-22T04:36:20.281Z,1004.99
2023-03-22T04:37:20.457Z,1005.02
2023-03-22T04:38:20.673Z,1005.04
2023-03-22T04:39:20.792Z,1005.02
2023-03-22T04:40:20.981Z,1005.02
2023-03-22T04:41:21.105Z,1005.03
2023-03-22T04:42:21.275Z,1005.04
2023-03-22T04:43:21.463Z,1004.99
2023-03-22T04:44:21.645Z,1005.02
2023-03-22T04:45:21.824Z,1005.02
2023-03-22T04:46:22.047Z,1005.02
2023-03-22T04:47:22.220Z,1005.01
2023-03-22T04:48:22.489Z,1004.98
2023-03-22T04:49:22.550Z,1004.99
2023-03-22T04:50:22.716Z,1004.99
2023-03-22T04:51:22.883Z,1004.96
2023-03-22T04:52:23.073Z,1004.94
2023-03-22T04:53:23.267Z,1004.95
2023-03-22T04:54:23.449Z,1004.93
2023-03-22T04:55:23.630Z,1004.92
2023-03-22T04:56:23.841Z,1004.93
2023-03-22T04:57:24.027Z,1004.92
2023-03-22T04:58:24.233Z,1004.94
2023-03-22T04:59:24.423Z,1004.94
2023-03-22T05:00:24.681Z,1004.93
2023-03-22T05:01:24.847Z,1004.91
2023-03-22T05:02:25.159Z,1004.88
2023-03-22T05:03:25.252Z,1004.81
2023-03-22T05:04:25.459Z,1004.80
2023-03-22T05:05:25.651Z,1004.81
2023-03-22T05:06:25.858Z,1004.79
2023-03-22T05:07:26.020Z,1004.74
2023-03-22T05:08:26.250Z,1004.75
2023-03-22T05:09:26.423Z,1004.74
2023-03-22T05:10:26.610Z,1004.73
2023-03-22T05:11:26.780Z,1004.69
2023-03-22T05:12:26.963Z,1004.68
2023-03-22T05:13:27.153Z,1004.66
2023-03-22T05:14:27.397Z,1004.70
2023-03-22T05:15:27.469Z,1004.68
2023-03-22T05:16:27.803Z,1004.67
2023-03-22T05:17:27.785Z,1004.66
2023-03-22T05:18:27.990Z,1004.64
2023-03-22T05:19:28.166Z,1004.64
2023-03-22T05:20:28.360Z,1004.67
2023-03-22T05:21:28.525Z,1004.67
2023-03-22T05:22:28.719Z,1004.67
2023-03-22T05:23:28.924Z,1004.70
2023-03-22T05:24:29.090Z,1004.71
2023-03-22T05:25:29.270Z,1004.72
2023-03-22T05:26:29.451Z,1004.75
2023-03-22T05:27:29.621Z,1004.74
2023-03-22T05:28:29.817Z,1004.75
2023-03-22T05:29:29.985Z,1004.77
2023-03-22T05:30:30.224Z,1004.77
2023-03-22T05:31:30.341Z,1004.80
2023-03-22T05:32:30.505Z,1004.80
2023-03-22T05:33:30.686Z,1004.78
2023-03-22T05:34:30.867Z,1004.76
2023-03-22T05:35:31.071Z,1004.77
2023-03-22T05:36:31.246Z,1004.73
2023-03-22T05:37:31.425Z,1004.70
2023-03-22T05:38:31.614Z,1004.72
2023-03-22T05:39:31.778Z,1004.71
2023-03-22T05:40:32.013Z,1004.72
2023-03-22T05:41:32.942Z,1004.74
2023-03-22T05:42:32.278Z,1004.78
2023-03-22T05:43:32.611Z,1004.78
2023-03-22T05:44:32.609Z,1004.75
2023-03-22T05:45:32.779Z,1004.77
2023-03-22T05:46:32.992Z,1004.76
2023-03-22T05:47:33.125Z,1004.72
2023-03-22T05:48:33.335Z,1004.73
2023-03-22T05:49:33.505Z,1004.70
2023-03-22T05:50:33.680Z,1004.72
2023-03-22T05:51:33.843Z,1004.62
2023-03-22T05:52:34.023Z,1004.71
2023-03-22T05:53:34.200Z,1004.65
2023-03-22T05:54:34.377Z,1004.67
2023-03-22T05:55:34.554Z,1004.67
2023-03-22T05:56:34.726Z,1004.66
2023-03-22T05:57:34.894Z,1004.68
2023-03-22T05:58:35.123Z,1004.72
2023-03-22T05:59:35.306Z,1004.67
2023-03-22T06:00:35.494Z,1004.64
2023-03-22T06:01:35.704Z,1004.68
2023-03-22T06:02:35.872Z,1004.65
2023-03-22T06:03:36.156Z,1004.67
2023-03-22T06:04:36.376Z,1004.62
2023-03-22T06:05:36.465Z,1004.68
2023-03-22T06:06:36.662Z,1004.61
2023-03-22T06:07:36.852Z,1004.64
2023-03-22T06:08:37.047Z,1004.62
2023-03-22T06:09:37.220Z,1004.62
2023-03-22T06:10:37.418Z,1004.60
2023-03-22T06:11:37.597Z,1004.61
2023-03-22T06:12:37.779Z,1004.59
2023-03-22T06:13:37.965Z,1004.63
2023-03-22T06:14:38.142Z,1004.65
2023-03-22T06:15:38.314Z,1004.62
2023-03-22T06:16:38.569Z,1004.61
2023-03-22T06:17:38.759Z,1004.63
2023-03-22T06:18:38.942Z,1004.57
2023-03-22T06:19:39.114Z,1004.59
2023-03-22T06:20:39.578Z,1004.57
2023-03-22T06:21:39.510Z,1004.54
2023-03-22T06:22:39.687Z,1004.58
2023-03-22T06:23:39.863Z,1004.55
2023-03-22T06:24:40.034Z,1004.60
2023-03-22T06:25:40.196Z,1004.58
2023-03-22T06:26:40.374Z,1004.61
2023-03-22T06:27:40.536Z,1004.60
2023-03-22T06:28:40.733Z,1004.57
2023-03-22T06:29:40.894Z,1004.60
2023-03-22T06:30:41.549Z,1004.58
2023-03-22T06:31:41.267Z,1004.59
2023-03-22T06:32:41.437Z,1004.60
2023-03-22T06:33:41.646Z,1004.60
2023-03-22T06:34:41.806Z,1004.55
2023-03-22T06:35:42.027Z,1004.57
2023-03-22T06:36:42.185Z,1004.61
2023-03-22T06:37:42.339Z,1004.65
2023-03-22T06:38:42.549Z,1004.64
2023-03-22T06:39:42.715Z,1004.63
2023-03-22T06:40:42.868Z,1004.66
2023-03-22T06:41:43.043Z,1004.62
2023-03-22T06:42:43.214Z,1004.63
2023-03-22T06:43:43.386Z,1004.64
2023-03-22T06:44:43.567Z,1004.63
2023-03-22T06:45:43.759Z,1004.64
2023-03-22T06:46:43.927Z,1004.65
2023-03-22T06:47:44.202Z,1004.66
2023-03-22T06:48:44.349Z,1004.66
2023-03-22T06:49:44.502Z,1004.65
2023-03-22T06:50:44.923Z,1004.68
2023-03-22T06:51:44.860Z,1004.72
2023-03-22T06:52:45.045Z,1004.71
2023-03-22T06:53:45.230Z,1004.66
2023-03-22T06:54:45.416Z,1004.63
2023-03-22T06:55:45.571Z,1004.66
2023-03-22T06:56:45.741Z,1004.67
2023-03-22T06:57:45.911Z,1004.68
2023-03-22T06:58:46.102Z,1004.69
2023-03-22T06:59:46.269Z,1004.71
2023-03-22T07:00:46.436Z,1004.70
2023-03-22T07:01:46.640Z,1004.73
2023-03-22T07:02:46.839Z,1004.69
2023-03-22T07:03:47.036Z,1004.73
2023-03-22T07:04:47.230Z,1004.66
2023-03-22T07:05:47.376Z,1004.73
2023-03-22T07:06:47.541Z,1004.72
2023-03-22T07:07:47.704Z,1004.73
2023-03-22T07:08:48.376Z,1004.73
2023-03-22T07:09:48.023Z,1004.71
2023-03-22T07:10:48.202Z,1004.72
2023-03-22T07:11:48.347Z,1004.73
2023-03-22T07:12:48.552Z,1004.76
2023-03-22T07:13:48.765Z,1004.78
2023-03-22T07:14:48.932Z,1004.78
2023-03-22T07:15:49.134Z,1004.73
2023-03-22T07:16:49.316Z,1004.73
2023-03-22T07:17:49.475Z,1004.73
2023-03-22T07:18:49.660Z,1004.71
2023-03-22T07:19:49.832Z,1004.75
2023-03-22T07:20:49.979Z,1004.75
2023-03-22T07:21:50.143Z,1004.76
2023-03-22T07:22:50.289Z,1004.75
2023-03-22T07:23:50.480Z,1004.69
2023-03-22T07:24:57.225Z,1004.68
2023-03-22T07:25:51.753Z,1004.66
2023-03-22T07:26:50.909Z,1004.64
2023-03-22T07:27:51.068Z,1004.70
2023-03-22T07:28:51.269Z,1004.68
2023-03-22T07:29:51.430Z,1004.65
2023-03-22T07:30:51.593Z,1004.70
2023-03-22T07:31:51.757Z,1004.70
2023-03-22T07:32:51.948Z,1004.68
2023-03-22T07:33:52.105Z,1004.66
2023-03-22T07:34:52.276Z,1004.66
2023-03-22T07:35:52.578Z,1004.68
2023-03-22T07:36:52.819Z,1004.69
2023-03-22T07:37:52.734Z,1004.61
2023-03-22T07:38:52.920Z,1004.65
2023-03-22T07:39:53.053Z,1004.63
2023-03-22T07:40:53.215Z,1004.62
2023-03-22T07:41:53.366Z,1004.55
2023-03-22T07:42:55.774Z,1004.57
2023-03-22T07:44:02.199Z,1004.50
2023-03-22T07:44:54.944Z,1004.52
2023-03-22T07:45:53.988Z,1004.57
2023-03-22T07:46:54.252Z,1004.54
2023-03-22T07:47:54.343Z,1004.54
2023-03-22T07:48:54.513Z,1004.54
2023-03-22T07:49:54.661Z,1004.50
2023-03-22T07:50:54.831Z,1004.48
2023-03-22T07:51:54.971Z,1004.45
2023-03-22T07:52:55.125Z,1004.49
2023-03-22T07:53:55.306Z,1004.53
2023-03-22T07:54:55.465Z,1004.43
2023-03-22T07:55:55.620Z,1004.42
2023-03-22T07:56:55.802Z,1004.35
2023-03-22T07:57:56.121Z,1004.40
2023-03-22T07:58:56.215Z,1004.36
2023-03-22T07:59:56.325Z,1004.31
2023-03-22T08:00:56.474Z,1004.31
2023-03-22T08:01:56.645Z,1004.38
2023-03-22T08:02:56.809Z,1004.31
2023-03-22T08:03:56.980Z,1004.36
2023-03-22T08:04:57.147Z,1004.35
2023-03-22T08:05:57.279Z,1004.35
2023-03-22T08:06:57.418Z,1004.31
2023-03-22T08:07:57.551Z,1004.30
2023-03-22T08:08:57.710Z,1004.32
2023-03-22T08:09:59.032Z,1004.30
2023-03-22T08:10:57.959Z,1004.29
2023-03-22T08:11:58.101Z,1004.34
2023-03-22T08:12:58.280Z,1004.29
2023-03-22T08:13:58.442Z,1004.26
2023-03-22T08:14:58.547Z,1004.25
2023-03-22T08:15:58.735Z,1004.26
2023-03-22T08:16:58.859Z,1004.26
2023-03-22T08:17:59.018Z,1004.27
2023-03-22T08:18:59.168Z,1004.32
2023-03-22T08:19:59.303Z,1004.36
2023-03-22T08:20:59.435Z,1004.31
2023-03-22T08:21:59.582Z,1004.31
2023-03-22T08:22:59.722Z,1004.29
2023-03-22T08:23:59.893Z,1004.29
2023-03-22T08:25:00.038Z,1004.38
2023-03-22T08:26:00.156Z,1004.30
2023-03-22T08:27:00.284Z,1004.28
2023-03-22T08:28:00.422Z,1004.23
2023-03-22T08:29:00.590Z,1004.26
2023-03-22T08:30:00.710Z,1004.33
2023-03-22T08:31:00.850Z,1004.24
2023-03-22T08:32:01.057Z,1004.21
2023-03-22T08:33:01.091Z,1004.21
2023-03-22T08:34:01.232Z,1004.24
2023-03-22T08:35:01.383Z,1004.20
2023-03-22T08:36:01.518Z,1004.26
2023-03-22T08:37:01.660Z,1004.16
2023-03-22T08:38:01.787Z,1004.25
2023-03-22T08:39:01.954Z,1004.21
2023-03-22T08:40:02.133Z,1004.13
2023-03-22T08:41:02.269Z,1004.12
2023-03-22T08:42:02.393Z,1004.13
2023-03-22T08:43:02.523Z,1004.10
2023-03-22T08:44:02.693Z,1004.10
2023-03-22T08:45:02.827Z,1004.10
2023-03-22T08:46:02.978Z,1004.12
2023-03-22T08:47:03.260Z,1004.14
2023-03-22T08:48:03.278Z,1004.15
2023-03-22T08:49:03.459Z,1004.14
2023-03-22T08:50:03.577Z,1004.09
2023-03-22T08:51:03.740Z,1004.08
2023-03-22T08:52:03.871Z,1004.06
2023-03-22T08:53:04.002Z,1004.07
2023-03-22T08:54:04.146Z,1004.07
2023-03-22T08:55:04.295Z,1004.06
2023-03-22T08:56:04.445Z,1003.99
2023-03-22T08:57:04.619Z,1003.98
2023-03-22T08:58:04.656Z,1004.00
2023-03-22T08:59:04.812Z,1004.04
2023-03-22T09:00:04.950Z,1003.94
2023-03-22T09:01:05.201Z,1003.85
2023-03-22T09:02:05.380Z,1003.80
2023-03-22T09:03:05.438Z,1003.85
2023-03-22T09:04:05.628Z,1003.82
2023-03-22T09:05:05.744Z,1003.89
2023-03-22T09:06:05.882Z,1003.87
2023-03-22T09:07:06.018Z,1003.83
2023-03-22T09:08:06.724Z,1003.86
2023-03-22T09:09:06.328Z,1003.81
2023-03-22T09:10:06.484Z,1003.80
2023-03-22T09:11:06.627Z,1003.81
2023-03-22T09:12:06.755Z,1003.70
2023-03-22T09:13:06.881Z,1003.68
2023-03-22T09:14:07.045Z,1003.72
2023-03-22T09:15:07.160Z,1003.72
2023-03-22T09:16:07.304Z,1003.63
2023-03-22T09:17:07.414Z,1003.64
2023-03-22T09:18:07.556Z,1003.64
2023-03-22T09:19:07.691Z,1003.73
2023-03-22T09:20:15.179Z,1003.72
2023-03-22T09:21:08.944Z,1003.68
2023-03-22T09:22:08.080Z,1003.66
2023-03-22T09:23:08.211Z,1003.70
2023-03-22T09:24:08.343Z,1003.64
2023-03-22T09:25:08.464Z,1003.68
2023-03-22T09:26:08.564Z,1003.61
2023-03-22T09:27:08.664Z,1003.49
2023-03-22T09:28:08.784Z,1003.48
2023-03-22T09:29:08.878Z,1003.47
2023-03-22T09:30:08.986Z,1003.41
2023-03-22T09:31:09.147Z,1003.39
2023-03-22T09:32:09.124Z,1003.37
2023-03-22T09:33:09.205Z,1003.52
2023-03-22T09:34:09.291Z,1003.44
2023-03-22T09:35:09.357Z,1003.42
2023-03-22T09:36:09.438Z,1003.40
2023-03-22T09:37:09.508Z,1003.41
2023-03-22T09:38:09.613Z,1003.43
2023-03-22T09:39:09.704Z,1003.38
2023-03-22T09:40:09.796Z,1003.42
2023-03-22T09:41:09.864Z,1003.44
2023-03-22T09:42:09.934Z,1003.48
2023-03-22T09:43:10.013Z,1003.48
2023-03-22T09:44:10.106Z,1003.46
2023-03-22T09:45:10.175Z,1003.43
2023-03-22T09:46:10.309Z,1003.42
2023-03-22T09:47:10.353Z,1003.44
2023-03-22T09:48:10.522Z,1003.38
2023-03-22T09:49:10.513Z,1003.38
2023-03-22T09:50:10.581Z,1003.40
2023-03-22T09:51:10.668Z,1003.38
2023-03-22T09:52:10.774Z,1003.39
2023-03-22T09:53:10.823Z,1003.37
2023-03-22T09:54:10.952Z,1003.39
2023-03-22T09:55:11.003Z,1003.35
2023-03-22T09:56:11.090Z,1003.30
2023-03-22T09:57:11.158Z,1003.38
2023-03-22T09:58:11.273Z,1003.38
2023-03-22T09:59:11.359Z,1003.40
2023-03-22T10:00:11.449Z,1003.29
2023-03-22T10:01:11.580Z,1003.33
2023-03-22T10:02:11.676Z,1003.34
2023-03-22T10:03:11.668Z,1003.44
2023-03-22T10:04:11.902Z,1003.39
2023-03-22T10:05:11.859Z,1003.38
2023-03-22T10:06:11.930Z,1003.41
2023-03-22T10:07:11.987Z,1003.35
2023-03-22T10:08:12.052Z,1003.33
2023-03-22T10:09:12.124Z,1003.23
2023-03-22T10:10:12.184Z,1003.17
2023-03-22T10:11:12.233Z,1003.17
2023-03-22T10:12:12.306Z,1003.13
2023-03-22T10:13:12.364Z,1003.21
2023-03-22T10:14:12.456Z,1003.16
2023-03-22T10:15:12.507Z,1003.10
2023-03-22T10:16:12.631Z,1003.11
2023-03-22T10:17:12.589Z,1003.14
2023-03-22T10:18:12.670Z,1003.17
2023-03-22T10:19:12.754Z,1003.13
2023-03-22T10:20:12.842Z,1003.14
2023-03-22T10:21:12.915Z,1003.13
2023-03-22T10:22:13.055Z,1003.13
2023-03-22T10:23:13.114Z,1003.13
2023-03-22T10:24:13.203Z,1003.13
2023-03-22T10:25:13.267Z,1003.03
2023-03-22T10:26:13.348Z,1002.95
2023-03-22T10:27:13.903Z,1002.94
2023-03-22T10:28:13.497Z,1002.97
2023-03-22T10:29:13.583Z,1002.92
2023-03-22T10:30:13.744Z,1002.94
2023-03-22T10:31:13.735Z,1002.97
2023-03-22T10:32:13.813Z,1002.94
2023-03-22T10:33:13.873Z,1002.91
2023-03-22T10:34:13.982Z,1002.84
2023-03-22T10:35:14.042Z,1002.92
2023-03-22T10:36:14.142Z,1002.93
2023-03-22T10:37:14.194Z,1002.91
2023-03-22T10:38:14.277Z,1002.87
2023-03-22T10:39:14.650Z,1002.88
2023-03-22T10:40:14.471Z,1002.80
2023-03-22T10:41:14.555Z,1002.72
2023-03-22T10:42:14.668Z,1002.71
2023-03-22T10:43:14.729Z,1002.69
2023-03-22T10:44:14.833Z,1002.59
2023-03-22T10:45:14.807Z,1002.67
2023-03-22T10:46:14.932Z,1002.58
2023-03-22T10:47:14.985Z,1002.65
2023-03-22T10:48:17.269Z,1002.63
2023-03-22T10:49:15.117Z,1002.57
2023-03-22T10:50:15.196Z,1002.56
2023-03-22T10:51:15.301Z,1002.58
2023-03-22T10:52:15.391Z,1002.52
2023-03-22T10:53:15.458Z,1002.48
2023-03-22T10:54:15.565Z,1002.53
2023-03-22T10:55:15.652Z,1002.48
2023-03-22T10:56:15.795Z,1002.49
2023-03-22T10:57:15.858Z,1002.49
2023-03-22T10:58:15.947Z,1002.48
2023-03-22T10:59:16.042Z,1002.52
2023-03-22T11:00:16.130Z,1002.52
2023-03-22T11:01:16.312Z,1002.39
2023-03-22T11:02:16.377Z,1002.43
2023-03-22T11:03:16.344Z,1002.59
2023-03-22T11:04:16.482Z,1002.48
2023-03-22T11:05:16.564Z,1002.50
2023-03-22T11:06:16.660Z,1002.54
2023-03-22T11:07:16.748Z,1002.49
2023-03-22T11:08:16.855Z,1002.46
2023-03-22T11:09:16.996Z,1002.48
2023-03-22T11:10:17.251Z,1002.47
2023-03-22T11:11:17.188Z,1002.44
2023-03-22T11:12:17.289Z,1002.48
2023-03-22T11:13:17.378Z,1002.44
2023-03-22T11:14:17.493Z,1002.46
2023-03-22T11:15:17.574Z,1002.55
2023-03-22T11:16:17.753Z,1002.49
2023-03-22T11:17:17.723Z,1002.51
2023-03-22T11:18:17.816Z,1002.62
2023-03-22T11:19:17.928Z,1002.40
2023-03-22T11:20:18.157Z,1002.35
2023-03-22T11:21:18.046Z,1002.38
2023-03-22T11:22:18.142Z,1002.30
2023-03-22T11:23:18.274Z,1002.37
2023-03-22T11:24:18.371Z,1002.34
2023-03-22T11:25:18.468Z,1002.44
2023-03-22T11:26:18.562Z,1002.43
2023-03-22T11:27:18.659Z,1002.48
2023-03-22T11:28:18.734Z,1002.46
2023-03-22T11:29:18.826Z,1002.53
2023-03-22T11:30:18.927Z,1002.49
2023-03-22T11:31:19.110Z,1002.43
2023-03-22T11:32:19.134Z,1002.47
2023-03-22T11:33:19.168Z,1002.40
2023-03-22T11:34:19.383Z,1002.43
2023-03-22T11:35:19.361Z,1002.42
2023-03-22T11:36:19.488Z,1002.40
2023-03-22T11:37:19.622Z,1002.33
2023-03-22T11:38:19.989Z,1002.35
2023-03-22T11:39:19.863Z,1002.50
2023-03-22T11:40:20.064Z,1002.47
2023-03-22T11:41:20.158Z,1002.40
2023-03-22T11:42:20.133Z,1002.37
2023-03-22T11:43:20.288Z,1002.38
2023-03-22T11:44:20.395Z,1002.47
2023-03-22T11:45:20.499Z,1002.39
2023-03-22T11:46:20.765Z,1002.51
2023-03-22T11:47:20.669Z,1002.38
2023-03-22T11:48:20.873Z,1002.39
2023-03-22T11:49:20.825Z,1002.43
2023-03-22T11:50:20.938Z,1002.28
2023-03-22T11:51:21.591Z,1002.34
2023-03-22T11:52:21.058Z,1002.30
2023-03-22T11:53:21.138Z,1002.34
2023-03-22T11:54:21.230Z,1002.24
2023-03-22T11:55:21.299Z,1002.25
2023-03-22T11:56:21.387Z,1002.20
2023-03-22T11:57:21.491Z,1002.22
2023-03-22T11:58:23.043Z,1002.11
2023-03-22T11:59:21.624Z,1002.18
2023-03-22T12:00:21.740Z,1002.21
2023-03-22T12:01:21.713Z,1002.21
2023-03-22T12:02:21.810Z,1002.43
2023-03-22T12:03:21.945Z,1002.07
2023-03-22T12:04:21.990Z,1002.06
2023-03-22T12:05:22.066Z,1002.06
2023-03-22T12:06:22.044Z,1002.07
2023-03-22T12:07:22.095Z,1002.09