createdAt,value
2019-01-11T00:01:49.516Z,7.40
2019-01-11T00:04:22.661Z,11.63
2019-01-11T00:06:55.567Z,8.10
2019-01-11T00:09:28.132Z,9.80
2019-01-11T00:12:00.091Z,9.60
2019-01-11T00:14:33.173Z,10.53
2019-01-11T00:17:05.741Z,8.37
2019-01-11T00:19:37.922Z,7.30
2019-01-11T00:22:10.604Z,6.73
2019-01-11T00:24:43.845Z,8.07
2019-01-11T00:27:16.383Z,6.20
2019-01-11T00:29:49.370Z,6.53
2019-01-11T00:32:22.584Z,7.97
2019-01-11T00:34:54.880Z,6.97
2019-01-11T00:37:27.604Z,7.73
2019-01-11T00:39:59.396Z,11.83
2019-01-11T00:42:32.165Z,5.13
2019-01-11T00:45:04.362Z,10.90
2019-01-11T00:47:36.597Z,6.33
2019-01-11T00:50:09.691Z,10.27
2019-01-11T00:52:42.365Z,10.03
2019-01-11T00:55:14.943Z,6.47
2019-01-11T00:57:46.726Z,6.60
2019-01-11T01:00:21.477Z,3.50
2019-01-11T01:02:54.069Z,5.73
2019-01-11T01:05:26.285Z,7.67
2019-01-11T01:07:58.599Z,8.50
2019-01-11T01:10:30.991Z,8.90
2019-01-11T01:13:03.585Z,10.17
2019-01-11T01:15:36.178Z,9.43
2019-01-11T01:18:08.310Z,7.53
2019-01-11T01:20:40.498Z,6.37
2019-01-11T01:23:12.750Z,7.10
2019-01-11T01:25:45.251Z,10.67
2019-01-11T01:28:17.422Z,5.33
2019-01-11T01:30:50.005Z,3.53
2019-01-11T01:33:22.753Z,7.73
2019-01-11T01:35:54.543Z,9.63
2019-01-11T01:38:27.522Z,11.70
2019-01-11T01:40:59.645Z,5.43
2019-01-11T01:43:33.357Z,5.90
2019-01-11T01:46:05.361Z,5.47
2019-01-11T01:48:37.976Z,10.73
2019-01-11T01:51:09.782Z,8.30
2019-01-11T01:53:42.323Z,8.60
2019-01-11T01:56:14.941Z,4.47
2019-01-11T01:58:46.779Z,11.07
2019-01-11T02:01:19.380Z,11.60
2019-01-11T02:03:51.229Z,8.90
2019-01-11T02:06:23.791Z,3.80
2019-01-11T02:08:55.716Z,4.83
2019-01-11T02:11:29.399Z,9.83
2019-01-11T02:14:02.040Z,8.67
2019-01-11T02:16:34.492Z,13.07
2019-01-11T02:19:06.352Z,5.53
2019-01-11T02:21:37.594Z,7.00
2019-01-11T02:24:09.366Z,12.67
2019-01-11T02:26:41.257Z,12.20
2019-01-11T02:29:13.445Z,8.25
2019-01-11T02:31:46.129Z,14.20
2019-01-11T02:34:19.963Z,7.43
2019-01-11T02:36:52.527Z,13.15
2019-01-11T02:39:24.650Z,7.47
2019-01-11T02:41:57.899Z,7.43
2019-01-11T02:44:30.050Z,14.10
2019-01-11T02:47:02.371Z,8.13
2019-01-11T02:49:39.925Z,4.97
2019-01-11T02:52:08.150Z,8.10
2019-01-11T02:54:40.008Z,11.43
2019-01-11T02:57:11.892Z,10.43
2019-01-11T02:59:43.818Z,12.77
2019-01-11T03:02:16.296Z,12.93
2019-01-11T03:04:48.777Z,6.58
2019-01-11T03:07:20.905Z,9.28
2019-01-11T03:09:53.522Z,11.80
2019-01-11T03:12:25.831Z,12.13
2019-01-11T03:14:57.609Z,9.77
2019-01-11T03:17:29.880Z,7.47
2019-01-11T03:20:01.978Z,9.45
2019-01-11T03:22:33.748Z,11.67
2019-01-11T03:25:07.591Z,5.17
2019-01-11T03:27:39.764Z,9.73
2019-01-11T03:30:18.602Z,9.55
2019-01-11T03:32:51.492Z,8.15
2019-01-11T03:35:23.342Z,6.73
2019-01-11T03:37:55.449Z,9.88
2019-01-11T03:40:29.035Z,6.00
2019-01-11T03:43:00.795Z,9.85
2019-01-11T03:45:33.725Z,7.20
2019-01-11T03:48:05.344Z,12.85
2019-01-11T03:50:38.123Z,10.40
2019-01-11T03:53:10.584Z,8.63
2019-01-11T03:55:41.693Z,8.23
2019-01-11T03:58:13.126Z,9.73
2019-01-11T04:00:45.216Z,2.20
2019-01-11T04:03:17.647Z,3.70
2019-01-11T04:05:50.436Z,3.77
2019-01-11T04:08:21.637Z,4.22
2019-01-11T04:10:54.185Z,9.48
2019-01-11T04:13:30.475Z,9.20
2019-01-11T04:16:00.547Z,8.18
2019-01-11T04:18:33.583Z,8.58
2019-01-11T04:21:05.359Z,4.62
2019-01-11T04:23:38.385Z,6.60
2019-01-11T04:26:11.143Z,6.12
2019-01-11T04:28:43.388Z,7.72
2019-01-11T04:31:15.303Z,6.92
2019-01-11T04:33:47.519Z,5.60
2019-01-11T04:36:19.310Z,7.60
2019-01-11T04:38:51.138Z,5.92
2019-01-11T04:41:23.860Z,7.90
2019-01-11T04:43:55.461Z,6.28
2019-01-11T04:46:27.562Z,7.83
2019-01-11T04:48:58.687Z,7.93
2019-01-11T04:51:31.296Z,10.70
2019-01-11T04:54:03.015Z,7.87
2019-01-11T04:56:36.022Z,7.90
2019-01-11T04:59:09.052Z,8.10
2019-01-11T05:01:41.154Z,7.10
2019-01-11T05:04:14.020Z,6.08
2019-01-11T05:06:46.088Z,7.37
2019-01-11T05:09:17.977Z,7.62
2019-01-11T05:11:50.119Z,3.42
2019-01-11T05:14:21.955Z,5.25
2019-01-11T05:16:54.182Z,4.15
2019-01-11T05:19:26.884Z,6.45
2019-01-11T05:21:59.382Z,8.40
2019-01-11T05:24:30.883Z,10.00
2019-01-11T05:27:03.094Z,7.45
2019-01-11T05:29:34.847Z,6.78
2019-01-11T05:32:07.601Z,7.45
2019-01-11T05:34:41.713Z,4.53
2019-01-11T05:37:17.368Z,7.17
2019-01-11T05:39:49.307Z,5.78
2019-01-11T05:42:22.133Z,7.03
2019-01-11T05:44:54.429Z,7.30
2019-01-11T05:47:27.138Z,4.33
2019-01-11T05:49:59.783Z,8.83
2019-01-11T05:52:31.890Z,7.95
2019-01-11T05:55:04.184Z,8.18
2019-01-11T05:57:36.139Z,8.88
2019-01-11T06:00:08.856Z,9.45
2019-01-11T06:02:40.672Z,7.35
2019-01-11T06:05:13.851Z,9.00
2019-01-11T06:07:50.964Z,8.43
2019-01-11T06:10:23.508Z,9.30
2019-01-11T06:12:56.013Z,9.58
2019-01-11T06:15:29.378Z,8.65
2019-01-11T06:18:01.546Z,10.13
2019-01-11T06:20:35.549Z,10.23
2019-01-11T06:23:07.497Z,11.65
2019-01-11T06:25:39.339Z,11.30
2019-01-11T06:28:12.244Z,10.00
2019-01-11T06:30:44.073Z,10.18
2019-01-11T06:33:17.163Z,6.70
2019-01-11T06:35:50.262Z,8.55
2019-01-11T06:38:23.202Z,3.58
2019-01-11T06:40:55.057Z,4.90
2019-01-11T06:43:27.331Z,8.30
2019-01-11T06:46:00.610Z,7.53
2019-01-11T06:48:51.355Z,8.28
2019-01-11T06:51:23.188Z,2.80
2019-01-11T06:53:55.867Z,7.25
2019-01-11T06:56:28.622Z,5.92
2019-01-11T06:59:03.251Z,6.83
2019-01-11T07:01:36.059Z,6.80
2019-01-11T07:04:08.214Z,5.17
2019-01-11T07:06:41.408Z,7.10
2019-01-11T07:09:13.688Z,6.83
2019-01-11T07:11:45.474Z,7.22
2019-01-11T07:14:17.630Z,4.03
2019-01-11T07:16:48.893Z,6.03
2019-01-11T07:19:21.001Z,3.20
2019-01-11T07:21:53.091Z,3.33
2019-01-11T07:24:25.396Z,6.75
2019-01-11T07:26:57.962Z,2.05
2019-01-11T07:29:29.844Z,5.78
2019-01-11T07:32:02.753Z,4.83
2019-01-11T07:34:34.954Z,3.37
2019-01-11T07:37:07.614Z,2.10
2019-01-11T07:39:39.884Z,3.70
2019-01-11T07:42:12.218Z,4.75
2019-01-11T07:44:44.186Z,2.30
2019-01-11T07:47:16.639Z,3.70
2019-01-11T07:49:49.914Z,5.42
2019-01-11T07:52:21.693Z,3.20
2019-01-11T07:54:56.050Z,6.12
2019-01-11T07:57:28.586Z,5.58
2019-01-11T08:00:01.250Z,3.33
2019-01-11T08:02:34.403Z,4.35
2019-01-11T08:05:07.754Z,2.85
2019-01-11T08:07:39.929Z,5.17
2019-01-11T08:10:12.754Z,5.85
2019-01-11T08:12:44.300Z,3.80
2019-01-11T08:15:56.141Z,7.08
2019-01-11T08:18:29.083Z,4.40
2019-01-11T08:21:00.917Z,2.02
2019-01-11T08:23:32.768Z,5.62
2019-01-11T08:26:05.061Z,6.55
2019-01-11T08:28:36.987Z,5.58
2019-01-11T08:31:10.334Z,4.80
2019-01-11T08:33:43.139Z,5.20
2019-01-11T08:36:15.205Z,4.55
2019-01-11T08:38:47.065Z,3.80
2019-01-11T08:41:19.695Z,2.83
2019-01-11T08:43:52.208Z,5.00
2019-01-11T08:46:24.502Z,4.33
2019-01-11T08:48:56.336Z,5.03
2019-01-11T08:51:29.284Z,4.00
2019-01-11T08:54:01.126Z,4.00
2019-01-11T08:56:34.412Z,3.83
2019-01-11T08:59:06.377Z,2.92
2019-01-11T09:01:39.375Z,1.15
2019-01-11T09:04:12.049Z,2.80
2019-01-11T09:06:44.682Z,2.83
2019-01-11T09:09:16.758Z,2.30
2019-01-11T09:11:48.680Z,1.45
2019-01-11T09:14:39.452Z,1.82
2019-01-11T09:17:11.756Z,2.22
2019-01-11T09:19:44.526Z,1.15
2019-01-11T09:22:18.491Z,2.02
2019-01-11T09:24:52.312Z,1.67
2019-01-11T09:27:24.942Z,1.90
2019-01-11T09:29:57.236Z,1.55
2019-01-11T09:32:28.828Z,1.57
2019-01-11T09:35:01.649Z,2.30
2019-01-11T09:37:33.576Z,1.87
2019-01-11T09:40:05.947Z,2.10
2019-01-11T09:42:38.364Z,2.00
2019-01-11T09:45:11.791Z,1.65
2019-01-11T09:47:44.531Z,1.12
2019-01-11T09:50:18.438Z,1.85
2019-01-11T09:52:50.907Z,2.02
2019-01-11T09:55:23.634Z,1.15
2019-01-11T09:57:56.708Z,0.98
2019-01-11T10:00:29.356Z,1.72
2019-01-11T10:03:06.912Z,2.30
2019-01-11T10:05:40.105Z,0.62
2019-01-11T10:08:12.942Z,1.77
2019-01-11T10:10:45.338Z,1.32
2019-01-11T10:13:18.539Z,1.27
2019-01-11T10:15:51.332Z,4.25
2019-01-11T10:18:23.277Z,1.47
2019-01-11T10:20:54.589Z,1.70
2019-01-11T10:23:28.250Z,1.80
2019-01-11T10:26:00.622Z,1.95
2019-01-11T10:28:34.071Z,1.42
2019-01-11T10:31:06.478Z,1.45
2019-01-11T10:33:38.613Z,1.82
2019-01-11T10:36:10.049Z,1.15
2019-01-11T10:38:42.388Z,0.98
2019-01-11T10:41:14.371Z,1.20
2019-01-11T10:43:46.835Z,1.57
2019-01-11T10:46:35.324Z,0.70
2019-01-11T10:49:07.753Z,1.10
2019-01-11T10:51:40.888Z,1.55
2019-01-11T10:54:22.092Z,1.90
2019-01-11T10:56:54.526Z,0.90
2019-01-11T10:59:27.609Z,1.40
2019-01-11T11:02:00.896Z,6.40
2019-01-11T11:04:33.655Z,1.50
2019-01-11T11:07:06.447Z,1.82
2019-01-11T11:09:39.492Z,1.17
2019-01-11T11:12:11.500Z,1.40
2019-01-11T11:14:43.518Z,1.02
2019-01-11T11:17:18.258Z,1.40
2019-01-11T11:19:50.512Z,0.90
2019-01-11T11:22:23.578Z,1.02
2019-01-11T11:24:55.936Z,0.55
2019-01-11T11:27:49.139Z,1.20
2019-01-11T11:30:23.325Z,1.27
2019-01-11T11:32:57.519Z,0.45
2019-01-11T11:35:31.606Z,1.55
2019-01-11T11:38:03.476Z,1.50
2019-01-11T11:40:35.899Z,3.05
2019-01-11T11:43:08.245Z,1.65
2019-01-11T11:45:41.043Z,2.40
2019-01-11T11:48:12.761Z,1.37
2019-01-11T11:50:45.461Z,1.40
2019-01-11T11:53:18.645Z,1.72
2019-01-11T11:55:51.678Z,0.72
2019-01-11T11:58:23.780Z,1.40
2019-01-11T12:00:56.061Z,2.00
2019-01-11T12:03:27.675Z,2.20
2019-01-11T12:06:00.322Z,2.67
2019-01-11T12:08:32.497Z,1.35
2019-01-11T12:11:06.462Z,1.42
2019-01-11T12:13:39.462Z,2.40
2019-01-11T12:16:12.098Z,1.98
2019-01-11T12:18:44.965Z,1.37
2019-01-11T12:24:10.695Z,2.87
2019-01-11T12:26:44.474Z,2.40
2019-01-11T12:29:17.352Z,1.62
2019-01-11T12:31:50.550Z,1.87
2019-01-11T12:34:23.002Z,1.07
2019-01-11T12:36:56.500Z,9.25
2019-01-11T12:39:29.221Z,2.02
2019-01-11T12:42:02.162Z,2.65
2019-01-11T12:44:36.484Z,1.35
2019-01-11T12:47:08.399Z,3.87
2019-01-11T12:49:40.379Z,2.15
2019-01-11T12:52:13.188Z,3.30
2019-01-11T12:54:45.869Z,1.50
2019-01-11T12:57:19.184Z,2.33
2019-01-11T12:59:51.704Z,2.25
2019-01-11T13:02:24.676Z,2.65
2019-01-11T13:04:57.346Z,2.85
2019-01-11T13:07:29.346Z,1.50
2019-01-11T13:10:01.750Z,2.40
2019-01-11T13:12:35.221Z,2.85
2019-01-11T13:15:10.625Z,10.90
2019-01-11T13:17:42.679Z,3.72
2019-01-11T13:20:17.280Z,3.17
2019-01-11T13:22:50.741Z,2.83
2019-01-11T13:25:32.313Z,2.83
2019-01-11T13:28:04.678Z,2.77
2019-01-11T13:30:36.691Z,2.20
2019-01-11T13:33:09.518Z,1.90
2019-01-11T13:35:42.199Z,2.90
2019-01-11T13:38:14.479Z,3.45
2019-01-11T13:40:46.938Z,3.83
2019-01-11T13:43:18.968Z,3.22
2019-01-11T13:45:51.530Z,3.55
2019-01-11T13:48:23.927Z,3.30
2019-01-11T13:50:56.778Z,3.50
2019-01-11T13:53:30.193Z,3.62
2019-01-11T13:56:03.265Z,3.62
2019-01-11T13:58:37.247Z,2.55
2019-01-11T14:01:15.590Z,3.87
2019-01-11T14:03:48.081Z,2.60
2019-01-11T14:06:23.290Z,3.35
2019-01-11T14:08:56.319Z,4.40
2019-01-11T14:11:28.748Z,5.03
2019-01-11T14:14:01.673Z,4.10
2019-01-11T14:16:34.391Z,4.87
2019-01-11T14:19:06.913Z,3.10
2019-01-11T14:21:39.933Z,3.80
2019-01-11T14:24:12.745Z,3.55
2019-01-11T14:26:44.761Z,4.92
2019-01-11T14:29:17.310Z,2.17
2019-01-11T14:31:51.516Z,7.35
2019-01-11T14:34:23.775Z,2.33
2019-01-11T14:36:56.793Z,5.25
2019-01-11T14:39:30.423Z,3.20
2019-01-11T14:42:03.075Z,12.75
2019-01-11T14:44:35.721Z,4.35
2019-01-11T14:47:08.020Z,5.70
2019-01-11T14:49:40.247Z,4.37
2019-01-11T14:52:20.167Z,5.12
2019-01-11T14:54:48.442Z,3.25
2019-01-11T14:57:22.198Z,5.85
2019-01-11T14:59:55.499Z,8.48
2019-01-11T15:02:28.948Z,3.00
2019-01-11T15:05:03.017Z,3.90
2019-01-11T15:07:36.309Z,4.62
2019-01-11T15:10:10.771Z,4.80
2019-01-11T15:12:45.285Z,5.20
2019-01-11T15:15:18.930Z,5.55
2019-01-11T15:17:51.622Z,4.22
2019-01-11T15:20:26.471Z,3.42
2019-01-11T15:22:59.350Z,3.58
2019-01-11T15:25:34.584Z,3.60
2019-01-11T15:28:08.654Z,3.58
2019-01-11T15:30:42.168Z,4.78
2019-01-11T15:33:14.947Z,4.35
2019-01-11T15:35:49.794Z,2.22
2019-01-11T15:38:22.927Z,4.30
2019-01-11T15:40:57.551Z,3.75
2019-01-11T15:43:30.154Z,2.98
2019-01-11T15:46:15.041Z,4.17
2019-01-11T15:48:51.442Z,3.45
2019-01-11T15:51:27.601Z,4.25
2019-01-11T15:54:03.339Z,2.45
2019-01-11T15:56:36.644Z,3.25
2019-01-11T15:59:09.720Z,4.70
2019-01-11T16:01:42.228Z,6.65
2019-01-11T16:04:14.773Z,6.40
2019-01-11T16:06:49.611Z,6.30
2019-01-11T16:10:06.025Z,6.28
2019-01-11T16:13:11.915Z,5.75
2019-01-11T16:16:25.766Z,6.35
2019-01-11T16:19:00.369Z,5.30
2019-01-11T16:21:32.190Z,3.02
2019-01-11T16:24:05.153Z,4.90
2019-01-11T16:26:37.294Z,3.35
2019-01-11T16:29:10.028Z,6.45
2019-01-11T16:31:43.889Z,5.40
2019-01-11T16:34:15.878Z,6.03
2019-01-11T16:36:51.846Z,5.67
2019-01-11T16:39:24.670Z,6.50
2019-01-11T16:41:58.018Z,5.92
2019-01-11T16:44:29.887Z,6.80
2019-01-11T16:47:02.331Z,6.25
2019-01-11T16:49:34.358Z,6.65
2019-01-11T16:52:07.229Z,6.03
2019-01-11T16:54:53.927Z,3.90
2019-01-11T16:57:27.024Z,5.97
2019-01-11T17:00:00.101Z,5.47
2019-01-11T17:02:36.720Z,12.33
2019-01-11T17:05:10.187Z,4.62
2019-01-11T17:07:43.116Z,6.87
2019-01-11T17:10:17.011Z,6.47
2019-01-11T17:12:50.523Z,5.35
2019-01-11T17:15:22.880Z,5.12
2019-01-11T17:17:55.547Z,4.57
2019-01-11T17:20:28.102Z,6.95
2019-01-11T17:23:01.551Z,7.08
2019-01-11T17:25:34.678Z,5.30
2019-01-11T17:28:07.859Z,6.40
2019-01-11T17:30:41.312Z,5.42
2019-01-11T17:33:14.803Z,6.37
2019-01-11T17:35:48.396Z,7.57
2019-01-11T17:38:21.049Z,9.55
2019-01-11T17:40:53.934Z,5.72
2019-01-11T17:43:26.653Z,6.55
2019-01-11T17:45:58.836Z,2.25
2019-01-11T17:48:32.598Z,8.60
2019-01-11T17:51:04.876Z,6.70
2019-01-11T17:53:37.881Z,2.02
2019-01-11T17:56:10.731Z,3.87
2019-01-11T17:58:44.442Z,3.75
2019-01-11T18:01:17.508Z,8.28
2019-01-11T18:03:51.051Z,5.50
2019-01-11T18:06:26.054Z,9.88
2019-01-11T18:08:58.939Z,4.70
2019-01-11T18:11:31.541Z,7.60
2019-01-11T18:14:03.975Z,5.53
2019-01-11T18:16:36.232Z,7.55
2019-01-11T18:19:08.173Z,7.30
2019-01-11T18:21:41.043Z,7.25
2019-01-11T18:24:14.298Z,5.30
2019-01-11T18:26:47.480Z,6.97
2019-01-11T18:29:20.055Z,7.10
2019-01-11T18:31:58.737Z,6.90
2019-01-11T18:34:31.948Z,5.05
2019-01-11T18:37:07.028Z,4.35
2019-01-11T18:39:39.401Z,7.58
2019-01-11T18:42:14.018Z,3.20
2019-01-11T18:44:46.772Z,7.28
2019-01-11T18:47:19.857Z,5.27
2019-01-11T18:49:52.590Z,5.72
2019-01-11T18:52:26.588Z,5.65
2019-01-11T18:55:00.961Z,5.40
2019-01-11T18:57:34.070Z,5.90
2019-01-11T19:00:14.334Z,6.28
2019-01-11T19:02:48.665Z,5.63
2019-01-11T19:05:21.701Z,3.17
2019-01-11T19:07:55.324Z,7.40
2019-01-11T19:10:27.769Z,5.30
2019-01-11T19:12:59.641Z,3.95
2019-01-11T19:15:34.943Z,7.37
2019-01-11T19:18:08.948Z,4.42
2019-01-11T19:20:41.289Z,4.83
2019-01-11T19:23:20.410Z,3.70
2019-01-11T19:25:50.148Z,8.23
2019-01-11T19:28:24.317Z,6.30
2019-01-11T19:30:57.296Z,6.95
2019-01-11T19:33:29.497Z,7.78
2019-01-11T19:36:02.207Z,6.60
2019-01-11T19:38:35.063Z,3.98
2019-01-11T19:41:07.806Z,2.23
2019-01-11T19:43:40.549Z,5.07
2019-01-11T19:46:13.618Z,6.72
2019-01-11T19:48:47.442Z,6.60
2019-01-11T19:51:19.727Z,5.22
2019-01-11T19:53:52.384Z,6.15
2019-01-11T19:56:25.575Z,2.70
2019-01-11T19:58:58.358Z,6.40
2019-01-11T20:01:32.608Z,6.13
2019-01-11T20:04:05.453Z,2.58
2019-01-11T20:06:38.836Z,4.58
2019-01-11T20:09:12.189Z,7.10
2019-01-11T20:11:44.523Z,5.83
2019-01-11T20:14:17.257Z,6.95
2019-01-11T20:16:50.260Z,5.87
2019-01-11T20:19:23.067Z,5.80
2019-01-11T20:21:55.923Z,6.45
2019-01-11T20:24:28.700Z,6.17
2019-01-11T20:27:02.971Z,5.90
2019-01-11T20:29:36.545Z,5.67
2019-01-11T20:32:08.913Z,6.10
2019-01-11T20:34:41.506Z,5.83
2019-01-11T20:37:43.178Z,5.37
2019-01-11T20:40:17.445Z,5.70
2019-01-11T20:42:50.454Z,5.70
2019-01-11T20:45:26.327Z,5.30
2019-01-11T20:47:59.237Z,6.30
2019-01-11T20:50:32.075Z,5.22
2019-01-11T20:53:04.887Z,3.55
2019-01-11T20:55:37.129Z,4.12
2019-01-11T20:58:09.894Z,4.45
2019-01-11T21:00:43.717Z,5.47
2019-01-11T21:03:17.603Z,3.70
2019-01-11T21:05:51.736Z,3.67
2019-01-11T21:08:24.005Z,4.87
2019-01-11T21:10:57.476Z,3.73
2019-01-11T21:13:30.617Z,5.57
2019-01-11T21:16:03.089Z,5.08
2019-01-11T21:18:36.506Z,4.97
2019-01-11T21:21:10.638Z,1.82
2019-01-11T21:23:48.710Z,2.40
2019-01-11T21:26:19.431Z,5.87
2019-01-11T21:28:52.161Z,6.42
2019-01-11T21:31:25.234Z,5.30
2019-01-11T21:33:58.372Z,3.53
2019-01-11T21:36:32.209Z,2.33
2019-01-11T21:39:06.279Z,4.15
2019-01-11T21:41:41.015Z,5.23
2019-01-11T21:44:14.200Z,5.23
2019-01-11T21:46:46.817Z,4.43
2019-01-11T21:49:19.486Z,8.28
2019-01-11T21:51:52.149Z,4.35
2019-01-11T21:54:25.145Z,2.45
2019-01-11T21:56:59.324Z,4.60
2019-01-11T21:59:32.991Z,6.30
2019-01-11T22:02:05.127Z,5.55
2019-01-11T22:04:37.455Z,4.00
2019-01-11T22:07:10.067Z,3.90
2019-01-11T22:09:43.120Z,5.43
2019-01-11T22:12:15.462Z,4.97
2019-01-11T22:14:48.176Z,5.17
2019-01-11T22:17:21.876Z,3.98
2019-01-11T22:19:54.495Z,4.27
2019-01-11T22:22:28.617Z,2.98
2019-01-11T22:25:01.289Z,3.83
2019-01-11T22:27:34.576Z,4.97
2019-01-11T22:30:13.391Z,3.12
2019-01-11T22:32:45.698Z,3.93
2019-01-11T22:35:19.163Z,5.27
2019-01-11T22:37:52.866Z,4.55
2019-01-11T22:40:26.821Z,3.97
2019-01-11T22:43:01.415Z,3.55
2019-01-11T22:45:34.645Z,2.53
2019-01-11T22:48:06.974Z,4.07
2019-01-11T22:50:40.728Z,3.83
2019-01-11T22:53:13.542Z,5.37
2019-01-11T22:55:46.188Z,5.93
2019-01-11T22:58:19.292Z,3.73
2019-01-11T23:01:43.212Z,5.10
2019-01-11T23:04:18.557Z,4.00
2019-01-11T23:07:16.301Z,2.63
2019-01-11T23:10:07.609Z,5.50
2019-01-11T23:13:00.256Z,4.70
2019-01-11T23:15:37.427Z,3.20
2019-01-11T23:18:17.298Z,3.33
2019-01-11T23:20:53.462Z,4.78
2019-01-11T23:23:26.319Z,5.47
2019-01-11T23:26:00.015Z,5.00
2019-01-11T23:28:32.652Z,5.42
2019-01-11T23:31:05.518Z,4.00
2019-01-11T23:33:38.278Z,13.23
2019-01-11T23:36:11.242Z,4.17
2019-01-11T23:38:44.122Z,5.23
2019-01-11T23:41:16.739Z,3.40
2019-01-11T23:43:49.363Z,6.37
2019-01-11T23:48:59.626Z,5.20
2019-01-11T23:51:32.643Z,5.80
2019-01-11T23:54:05.863Z,4.87
2019-01-11T23:56:38.808Z,5.13
2019-01-11T23:59:10.742Z,4.67
