createdAt,value
2022-08-22T00:01:43.957Z,19.07
2022-08-22T00:02:43.756Z,19.86
2022-08-22T00:02:53.747Z,20.22
2022-08-22T00:03:00.234Z,20.98
2022-08-22T00:03:10.012Z,19.74
2022-08-22T00:03:10.898Z,19.57
2022-08-22T00:03:11.472Z,20.88
2022-08-22T00:04:43.036Z,19.03
2022-08-22T00:07:50.838Z,19.01
2022-08-22T00:13:30.214Z,18.97
2022-08-22T00:19:30.104Z,18.98
2022-08-22T00:22:19.764Z,18.95
2022-08-22T00:25:25.815Z,18.94
2022-08-22T00:28:02.265Z,18.94
2022-08-22T00:30:34.430Z,18.91
2022-08-22T00:36:25.567Z,18.89
2022-08-22T00:39:07.903Z,18.88
2022-08-22T00:41:54.098Z,18.86
2022-08-22T00:44:39.787Z,18.86
2022-08-22T00:47:20.693Z,18.82
2022-08-22T00:50:14.951Z,18.79
2022-08-22T00:52:58.191Z,18.76
2022-08-22T00:56:19.556Z,18.75
2022-08-22T00:59:36.165Z,18.73
2022-08-22T01:02:52.722Z,18.72
2022-08-22T01:06:10.380Z,18.74
2022-08-22T01:08:51.203Z,18.72
2022-08-22T01:12:01.490Z,18.78
2022-08-22T01:14:35.137Z,18.85
2022-08-22T01:17:36.559Z,18.90
2022-08-22T01:20:24.163Z,18.91
2022-08-22T01:23:22.941Z,18.93
2022-08-22T01:26:20.229Z,18.97
2022-08-22T01:29:32.562Z,18.98
2022-08-22T01:32:45.351Z,19.00
2022-08-22T01:35:51.725Z,19.02
2022-08-22T01:38:44.263Z,19.02
2022-08-22T01:41:38.595Z,18.94
2022-08-22T01:44:38.935Z,18.85
2022-08-22T01:50:20.851Z,18.94
2022-08-22T01:52:50.090Z,18.98
2022-08-22T01:55:34.445Z,19.03
2022-08-22T01:58:31.162Z,18.99
2022-08-22T02:01:16.253Z,18.96
2022-08-22T02:06:57.721Z,18.88
2022-08-22T02:10:40.755Z,18.87
2022-08-22T02:16:37.974Z,18.89
2022-08-22T02:19:31.274Z,18.90
2022-08-22T02:22:32.721Z,18.94
2022-08-22T02:25:13.664Z,18.97
2022-08-22T02:28:03.096Z,18.97
2022-08-22T02:31:02.919Z,18.99
2022-08-22T02:33:56.458Z,19.02
2022-08-22T02:36:51.649Z,19.03
2022-08-22T02:39:32.268Z,19.02
2022-08-22T02:42:19.142Z,19.00
2022-08-22T02:44:57.601Z,19.01
2022-08-22T02:47:33.156Z,18.99
2022-08-22T02:50:23.623Z,18.97
2022-08-22T02:53:07.109Z,18.99
2022-08-22T02:55:56.599Z,19.00
2022-08-22T02:58:45.207Z,19.00
2022-08-22T03:01:27.886Z,19.00
2022-08-22T03:04:25.072Z,19.00
2022-08-22T03:07:14.808Z,19.00
2022-08-22T03:10:01.257Z,18.99
2022-08-22T03:12:59.881Z,18.96
2022-08-22T03:15:49.504Z,18.94
2022-08-22T03:18:45.164Z,18.95
2022-08-22T03:21:43.177Z,18.96
2022-08-22T03:24:31.476Z,18.96
2022-08-22T03:27:27.793Z,18.96
2022-08-22T03:30:16.287Z,18.96
2022-08-22T03:35:45.789Z,19.01
2022-08-22T03:38:31.337Z,18.99
2022-08-22T03:41:27.560Z,18.98
2022-08-22T03:44:35.082Z,18.95
2022-08-22T03:47:45.900Z,18.90
2022-08-22T03:50:34.616Z,18.90
2022-08-22T03:53:34.063Z,18.91
2022-08-22T03:56:37.761Z,18.94
2022-08-22T03:59:25.145Z,18.94
2022-08-22T04:02:33.370Z,18.95
2022-08-22T04:05:23.562Z,18.95
2022-08-22T04:08:17.226Z,18.93
2022-08-22T04:11:26.277Z,18.91
2022-08-22T04:14:23.833Z,18.94
2022-08-22T04:17:19.762Z,18.98
2022-08-22T04:20:11.471Z,19.02
2022-08-22T04:22:47.067Z,19.07
2022-08-22T04:25:41.581Z,19.11
2022-08-22T04:28:34.605Z,19.22
2022-08-22T04:34:06.576Z,19.32
2022-08-22T04:36:50.197Z,19.35
2022-08-22T04:39:53.970Z,19.37
2022-08-22T04:42:33.452Z,19.39
2022-08-22T04:45:10.489Z,19.41
2022-08-22T04:47:46.002Z,19.44
2022-08-22T04:50:29.130Z,19.45
2022-08-22T04:52:55.909Z,19.48
2022-08-22T04:55:53.459Z,19.55
2022-08-22T04:58:59.236Z,19.65
2022-08-22T05:01:59.472Z,19.75
2022-08-22T05:04:39.207Z,19.81
2022-08-22T05:07:22.894Z,19.84
2022-08-22T05:09:59.305Z,19.93
2022-08-22T05:12:33.357Z,20.04
2022-08-22T05:15:27.789Z,20.12
2022-08-22T05:18:02.410Z,20.18
2022-08-22T05:20:44.275Z,20.16
2022-08-22T05:23:30.558Z,20.16
2022-08-22T05:28:52.553Z,20.26
2022-08-22T05:31:28.508Z,20.28
2022-08-22T05:37:03.050Z,20.22
2022-08-22T05:39:31.630Z,20.24
2022-08-22T05:42:03.158Z,20.28
2022-08-22T05:44:37.424Z,20.31
2022-08-22T05:47:15.635Z,20.41
2022-08-22T05:50:00.548Z,20.53
2022-08-22T05:52:52.441Z,20.61
2022-08-22T05:55:25.798Z,20.60
2022-08-22T05:58:19.173Z,20.58
2022-08-22T06:01:19.807Z,20.63
2022-08-22T06:04:01.570Z,20.64
2022-08-22T06:06:50.735Z,20.71
2022-08-22T06:09:23.489Z,20.76
2022-08-22T06:12:05.781Z,20.84
2022-08-22T06:15:12.346Z,20.94
2022-08-22T06:17:54.184Z,21.06
2022-08-22T06:20:47.393Z,21.17
2022-08-22T06:23:25.330Z,21.16
2022-08-22T06:25:53.891Z,21.12
2022-08-22T06:28:25.503Z,21.10
2022-08-22T06:31:03.727Z,21.05
2022-08-22T06:33:38.277Z,21.07
2022-08-22T06:36:33.328Z,21.14
2022-08-22T06:39:20.094Z,21.23
2022-08-22T06:41:59.312Z,21.37
2022-08-22T06:44:39.106Z,21.48
2022-08-22T06:47:17.852Z,21.63
2022-08-22T06:49:49.497Z,21.77
2022-08-22T06:52:36.880Z,21.93
2022-08-22T06:55:07.788Z,22.07
2022-08-22T06:57:43.207Z,22.25
2022-08-22T07:03:28.623Z,22.45
2022-08-22T07:05:57.506Z,22.46
2022-08-22T07:08:30.829Z,22.44
2022-08-22T07:11:31.333Z,22.48
2022-08-22T07:14:07.390Z,22.60
2022-08-22T07:16:56.455Z,22.65
2022-08-22T07:19:47.903Z,22.74
2022-08-22T07:22:32.728Z,22.82
2022-08-22T07:25:12.000Z,22.93
2022-08-22T07:28:00.981Z,23.13
2022-08-22T07:30:45.631Z,23.31
2022-08-22T07:33:48.048Z,23.46
2022-08-22T07:36:36.993Z,23.67
2022-08-22T07:39:23.741Z,23.87
2022-08-22T07:44:55.279Z,24.08
2022-08-22T07:50:18.724Z,24.20
2022-08-22T07:53:07.308Z,24.22
2022-08-22T07:55:42.183Z,24.29
2022-08-22T07:58:18.693Z,24.37
2022-08-22T08:00:48.369Z,24.46
2022-08-22T08:03:16.802Z,24.64
2022-08-22T08:06:16.698Z,24.83
2022-08-22T08:08:45.067Z,25.03
2022-08-22T08:11:18.352Z,25.12
2022-08-22T08:13:51.383Z,25.24
2022-08-22T08:16:22.953Z,25.40
2022-08-22T08:18:56.182Z,25.56
2022-08-22T08:21:45.960Z,25.72
2022-08-22T08:24:22.065Z,25.86
2022-08-22T08:27:13.376Z,25.96
2022-08-22T08:29:53.516Z,26.08
2022-08-22T08:32:27.734Z,26.19
2022-08-22T08:34:54.690Z,26.27
2022-08-22T08:37:26.852Z,26.34
2022-08-22T08:40:07.588Z,26.40
2022-08-22T08:43:10.600Z,26.47
2022-08-22T08:45:59.241Z,26.56
2022-08-22T08:49:08.990Z,26.65
2022-08-22T08:51:51.738Z,26.80
2022-08-22T08:54:51.277Z,26.88
2022-08-22T08:58:06.733Z,27.00
2022-08-22T09:00:43.792Z,27.17
2022-08-22T09:03:15.441Z,27.26
2022-08-22T09:05:58.054Z,27.39
2022-08-22T09:08:52.655Z,27.53
2022-08-22T09:12:05.571Z,27.59
2022-08-22T09:14:53.515Z,27.75
2022-08-22T09:17:50.312Z,27.85
2022-08-22T09:20:53.271Z,27.89
2022-08-22T09:23:37.181Z,27.94
2022-08-22T09:26:27.918Z,28.00
2022-08-22T09:29:10.262Z,28.04
2022-08-22T09:32:13.231Z,28.08
2022-08-22T09:34:57.031Z,28.14
2022-08-22T09:37:57.970Z,28.24
2022-08-22T09:40:35.212Z,28.37
2022-08-22T09:43:13.727Z,28.53
2022-08-22T09:46:04.286Z,28.71
2022-08-22T09:49:11.775Z,28.88
2022-08-22T09:52:15.128Z,29.01
2022-08-22T09:55:08.590Z,29.15
2022-08-22T09:57:55.004Z,29.27
2022-08-22T10:00:57.957Z,29.47
2022-08-22T10:04:08.651Z,29.59
2022-08-22T10:06:59.830Z,29.74
2022-08-22T10:09:56.759Z,29.80
2022-08-22T10:13:13.310Z,29.77
2022-08-22T10:15:59.884Z,29.63
2022-08-22T10:19:02.670Z,29.79
2022-08-22T10:22:05.373Z,29.84
2022-08-22T10:25:16.332Z,29.98
2022-08-22T10:28:03.459Z,30.13
2022-08-22T10:30:38.300Z,30.24
2022-08-22T10:33:40.106Z,30.25
2022-08-22T10:36:21.338Z,30.19
2022-08-22T10:38:56.866Z,30.14
2022-08-22T10:41:59.622Z,30.22
2022-08-22T10:44:48.544Z,30.31
2022-08-22T10:47:21.669Z,30.36
2022-08-22T10:50:11.569Z,30.32
2022-08-22T10:52:56.847Z,30.27
2022-08-22T10:55:28.551Z,30.28
2022-08-22T10:58:28.425Z,30.34
2022-08-22T11:01:15.125Z,30.34
2022-08-22T11:04:07.148Z,30.30
2022-08-22T11:09:43.584Z,30.37
2022-08-22T11:12:34.986Z,30.49
2022-08-22T11:15:28.489Z,30.53
2022-08-22T11:18:20.729Z,30.58
2022-08-22T11:21:18.552Z,30.62
2022-08-22T11:24:17.267Z,30.64
2022-08-22T11:27:40.127Z,30.75
2022-08-22T11:30:45.844Z,30.77
2022-08-22T11:33:46.397Z,30.76
2022-08-22T11:36:51.297Z,30.85
2022-08-22T11:39:33.913Z,30.82
2022-08-22T11:42:11.830Z,30.92
2022-08-22T11:45:01.041Z,30.98
2022-08-22T11:47:33.234Z,30.94
2022-08-22T11:50:23.799Z,30.77
2022-08-22T11:53:10.780Z,30.77
2022-08-22T11:55:59.650Z,30.95
2022-08-22T11:58:55.161Z,31.08
2022-08-22T12:02:20.736Z,31.15
2022-08-22T12:04:54.991Z,31.26
2022-08-22T12:07:29.506Z,31.34
2022-08-22T12:10:13.749Z,31.44
2022-08-22T12:13:05.257Z,31.67
2022-08-22T12:15:56.671Z,31.83
2022-08-22T12:18:43.785Z,32.04
2022-08-22T12:21:29.718Z,32.43
2022-08-22T12:24:48.327Z,33.06
2022-08-22T12:27:29.662Z,33.95
2022-08-22T12:30:20.373Z,34.48
2022-08-22T12:33:24.420Z,35.14
2022-08-22T12:36:18.443Z,35.96
2022-08-22T12:39:03.476Z,36.21
2022-08-22T12:42:04.113Z,36.53
2022-08-22T12:45:20.560Z,37.33
2022-08-22T12:48:07.456Z,38.22
2022-08-22T12:50:49.770Z,38.15
2022-08-22T12:56:47.481Z,38.42
2022-08-22T12:59:14.770Z,37.85
2022-08-22T13:01:49.114Z,37.78
2022-08-22T13:04:43.721Z,37.79
2022-08-22T13:07:46.185Z,38.07
2022-08-22T13:10:50.728Z,38.32
2022-08-22T13:13:37.246Z,37.86
2022-08-22T13:16:12.732Z,37.88
2022-08-22T13:19:07.624Z,38.43
2022-08-22T13:21:41.972Z,38.20
2022-08-22T13:24:16.821Z,38.63
2022-08-22T13:27:02.296Z,39.46
2022-08-22T13:29:52.407Z,40.15
2022-08-22T13:32:28.433Z,39.64
2022-08-22T13:34:57.898Z,39.85
2022-08-22T13:37:29.782Z,40.47
2022-08-22T13:40:06.083Z,40.86
2022-08-22T13:42:43.398Z,40.72
2022-08-22T13:45:25.256Z,41.21
2022-08-22T13:47:59.443Z,41.75
2022-08-22T13:50:37.536Z,42.30
2022-08-22T13:53:35.343Z,42.19
2022-08-22T13:56:15.316Z,41.85
2022-08-22T13:59:04.521Z,41.10
2022-08-22T14:01:55.710Z,40.02
2022-08-22T14:04:36.033Z,39.12
2022-08-22T14:07:31.399Z,39.24
2022-08-22T14:10:05.041Z,39.81
2022-08-22T14:12:50.135Z,40.88
2022-08-22T14:15:33.904Z,41.85
2022-08-22T14:18:31.560Z,41.45
2022-08-22T14:21:17.555Z,40.91
2022-08-22T14:23:49.575Z,40.29
2022-08-22T14:26:32.965Z,39.59
2022-08-22T14:29:17.082Z,39.22
2022-08-22T14:31:59.116Z,38.65
2022-08-22T14:34:28.629Z,38.85
2022-08-22T14:37:04.537Z,39.15
2022-08-22T14:39:56.657Z,39.63
2022-08-22T14:42:50.469Z,40.22
2022-08-22T14:45:25.744Z,40.38
2022-08-22T14:48:30.214Z,39.69
2022-08-22T14:51:17.111Z,39.02
2022-08-22T14:53:48.399Z,38.15
2022-08-22T14:56:23.695Z,37.44
2022-08-22T14:59:04.412Z,36.83
2022-08-22T15:01:48.815Z,36.35
2022-08-22T15:04:46.899Z,35.65
2022-08-22T15:07:24.401Z,35.06
2022-08-22T15:10:01.010Z,34.40
2022-08-22T15:12:53.465Z,33.74
2022-08-22T15:15:55.034Z,33.38
2022-08-22T15:18:22.848Z,32.87
2022-08-22T15:21:09.946Z,32.67
2022-08-22T15:23:44.978Z,33.14
2022-08-22T15:26:42.453Z,34.09
2022-08-22T15:29:30.955Z,35.18
2022-08-22T15:32:02.261Z,36.07
2022-08-22T15:34:29.224Z,36.75
2022-08-22T15:37:01.407Z,36.76
2022-08-22T15:40:11.944Z,36.89
2022-08-22T15:42:45.157Z,36.61
2022-08-22T15:45:24.472Z,36.41
2022-08-22T15:47:52.601Z,36.21
2022-08-22T15:50:53.497Z,36.20
2022-08-22T15:53:30.473Z,36.47
2022-08-22T15:56:06.331Z,36.71
2022-08-22T15:58:36.689Z,37.01
2022-08-22T16:01:18.966Z,37.16
2022-08-22T16:03:59.617Z,36.82
2022-08-22T16:06:44.540Z,36.77
2022-08-22T16:16:52.607Z,36.51
2022-08-22T16:19:24.758Z,36.35
2022-08-22T16:21:54.998Z,36.09
2022-08-22T16:24:24.002Z,35.47
2022-08-22T16:26:53.983Z,34.80
2022-08-22T16:29:41.683Z,34.14
2022-08-22T16:32:12.033Z,33.41
2022-08-22T16:34:46.014Z,32.83
2022-08-22T16:37:22.141Z,32.33
2022-08-22T16:40:14.570Z,31.87
2022-08-22T16:43:15.053Z,31.38
2022-08-22T16:45:45.742Z,31.01
2022-08-22T16:48:31.204Z,30.70
2022-08-22T16:51:08.689Z,30.38
2022-08-22T16:53:46.089Z,30.06
2022-08-22T16:56:34.854Z,29.73
2022-08-22T16:59:22.349Z,29.38
2022-08-22T17:02:17.432Z,29.07
2022-08-22T17:05:42.902Z,28.80
2022-08-22T17:08:19.368Z,28.15
2022-08-22T17:11:12.660Z,27.58
2022-08-22T17:14:11.978Z,26.79
2022-08-22T17:17:05.479Z,26.19
2022-08-22T17:19:43.285Z,25.80
2022-08-22T17:22:46.849Z,25.45
2022-08-22T17:25:33.822Z,25.06
2022-08-22T17:28:40.256Z,24.74
2022-08-22T17:31:26.074Z,24.34
2022-08-22T17:34:17.057Z,24.04
2022-08-22T17:37:06.704Z,23.70
2022-08-22T17:39:55.645Z,23.45
2022-08-22T17:42:58.775Z,23.26
2022-08-22T17:45:39.066Z,23.07
2022-08-22T17:48:29.118Z,22.91
2022-08-22T17:51:12.580Z,22.77
2022-08-22T17:53:52.890Z,22.67
2022-08-22T17:56:44.453Z,22.53
2022-08-22T17:59:20.338Z,22.40
2022-08-22T18:01:59.171Z,22.27
2022-08-22T18:04:45.639Z,22.14
2022-08-22T18:07:40.270Z,22.09
2022-08-22T18:10:33.760Z,22.03
2022-08-22T18:13:13.751Z,21.93
2022-08-22T18:16:07.272Z,21.87
2022-08-22T18:19:42.393Z,21.82
2022-08-22T18:22:29.422Z,21.79
2022-08-22T18:25:21.660Z,21.78
2022-08-22T18:28:06.739Z,21.77
2022-08-22T18:31:11.661Z,21.75
2022-08-22T18:33:52.039Z,21.75
2022-08-22T18:36:30.975Z,21.70
2022-08-22T18:39:07.846Z,21.65
2022-08-22T18:42:08.089Z,21.63
2022-08-22T18:44:42.305Z,21.63
2022-08-22T18:47:32.918Z,21.61
2022-08-22T18:50:22.808Z,21.61
2022-08-22T18:52:57.449Z,21.59
2022-08-22T18:55:32.074Z,21.57
2022-08-22T18:58:54.144Z,21.53
2022-08-22T19:02:09.904Z,21.45
2022-08-22T19:04:53.864Z,21.38
2022-08-22T19:07:33.448Z,21.32
2022-08-22T19:10:36.731Z,21.30
2022-08-22T19:13:32.426Z,21.26
2022-08-22T19:16:25.396Z,21.16
2022-08-22T19:18:58.855Z,21.02
2022-08-22T19:21:54.049Z,20.88
2022-08-22T19:25:09.129Z,20.74
2022-08-22T19:28:02.825Z,20.63
2022-08-22T19:30:34.693Z,20.57
2022-08-22T19:33:08.562Z,20.51
2022-08-22T19:36:04.061Z,20.50
2022-08-22T19:38:51.245Z,20.46
2022-08-22T19:41:39.888Z,20.44
2022-08-22T19:44:27.575Z,20.43
2022-08-22T19:47:30.471Z,20.34
2022-08-22T19:50:23.855Z,20.36
2022-08-22T19:53:18.676Z,20.39
2022-08-22T19:56:09.789Z,20.39
2022-08-22T19:59:02.200Z,20.30
2022-08-22T20:05:19.680Z,20.12
2022-08-22T20:08:19.564Z,20.14
2022-08-22T20:11:27.047Z,20.09
2022-08-22T20:14:31.111Z,20.00
2022-08-22T20:17:06.642Z,20.00
2022-08-22T20:19:42.481Z,19.97
2022-08-22T20:22:27.928Z,19.92
2022-08-22T20:25:42.979Z,19.85
2022-08-22T20:28:36.702Z,19.77
2022-08-22T20:31:25.430Z,19.71
2022-08-22T20:34:08.274Z,19.66
2022-08-22T20:36:43.527Z,19.60
2022-08-22T20:39:21.540Z,19.58
2022-08-22T20:45:12.090Z,19.50
2022-08-22T20:48:02.182Z,19.50
2022-08-22T20:50:51.832Z,19.48
2022-08-22T20:53:23.914Z,19.45
2022-08-22T20:55:57.489Z,19.45
2022-08-22T20:58:33.724Z,19.42
2022-08-22T21:01:05.062Z,19.41
2022-08-22T21:03:42.565Z,19.36
2022-08-22T21:06:15.442Z,19.31
2022-08-22T21:08:46.200Z,19.26
2022-08-22T21:11:41.040Z,19.21
2022-08-22T21:14:28.491Z,19.16
2022-08-22T21:16:56.661Z,19.10
2022-08-22T21:19:29.400Z,19.06
2022-08-22T21:22:27.513Z,19.03
2022-08-22T21:24:59.239Z,19.01
2022-08-22T21:27:33.525Z,18.99
2022-08-22T21:30:18.957Z,18.99
2022-08-22T21:32:53.710Z,19.01
2022-08-22T21:35:36.582Z,19.03
2022-08-22T21:38:06.045Z,19.02
2022-08-22T21:40:39.994Z,18.99
2022-08-22T21:43:14.328Z,18.99
2022-08-22T21:45:50.922Z,18.97
2022-08-22T21:48:44.117Z,18.91
2022-08-22T21:51:38.916Z,18.93
2022-08-22T21:54:28.290Z,18.97
2022-08-22T21:57:16.382Z,18.96
2022-08-22T21:59:51.955Z,18.97
2022-08-22T22:02:36.526Z,18.93
2022-08-22T22:05:14.484Z,18.88
2022-08-22T22:07:46.866Z,18.82
2022-08-22T22:10:21.261Z,18.77
2022-08-22T22:12:53.908Z,18.72
2022-08-22T22:15:37.201Z,18.71
2022-08-22T22:18:06.101Z,18.71
2022-08-22T22:20:34.541Z,18.72
2022-08-22T22:23:06.306Z,18.71
2022-08-22T22:25:40.536Z,18.65
2022-08-22T22:28:23.171Z,18.61
2022-08-22T22:30:54.130Z,18.56
2022-08-22T22:33:29.025Z,18.56
2022-08-22T22:36:03.038Z,18.58
2022-08-22T22:38:31.415Z,18.60
2022-08-22T22:41:00.492Z,18.61
2022-08-22T22:43:29.239Z,18.64
2022-08-22T22:45:59.069Z,18.64
2022-08-22T22:48:29.907Z,18.59
2022-08-22T22:50:58.167Z,18.54
2022-08-22T22:53:38.323Z,18.46
2022-08-22T22:56:18.241Z,18.36
2022-08-22T22:58:59.254Z,18.26
2022-08-22T23:01:29.254Z,18.17
2022-08-22T23:04:03.263Z,18.11
2022-08-22T23:06:34.836Z,18.06
2022-08-22T23:09:03.888Z,18.02
2022-08-22T23:11:32.389Z,17.98
2022-08-22T23:14:01.930Z,17.95
2022-08-22T23:16:36.504Z,17.93
2022-08-22T23:19:16.679Z,17.92
2022-08-22T23:21:46.354Z,17.91
2022-08-22T23:24:14.651Z,17.90
2022-08-22T23:26:43.782Z,17.82
2022-08-22T23:29:13.952Z,17.80
2022-08-22T23:31:56.662Z,17.78
2022-08-22T23:34:39.789Z,17.77
2022-08-22T23:37:10.962Z,17.72
2022-08-22T23:39:39.922Z,17.68
2022-08-22T23:42:09.895Z,17.64
2022-08-22T23:44:40.709Z,17.62
2022-08-22T23:47:11.695Z,17.57
2022-08-22T23:50:05.763Z,17.59
2022-08-22T23:52:37.248Z,17.63
2022-08-22T23:55:08.330Z,17.64
2022-08-22T23:57:36.472Z,17.58
