createdAt,value
2019-04-25T00:04:48.575Z,9.95
2019-04-25T00:09:54.316Z,10.58
2019-04-25T00:14:58.585Z,11.30
2019-04-25T00:20:05.368Z,10.40
2019-04-25T00:25:28.061Z,10.90
2019-04-25T00:30:32.593Z,10.20
2019-04-25T00:35:36.378Z,11.03
2019-04-25T00:40:39.699Z,10.75
2019-04-25T00:45:44.339Z,10.70
2019-04-25T00:50:48.049Z,10.72
2019-04-25T00:55:52.850Z,10.58
2019-04-25T01:01:21.817Z,10.95
2019-04-25T01:06:25.798Z,11.00
2019-04-25T01:11:30.991Z,11.10
2019-04-25T01:16:34.802Z,10.60
2019-04-25T01:21:38.940Z,11.38
2019-04-25T01:26:43.886Z,10.00
2019-04-25T01:31:48.008Z,9.90
2019-04-25T01:37:11.123Z,10.82
2019-04-25T01:42:34.106Z,9.98
2019-04-25T01:47:38.160Z,10.43
2019-04-25T01:52:43.339Z,10.20
2019-04-25T01:57:49.324Z,10.85
2019-04-25T02:02:54.901Z,10.90
2019-04-25T02:07:59.165Z,10.50
2019-04-25T02:13:05.820Z,10.08
2019-04-25T02:18:09.741Z,11.03
2019-04-25T02:23:14.154Z,9.73
2019-04-25T02:28:18.283Z,10.00
2019-04-25T02:33:24.247Z,10.35
2019-04-25T02:38:27.619Z,10.55
2019-04-25T02:43:30.958Z,10.43
2019-04-25T02:48:55.006Z,17.45
2019-04-25T02:53:59.506Z,13.00
2019-04-25T02:59:06.488Z,14.23
2019-04-25T03:04:11.158Z,16.07
2019-04-25T03:09:15.356Z,12.53
2019-04-25T03:14:21.442Z,17.00
2019-04-25T03:19:44.033Z,12.18
2019-04-25T03:24:48.030Z,13.22
2019-04-25T03:29:51.375Z,9.33
2019-04-25T03:34:56.322Z,9.98
2019-04-25T03:40:02.048Z,10.48
2019-04-25T03:45:07.111Z,13.28
2019-04-25T03:50:10.740Z,9.50
2019-04-25T03:55:14.541Z,9.90
2019-04-25T04:00:18.475Z,9.45
2019-04-25T04:05:23.388Z,8.23
2019-04-25T04:10:26.809Z,8.98
2019-04-25T04:15:30.936Z,7.92
2019-04-25T04:21:09.013Z,8.15
2019-04-25T04:26:14.461Z,8.78
2019-04-25T04:31:18.675Z,8.43
2019-04-25T04:36:23.756Z,8.43
2019-04-25T04:41:27.226Z,8.03
2019-04-25T04:46:31.687Z,7.78
2019-04-25T04:51:35.344Z,8.33
2019-04-25T04:56:38.751Z,8.10
2019-04-25T05:02:08.646Z,8.38
2019-04-25T05:07:33.859Z,7.87
2019-04-25T05:12:37.376Z,7.97
2019-04-25T05:17:40.729Z,7.92
2019-04-25T05:22:44.631Z,8.98
2019-04-25T05:28:00.137Z,8.13
2019-04-25T05:32:54.342Z,7.75
2019-04-25T05:37:58.667Z,7.97
2019-04-25T05:43:11.112Z,7.62
2019-04-25T05:48:15.966Z,8.65
2019-04-25T05:53:19.997Z,7.42
2019-04-25T05:58:24.834Z,7.78
2019-04-25T06:03:29.769Z,7.40
2019-04-25T06:08:37.296Z,8.00
2019-04-25T06:19:13.645Z,8.45
2019-04-25T06:24:37.069Z,8.43
2019-04-25T06:29:43.143Z,7.58
2019-04-25T06:34:46.853Z,8.35
2019-04-25T06:39:50.192Z,8.73
2019-04-25T06:44:59.094Z,9.00
2019-04-25T06:50:04.207Z,8.93
2019-04-25T06:55:07.783Z,7.90
2019-04-25T07:00:14.157Z,8.48
2019-04-25T07:10:24.331Z,7.58
2019-04-25T07:15:29.498Z,8.13
2019-04-25T07:20:34.541Z,6.60
2019-04-25T07:25:43.704Z,7.80
2019-04-25T07:30:58.004Z,6.55
2019-04-25T07:36:01.434Z,7.05
2019-04-25T07:41:04.934Z,6.35
2019-04-25T07:46:09.562Z,6.17
2019-04-25T07:51:16.178Z,5.67
2019-04-25T07:56:18.196Z,5.67
2019-04-25T08:01:23.534Z,4.67
2019-04-25T08:06:29.373Z,6.00
2019-04-25T08:11:34.205Z,5.90
2019-04-25T08:16:41.352Z,5.47
2019-04-25T08:21:45.651Z,5.87
2019-04-25T08:26:49.199Z,5.25
2019-04-25T08:31:53.502Z,5.80
2019-04-25T08:36:57.283Z,4.92
2019-04-25T08:42:00.684Z,5.08
2019-04-25T08:47:04.566Z,5.70
2019-04-25T08:52:08.077Z,5.28
2019-04-25T08:57:19.506Z,4.45
2019-04-25T09:02:38.535Z,4.80
2019-04-25T09:07:44.119Z,5.33
2019-04-25T09:12:50.644Z,4.92
2019-04-25T09:17:54.672Z,5.20
2019-04-25T09:22:58.421Z,4.75
2019-04-25T09:28:04.338Z,4.47
2019-04-25T09:33:08.389Z,4.85
2019-04-25T09:38:13.316Z,5.20
2019-04-25T09:43:17.195Z,5.00
2019-04-25T09:48:46.841Z,5.10
2019-04-25T09:53:56.689Z,4.30
2019-04-25T09:59:07.287Z,4.55
2019-04-25T10:04:10.904Z,5.00
2019-04-25T10:09:15.667Z,5.12
2019-04-25T10:15:05.951Z,5.00
2019-04-25T10:20:09.851Z,5.28
2019-04-25T10:25:14.870Z,4.72
2019-04-25T10:30:21.795Z,5.47
2019-04-25T10:35:24.818Z,5.65
2019-04-25T10:40:28.639Z,4.78
2019-04-25T10:45:33.963Z,5.03
2019-04-25T10:50:41.749Z,4.67
2019-04-25T10:55:47.559Z,5.30
2019-04-25T11:05:57.159Z,5.08
2019-04-25T11:11:01.271Z,5.00
2019-04-25T11:16:05.881Z,4.45
2019-04-25T11:21:09.375Z,4.62
2019-04-25T11:26:13.877Z,3.80
2019-04-25T11:31:24.611Z,3.70
2019-04-25T11:36:28.152Z,3.92
2019-04-25T11:41:31.708Z,4.08
2019-04-25T11:46:35.138Z,3.65
2019-04-25T11:51:38.608Z,3.60
2019-04-25T11:56:43.340Z,4.08
2019-04-25T12:06:51.455Z,4.03
2019-04-25T12:11:55.970Z,4.47
2019-04-25T12:17:00.251Z,4.37
2019-04-25T12:22:04.089Z,4.10
2019-04-25T12:27:07.984Z,4.37
2019-04-25T12:32:11.522Z,3.65
2019-04-25T12:37:14.973Z,3.58
2019-04-25T12:42:18.545Z,4.00
2019-04-25T12:47:24.338Z,4.40
2019-04-25T12:52:28.503Z,4.47
2019-04-25T12:57:31.942Z,4.25
2019-04-25T13:02:36.526Z,3.85
2019-04-25T13:07:40.955Z,4.58
2019-04-25T13:12:44.771Z,3.60
2019-04-25T13:17:49.102Z,3.90
2019-04-25T13:22:53.287Z,3.80
2019-04-25T13:28:16.547Z,3.65
2019-04-25T13:33:36.827Z,3.80
2019-04-25T13:38:40.762Z,4.97
2019-04-25T13:43:44.353Z,3.15
2019-04-25T13:48:48.268Z,3.47
2019-04-25T13:53:52.492Z,3.77
2019-04-25T13:58:56.037Z,3.90
2019-04-25T14:04:00.035Z,3.70
2019-04-25T14:09:07.510Z,3.47
2019-04-25T14:14:11.886Z,4.05
2019-04-25T14:19:37.934Z,2.90
2019-04-25T14:24:41.816Z,3.37
2019-04-25T14:29:45.439Z,2.98
2019-04-25T14:34:49.226Z,3.62
2019-04-25T14:39:53.697Z,3.20
2019-04-25T14:44:59.197Z,4.05
2019-04-25T14:50:03.060Z,3.02
2019-04-25T14:55:32.327Z,2.92
2019-04-25T15:00:40.821Z,3.10
2019-04-25T15:05:44.332Z,3.22
2019-04-25T15:10:48.504Z,3.15
2019-04-25T15:15:54.829Z,3.80
2019-04-25T15:20:58.556Z,3.62
2019-04-25T15:26:02.077Z,3.33
2019-04-25T15:31:05.543Z,3.35
2019-04-25T15:36:20.477Z,3.35
2019-04-25T15:41:34.907Z,3.27
2019-04-25T15:46:39.967Z,2.95
2019-04-25T15:51:44.088Z,3.55
2019-04-25T15:56:47.833Z,3.20
2019-04-25T16:01:51.400Z,3.62
2019-04-25T16:06:56.988Z,2.80
2019-04-25T16:12:01.132Z,3.37
2019-04-25T16:17:04.561Z,3.12
2019-04-25T16:22:07.931Z,3.10
2019-04-25T16:27:12.119Z,3.52
2019-04-25T16:32:20.898Z,3.60
2019-04-25T16:37:24.936Z,2.53
2019-04-25T16:42:28.268Z,3.35
2019-04-25T16:47:31.744Z,3.10
2019-04-25T16:52:35.847Z,3.52
2019-04-25T16:57:39.668Z,3.08
2019-04-25T17:02:43.332Z,3.80
2019-04-25T17:07:47.013Z,3.25
2019-04-25T17:12:50.405Z,3.10
2019-04-25T17:18:06.387Z,3.50
2019-04-25T17:23:10.428Z,3.83
2019-04-25T17:28:15.569Z,4.08
2019-04-25T17:33:41.048Z,4.42
2019-04-25T17:43:51.300Z,4.33
2019-04-25T17:48:54.678Z,4.33
2019-04-25T17:53:58.286Z,5.08
2019-04-25T17:59:02.712Z,5.05
2019-04-25T18:04:06.771Z,4.85
2019-04-25T18:09:10.155Z,5.67
2019-04-25T18:14:13.665Z,6.67
2019-04-25T18:19:36.901Z,8.88
2019-04-25T18:24:59.798Z,17.80
2019-04-25T18:30:06.185Z,11.28
2019-04-25T18:35:16.488Z,10.30
2019-04-25T18:40:46.409Z,8.75
2019-04-25T18:45:54.936Z,10.15
2019-04-25T18:50:58.373Z,8.35
2019-04-25T18:56:28.598Z,7.00
2019-04-25T19:01:45.978Z,7.25
2019-04-25T19:06:56.688Z,6.37
2019-04-25T19:11:55.813Z,8.98
2019-04-25T19:16:59.245Z,6.60
2019-04-25T19:22:02.894Z,6.87
2019-04-25T19:27:06.226Z,9.55
2019-04-25T19:32:10.420Z,9.90
2019-04-25T19:37:14.003Z,7.00
2019-04-25T19:42:30.792Z,7.95
2019-04-25T19:52:37.797Z,7.08
2019-04-25T19:57:42.336Z,8.50
2019-04-25T20:02:55.151Z,6.37
2019-04-25T20:08:05.069Z,6.97
2019-04-25T20:13:08.417Z,6.12
2019-04-25T20:18:12.727Z,7.40
2019-04-25T20:23:16.093Z,10.25
2019-04-25T20:28:19.533Z,7.90
2019-04-25T20:33:23.322Z,8.20
2019-04-25T20:38:26.637Z,8.30
2019-04-25T20:43:30.083Z,8.00
2019-04-25T20:48:33.974Z,7.72
2019-04-25T20:53:37.318Z,8.88
2019-04-25T20:58:41.772Z,7.35
2019-04-25T21:03:45.433Z,8.08
2019-04-25T21:08:49.054Z,8.53
2019-04-25T21:14:12.744Z,8.30
2019-04-25T21:19:20.399Z,9.10
2019-04-25T21:24:23.927Z,10.00
2019-04-25T21:29:27.298Z,8.78
2019-04-25T21:34:31.446Z,9.93
2019-04-25T21:39:44.064Z,9.63
2019-04-25T21:44:49.594Z,10.35
2019-04-25T21:49:53.253Z,11.75
2019-04-25T21:54:57.755Z,11.68
2019-04-25T22:00:06.672Z,10.80
2019-04-25T22:05:07.883Z,11.45
2019-04-25T22:10:12.092Z,10.80
2019-04-25T22:15:16.699Z,11.73
2019-04-25T22:20:20.278Z,11.80
2019-04-25T22:25:23.854Z,13.22
2019-04-25T22:30:28.226Z,13.50
2019-04-25T22:35:57.661Z,13.18
2019-04-25T22:41:03.548Z,13.65
2019-04-25T22:46:07.363Z,13.70
2019-04-25T22:51:12.276Z,13.88
2019-04-25T22:56:15.960Z,13.25
2019-04-25T23:01:30.742Z,13.28
2019-04-25T23:06:34.570Z,12.82
2019-04-25T23:11:37.883Z,13.98
2019-04-25T23:16:42.469Z,13.60
2019-04-25T23:21:45.724Z,14.20
2019-04-25T23:27:16.063Z,13.58
2019-04-25T23:32:21.153Z,13.85
2019-04-25T23:37:27.087Z,12.25
2019-04-25T23:42:30.486Z,13.22
2019-04-25T23:47:35.634Z,13.13
2019-04-25T23:52:40.682Z,13.28
2019-04-25T23:57:43.982Z,12.80
