createdAt,value
2022-09-06T00:00:19.699Z,99623.06
2022-09-06T00:05:21.872Z,99619.13
2022-09-06T00:10:23.892Z,99624.59
2022-09-06T00:15:26.033Z,99630.31
2022-09-06T00:20:28.754Z,99618.91
2022-09-06T00:25:31.461Z,99610.47
2022-09-06T00:30:34.502Z,99612.84
2022-09-06T00:35:36.708Z,99610.34
2022-09-06T00:40:38.686Z,99614.25
2022-09-06T00:45:40.953Z,99613.38
2022-09-06T00:50:44.709Z,99616.50
2022-09-06T00:55:47.143Z,99612.72
2022-09-06T01:00:49.282Z,99612.88
2022-09-06T01:06:27.027Z,99610.19
2022-09-06T01:12:05.022Z,99600.56
2022-09-06T01:17:34.210Z,99612.28
2022-09-06T01:23:00.378Z,99609.28
2022-09-06T01:28:26.674Z,99611.22
2022-09-06T01:33:44.986Z,99620.50
2022-09-06T01:38:47.405Z,99613.59
2022-09-06T01:43:50.785Z,99611.03
2022-09-06T01:49:10.437Z,99620.63
2022-09-06T01:54:44.630Z,99619.63
2022-09-06T02:00:11.315Z,99616.75
2022-09-06T02:05:37.753Z,99620.56
2022-09-06T02:11:06.012Z,99620.38
2022-09-06T02:16:10.588Z,99620.72
2022-09-06T02:21:17.515Z,99616.53
2022-09-06T02:26:24.726Z,99619.72
2022-09-06T02:31:34.643Z,99626.34
2022-09-06T02:36:37.759Z,99622.72
2022-09-06T02:41:42.515Z,99614.09
2022-09-06T02:46:44.697Z,99619.63
2022-09-06T02:51:46.743Z,99622.31
2022-09-06T02:56:52.098Z,99638.00
2022-09-06T03:01:54.766Z,99623.25
2022-09-06T03:06:57.354Z,99627.56
2022-09-06T03:11:59.521Z,99621.59
2022-09-06T03:17:02.106Z,99626.72
2022-09-06T03:22:04.401Z,99630.00
2022-09-06T03:27:06.881Z,99638.13
2022-09-06T03:32:09.015Z,99635.13
2022-09-06T03:37:12.048Z,99629.00
2022-09-06T03:42:14.207Z,99629.09
2022-09-06T03:47:19.422Z,99636.22
2022-09-06T03:52:21.902Z,99616.69
2022-09-06T03:57:23.860Z,99642.13
2022-09-06T04:02:26.076Z,99635.69
2022-09-06T04:07:28.297Z,99640.50
2022-09-06T04:12:30.365Z,99639.44
2022-09-06T04:17:32.508Z,99648.44
2022-09-06T04:22:34.488Z,99634.25
2022-09-06T04:27:36.793Z,99638.88
2022-09-06T04:32:38.907Z,99636.81
2022-09-06T04:37:40.922Z,99640.38
2022-09-06T04:42:43.102Z,99633.13
2022-09-06T04:47:45.062Z,99637.97
2022-09-06T04:52:47.181Z,99636.69
2022-09-06T04:57:51.281Z,99637.19
2022-09-06T05:02:53.687Z,99632.50
2022-09-06T05:07:56.931Z,99628.41
2022-09-06T05:12:59.065Z,99622.69
2022-09-06T05:18:04.886Z,99619.50
2022-09-06T05:23:07.034Z,99629.72
2022-09-06T05:28:09.028Z,99621.72
2022-09-06T05:33:16.450Z,99625.56
2022-09-06T05:38:19.072Z,99637.63
2022-09-06T05:43:21.041Z,99618.09
2022-09-06T05:48:23.188Z,99628.81
2022-09-06T05:53:25.466Z,99626.25
2022-09-06T05:58:27.717Z,99626.56
2022-09-06T06:03:29.888Z,99634.00
2022-09-06T06:08:32.228Z,99613.03
2022-09-06T06:13:39.709Z,99635.59
2022-09-06T06:18:41.976Z,99627.38
2022-09-06T06:23:46.635Z,99634.56
2022-09-06T06:28:49.166Z,99632.22
2022-09-06T06:33:51.578Z,99636.91
2022-09-06T06:38:55.453Z,99629.59
2022-09-06T06:44:01.992Z,99640.41
2022-09-06T06:49:05.076Z,99642.16
2022-09-06T06:54:07.605Z,99642.66
2022-09-06T06:59:09.891Z,99629.03
2022-09-06T07:04:12.662Z,99633.09
2022-09-06T07:09:15.648Z,99622.28
2022-09-06T07:14:18.525Z,99613.31
2022-09-06T07:24:42.716Z,99612.69
2022-09-06T07:29:44.867Z,99612.59
2022-09-06T07:34:47.053Z,99593.66
2022-09-06T07:39:49.268Z,99612.88
2022-09-06T07:44:51.486Z,99601.81
2022-09-06T07:55:15.847Z,99629.41
2022-09-06T08:00:19.842Z,99619.03
2022-09-06T08:10:44.080Z,99618.47
2022-09-06T08:15:46.083Z,99611.25
2022-09-06T08:20:48.231Z,99612.53
2022-09-06T08:25:57.583Z,99599.38
2022-09-06T08:31:16.924Z,99591.72
2022-09-06T08:36:19.543Z,99592.59
2022-09-06T08:42:05.399Z,99582.72
2022-09-06T08:47:11.207Z,99577.09
2022-09-06T08:52:28.520Z,99575.09
2022-09-06T08:57:40.369Z,99563.59
2022-09-06T09:02:44.427Z,99579.38
2022-09-06T09:07:59.922Z,99569.47
2022-09-06T09:13:07.893Z,99554.38
2022-09-06T09:18:10.251Z,99568.97
2022-09-06T09:23:12.367Z,99562.56
2022-09-06T09:28:19.134Z,99563.38
2022-09-06T09:33:25.484Z,99555.19
2022-09-06T09:38:31.291Z,99560.31
2022-09-06T09:44:05.000Z,99573.44
2022-09-06T09:49:11.390Z,99564.75
2022-09-06T09:54:29.560Z,99566.69
2022-09-06T09:59:42.229Z,99568.94
2022-09-06T10:04:50.540Z,99566.56
2022-09-06T10:10:00.889Z,99571.81
2022-09-06T10:15:06.974Z,99574.38
2022-09-06T10:20:12.646Z,99563.59
2022-09-06T10:25:32.948Z,99576.13
2022-09-06T10:30:41.445Z,99575.06
2022-09-06T10:35:43.504Z,99560.88
2022-09-06T10:40:54.440Z,99564.66
2022-09-06T10:46:09.466Z,99565.88
2022-09-06T10:51:32.883Z,99559.69
2022-09-06T10:56:52.435Z,99572.00
2022-09-06T11:02:03.651Z,99557.44
2022-09-06T11:07:17.988Z,99552.31
2022-09-06T11:12:29.208Z,99560.75
2022-09-06T11:17:56.450Z,99546.72
2022-09-06T11:23:11.528Z,99556.03
2022-09-06T11:28:22.276Z,99560.56
2022-09-06T11:33:29.311Z,99553.63
2022-09-06T11:38:31.790Z,99562.31
2022-09-06T11:43:54.120Z,99560.59
2022-09-06T11:49:02.560Z,99531.50
2022-09-06T11:54:10.100Z,99536.88
2022-09-06T11:59:24.194Z,99528.22
2022-09-06T12:05:01.348Z,99534.31
2022-09-06T12:10:40.594Z,99518.44
2022-09-06T12:15:52.329Z,99516.66
2022-09-06T12:20:54.939Z,99516.94
2022-09-06T12:25:57.847Z,99522.31
2022-09-06T12:31:01.250Z,99512.31
2022-09-06T12:36:18.731Z,99526.41
2022-09-06T12:41:22.326Z,99518.75
2022-09-06T12:46:25.790Z,99513.88
2022-09-06T12:51:28.098Z,99506.09
2022-09-06T12:56:33.012Z,99520.66
2022-09-06T13:01:37.136Z,99518.94
2022-09-06T13:06:45.912Z,99515.00
2022-09-06T13:11:51.747Z,99512.91
2022-09-06T13:16:57.633Z,99497.81
2022-09-06T13:22:00.456Z,99506.47
2022-09-06T13:27:24.499Z,99492.41
2022-09-06T13:32:30.292Z,99500.72
2022-09-06T13:37:36.487Z,99496.38
2022-09-06T13:42:38.683Z,99483.34
2022-09-06T13:47:40.923Z,99485.91
2022-09-06T13:52:43.196Z,99484.25
2022-09-06T13:57:45.858Z,99478.59
2022-09-06T14:02:49.537Z,99487.53
2022-09-06T14:07:51.786Z,99485.25
2022-09-06T14:12:54.758Z,99484.22
2022-09-06T14:17:56.915Z,99493.22
2022-09-06T14:22:59.148Z,99490.59
2022-09-06T14:28:02.777Z,99487.34
2022-09-06T14:33:05.292Z,99475.47
2022-09-06T14:38:07.837Z,99470.31
2022-09-06T14:43:10.434Z,99476.47
2022-09-06T14:48:12.556Z,99474.88
2022-09-06T14:53:38.963Z,99468.47
2022-09-06T14:58:39.764Z,99458.63
2022-09-06T15:03:44.133Z,99466.97
2022-09-06T15:08:46.516Z,99464.19
2022-09-06T15:13:48.691Z,99458.38
2022-09-06T15:18:50.676Z,99471.56
2022-09-06T15:23:53.452Z,99471.31
2022-09-06T15:28:55.658Z,99472.53
2022-09-06T15:33:58.190Z,99469.03
2022-09-06T15:39:01.437Z,99463.47
2022-09-06T15:44:14.922Z,99457.69
2022-09-06T15:49:27.511Z,99469.19
2022-09-06T15:54:49.189Z,99466.47
2022-09-06T15:59:51.686Z,99462.72
2022-09-06T16:04:53.839Z,99472.34
2022-09-06T16:09:56.195Z,99447.09
2022-09-06T16:14:58.511Z,99466.72
2022-09-06T16:20:01.968Z,99468.72
2022-09-06T16:25:05.992Z,99480.09
2022-09-06T16:30:09.303Z,99477.72
2022-09-06T16:35:12.411Z,99474.97
2022-09-06T16:40:14.854Z,99493.69
2022-09-06T16:45:17.065Z,99486.81
2022-09-06T16:50:19.882Z,99478.56
2022-09-06T16:55:22.748Z,99480.84
2022-09-06T17:00:25.123Z,99487.25
2022-09-06T17:05:27.626Z,99477.47
2022-09-06T17:10:30.238Z,99479.94
2022-09-06T17:15:52.690Z,99464.72
2022-09-06T17:21:01.125Z,99483.31
2022-09-06T17:26:04.780Z,99485.72
2022-09-06T17:31:08.106Z,99480.13
2022-09-06T17:36:13.859Z,99487.25
2022-09-06T17:41:24.969Z,99472.97
2022-09-06T17:46:29.048Z,99486.34
2022-09-06T17:51:31.992Z,99484.88
2022-09-06T17:56:35.087Z,99482.03
2022-09-06T18:01:38.717Z,99476.72
2022-09-06T18:06:43.249Z,99472.06
2022-09-06T18:11:48.600Z,99459.13
2022-09-06T18:16:52.314Z,99472.53
2022-09-06T18:21:55.223Z,99461.78
2022-09-06T18:26:57.618Z,99445.41
2022-09-06T18:31:59.895Z,99456.31
2022-09-06T18:37:02.178Z,99450.72
2022-09-06T18:42:10.604Z,99446.31
2022-09-06T18:47:12.984Z,99439.72
2022-09-06T18:52:15.422Z,99446.03
2022-09-06T18:57:17.620Z,99436.59
2022-09-06T19:02:20.745Z,99438.63
2022-09-06T19:07:23.091Z,99432.84
2022-09-06T19:12:25.301Z,99440.97
2022-09-06T19:17:27.311Z,99440.94
2022-09-06T19:22:29.520Z,99428.34
2022-09-06T19:27:31.510Z,99422.13
2022-09-06T19:32:34.797Z,99424.34
2022-09-06T19:37:37.681Z,99429.72
2022-09-06T19:42:39.940Z,99427.28
2022-09-06T19:47:42.142Z,99431.09
2022-09-06T19:52:44.184Z,99420.25
2022-09-06T19:57:46.320Z,99420.66
2022-09-06T20:02:48.470Z,99424.44
2022-09-06T20:07:50.702Z,99411.13
2022-09-06T20:12:53.503Z,99421.50
2022-09-06T20:17:55.705Z,99422.09
2022-09-06T20:22:57.753Z,99422.97
2022-09-06T20:28:00.135Z,99417.72
2022-09-06T20:33:02.189Z,99407.41
2022-09-06T20:38:04.361Z,99418.78
2022-09-06T20:43:06.595Z,99411.44
2022-09-06T20:48:08.653Z,99398.81
2022-09-06T20:53:10.787Z,99405.22
2022-09-06T20:58:12.794Z,99386.53
2022-09-06T21:03:15.166Z,99384.38
2022-09-06T21:08:18.263Z,99387.44
2022-09-06T21:13:20.397Z,99384.50
2022-09-06T21:18:23.319Z,99378.81
2022-09-06T21:23:26.463Z,99376.66
2022-09-06T21:28:31.043Z,99375.00
2022-09-06T21:33:33.649Z,99375.19
2022-09-06T21:38:38.437Z,99373.00
2022-09-06T21:43:41.412Z,99366.94
2022-09-06T21:48:49.156Z,99355.34
2022-09-06T21:53:52.039Z,99363.81
2022-09-06T21:58:56.118Z,99359.22
2022-09-06T22:03:58.321Z,99354.09
2022-09-06T22:09:04.165Z,99354.38
2022-09-06T22:14:09.172Z,99354.03
2022-09-06T22:19:11.919Z,99331.41
2022-09-06T22:24:16.148Z,99344.19
2022-09-06T22:29:18.314Z,99337.31
2022-09-06T22:34:20.365Z,99339.03
2022-09-06T22:39:22.474Z,99314.34
2022-09-06T22:44:26.378Z,99338.97
2022-09-06T22:49:28.552Z,99344.50
2022-09-06T22:54:30.512Z,99333.25
2022-09-06T22:59:35.884Z,99335.88
2022-09-06T23:04:38.110Z,99335.72
2022-09-06T23:09:40.294Z,99321.56
2022-09-06T23:14:42.651Z,99326.88
2022-09-06T23:19:45.597Z,99317.78
2022-09-06T23:24:47.778Z,99315.25
2022-09-06T23:29:49.752Z,99318.97
2022-09-06T23:34:51.917Z,99312.78
2022-09-06T23:39:53.925Z,99313.06
2022-09-06T23:44:59.142Z,99316.97
2022-09-06T23:50:01.296Z,99290.03
2022-09-06T23:55:06.321Z,99298.56
