createdAt,value
2022-12-14T00:00:02.308Z,100.00
2022-12-14T00:02:42.478Z,100.00
2022-12-14T00:05:12.271Z,100.00
2022-12-14T00:07:42.113Z,100.00
2022-12-14T00:10:12.467Z,100.00
2022-12-14T00:12:44.763Z,100.00
2022-12-14T00:15:14.371Z,100.00
2022-12-14T00:17:44.271Z,100.00
2022-12-14T00:20:14.389Z,100.00
2022-12-14T00:22:44.019Z,100.00
2022-12-14T00:25:13.781Z,100.00
2022-12-14T00:27:47.889Z,100.00
2022-12-14T00:30:19.187Z,100.00
2022-12-14T00:32:49.365Z,100.00
2022-12-14T00:35:20.495Z,100.00
2022-12-14T00:37:50.065Z,100.00
2022-12-14T00:40:19.915Z,100.00
2022-12-14T00:42:52.231Z,100.00
2022-12-14T00:45:21.957Z,100.00
2022-12-14T00:47:51.530Z,100.00
2022-12-14T00:50:21.105Z,100.00
2022-12-14T00:52:50.681Z,100.00
2022-12-14T00:55:20.291Z,100.00
2022-12-14T00:57:52.525Z,100.00
2022-12-14T01:00:22.307Z,100.00
2022-12-14T01:02:51.836Z,100.00
2022-12-14T01:05:21.666Z,100.00
2022-12-14T01:07:51.313Z,100.00
2022-12-14T01:10:20.881Z,100.00
2022-12-14T01:12:53.054Z,100.00
2022-12-14T01:15:22.706Z,100.00
2022-12-14T01:17:53.815Z,100.00
2022-12-14T01:20:23.510Z,100.00
2022-12-14T01:22:56.774Z,100.00
2022-12-14T01:25:26.529Z,100.00
2022-12-14T01:27:58.746Z,100.00
2022-12-14T01:30:28.426Z,100.00
2022-12-14T01:32:58.007Z,100.00
2022-12-14T01:35:27.625Z,100.00
2022-12-14T01:37:58.570Z,100.00
2022-12-14T01:40:28.239Z,100.00
2022-12-14T01:43:00.375Z,100.00
2022-12-14T01:45:30.234Z,100.00
2022-12-14T01:48:01.651Z,100.00
2022-12-14T01:50:33.650Z,100.00
2022-12-14T01:53:05.218Z,100.00
2022-12-14T01:55:36.595Z,100.00
2022-12-14T01:58:10.959Z,100.00
2022-12-14T02:00:41.205Z,100.00
2022-12-14T02:03:13.456Z,100.00
2022-12-14T02:05:45.904Z,100.00
2022-12-14T02:08:16.132Z,100.00
2022-12-14T02:10:47.111Z,100.00
2022-12-14T02:13:22.458Z,100.00
2022-12-14T02:15:52.218Z,100.00
2022-12-14T02:18:24.050Z,100.00
2022-12-14T02:21:10.569Z,100.00
2022-12-14T02:24:06.231Z,100.00
2022-12-14T02:26:56.701Z,100.00
2022-12-14T02:30:07.753Z,100.00
2022-12-14T02:33:06.701Z,100.00
2022-12-14T02:35:41.823Z,100.00
2022-12-14T02:38:20.761Z,100.00
2022-12-14T02:41:00.800Z,100.00
2022-12-14T02:43:34.113Z,100.00
2022-12-14T02:46:09.347Z,100.00
2022-12-14T02:48:44.072Z,100.00
2022-12-14T02:51:30.314Z,100.00
2022-12-14T02:54:03.788Z,100.00
2022-12-14T02:56:38.499Z,100.00
2022-12-14T02:59:10.786Z,100.00
2022-12-14T03:01:41.874Z,100.00
2022-12-14T03:04:19.633Z,100.00
2022-12-14T03:06:57.961Z,100.00
2022-12-14T03:09:28.751Z,100.00
2022-12-14T03:11:59.931Z,100.00
2022-12-14T03:14:32.654Z,100.00
2022-12-14T03:17:06.341Z,100.00
2022-12-14T03:19:40.881Z,100.00
2022-12-14T03:22:12.485Z,100.00
2022-12-14T03:24:44.570Z,100.00
2022-12-14T03:27:16.961Z,100.00
2022-12-14T03:29:49.987Z,100.00
2022-12-14T03:32:21.600Z,100.00
2022-12-14T03:34:56.978Z,100.00
2022-12-14T03:37:31.917Z,100.00
2022-12-14T03:40:01.640Z,100.00
2022-12-14T03:42:36.200Z,100.00
2022-12-14T03:45:07.992Z,100.00
2022-12-14T03:47:51.982Z,100.00
2022-12-14T03:50:27.310Z,100.00
2022-12-14T03:53:01.401Z,100.00
2022-12-14T03:55:36.270Z,100.00
2022-12-14T03:58:19.144Z,100.00
2022-12-14T04:00:53.287Z,100.00
2022-12-14T04:03:29.920Z,100.00
2022-12-14T04:06:05.742Z,100.00
2022-12-14T04:08:41.773Z,100.00
2022-12-14T04:11:26.233Z,100.00
2022-12-14T04:14:13.441Z,100.00
2022-12-14T04:16:56.820Z,100.00
2022-12-14T04:19:30.170Z,100.00
2022-12-14T04:22:05.621Z,100.00
2022-12-14T04:24:52.959Z,100.00
2022-12-14T04:27:28.663Z,100.00
2022-12-14T04:29:56.474Z,100.00
2022-12-14T04:32:29.796Z,100.00
2022-12-14T04:35:03.428Z,100.00
2022-12-14T04:37:38.841Z,100.00
2022-12-14T04:40:11.287Z,100.00
2022-12-14T04:42:46.961Z,100.00
2022-12-14T04:45:20.684Z,100.00
2022-12-14T04:47:57.447Z,100.00
2022-12-14T04:50:30.116Z,100.00
2022-12-14T04:53:06.734Z,100.00
2022-12-14T04:55:38.485Z,100.00
2022-12-14T04:58:12.901Z,100.00
2022-12-14T05:00:51.863Z,100.00
2022-12-14T05:03:27.287Z,100.00
2022-12-14T05:06:07.930Z,100.00
2022-12-14T05:08:59.170Z,100.00
2022-12-14T05:14:25.209Z,100.00
2022-12-14T05:16:54.974Z,100.00
2022-12-14T05:19:26.741Z,100.00
2022-12-14T05:21:57.059Z,100.00
2022-12-14T05:24:29.269Z,100.00
2022-12-14T05:26:58.926Z,100.00
2022-12-14T05:29:28.503Z,100.00
2022-12-14T05:31:58.180Z,100.00
2022-12-14T05:34:27.787Z,100.00
2022-12-14T05:36:58.149Z,100.00
2022-12-14T05:39:30.482Z,100.00
2022-12-14T05:42:00.142Z,100.00
2022-12-14T05:44:30.123Z,100.00
2022-12-14T05:46:59.751Z,100.00
2022-12-14T05:49:29.331Z,100.00
2022-12-14T05:51:58.894Z,100.00
2022-12-14T05:54:31.188Z,100.00
2022-12-14T05:57:01.069Z,100.00
2022-12-14T05:59:30.981Z,100.00
2022-12-14T06:02:00.816Z,100.00
2022-12-14T06:04:31.015Z,100.00
2022-12-14T06:07:00.700Z,100.00
2022-12-14T06:09:32.875Z,100.00
2022-12-14T06:12:02.516Z,100.00
2022-12-14T06:14:32.093Z,100.00
2022-12-14T06:17:01.695Z,100.00
2022-12-14T06:19:31.266Z,100.00
2022-12-14T06:22:01.325Z,100.00
2022-12-14T06:24:33.701Z,100.00
2022-12-14T06:27:03.462Z,100.00
2022-12-14T06:29:33.034Z,100.00
2022-12-14T06:32:04.141Z,100.00
2022-12-14T06:34:38.463Z,100.00
2022-12-14T06:37:08.972Z,100.00
2022-12-14T06:39:41.313Z,100.00
2022-12-14T06:42:11.504Z,100.00
2022-12-14T06:44:41.190Z,100.00
2022-12-14T06:47:10.766Z,100.00
2022-12-14T06:49:40.349Z,100.00
2022-12-14T06:52:09.961Z,100.00
2022-12-14T06:54:42.115Z,100.00
2022-12-14T06:57:11.761Z,100.00
2022-12-14T06:59:41.298Z,100.00
2022-12-14T07:02:11.745Z,100.00
2022-12-14T07:04:41.362Z,100.00
2022-12-14T07:07:11.012Z,100.00
2022-12-14T07:09:43.932Z,100.00
2022-12-14T07:12:13.630Z,100.00
2022-12-14T07:14:43.166Z,100.00
2022-12-14T07:17:12.803Z,100.00
2022-12-14T07:19:42.368Z,100.00
2022-12-14T07:22:12.232Z,100.00
2022-12-14T07:24:44.478Z,100.00
2022-12-14T07:27:14.185Z,100.00
2022-12-14T07:29:44.829Z,100.00
2022-12-14T07:32:14.467Z,100.00
2022-12-14T07:34:44.105Z,100.00
2022-12-14T07:37:13.777Z,100.00
2022-12-14T07:39:46.000Z,100.00
2022-12-14T07:42:15.830Z,100.00
2022-12-14T07:44:49.910Z,100.00
2022-12-14T07:47:19.527Z,100.00
2022-12-14T07:49:49.114Z,100.00
2022-12-14T07:52:18.760Z,100.00
2022-12-14T07:54:51.315Z,100.00
2022-12-14T07:57:20.910Z,100.00
2022-12-14T07:59:55.758Z,100.00
2022-12-14T08:02:27.201Z,100.00
2022-12-14T08:04:56.913Z,100.00
2022-12-14T08:07:26.620Z,100.00
2022-12-14T08:09:58.836Z,100.00
2022-12-14T08:12:28.479Z,100.00
2022-12-14T08:14:58.240Z,100.00
2022-12-14T08:17:27.847Z,100.00
2022-12-14T08:19:57.495Z,100.00
2022-12-14T08:22:27.103Z,100.00
2022-12-14T08:24:59.481Z,100.00
2022-12-14T08:27:29.047Z,100.00
2022-12-14T08:29:58.615Z,100.00
2022-12-14T08:32:33.917Z,100.00
2022-12-14T08:35:03.982Z,100.00
2022-12-14T08:37:33.626Z,100.00
2022-12-14T08:40:06.200Z,100.00
2022-12-14T08:42:35.871Z,100.00
2022-12-14T08:45:05.483Z,100.00
2022-12-14T08:47:35.078Z,100.00
2022-12-14T08:50:04.677Z,100.00
2022-12-14T08:52:34.731Z,100.00
2022-12-14T08:55:07.829Z,100.00
2022-12-14T08:57:37.520Z,100.00
2022-12-14T09:00:08.852Z,100.00
2022-12-14T09:02:38.753Z,100.00
2022-12-14T09:05:09.947Z,100.00
2022-12-14T09:07:39.643Z,100.00
2022-12-14T09:10:12.673Z,100.00
2022-12-14T09:12:42.400Z,100.00
2022-12-14T09:15:12.683Z,100.00
2022-12-14T09:17:42.377Z,100.00
2022-12-14T09:20:13.679Z,100.00
2022-12-14T09:22:43.433Z,100.00
2022-12-14T09:25:15.707Z,100.00
2022-12-14T09:27:45.299Z,100.00
2022-12-14T09:30:15.228Z,100.00
2022-12-14T09:32:46.527Z,100.00
2022-12-14T09:35:20.470Z,100.00
2022-12-14T09:37:50.080Z,100.00
2022-12-14T09:40:23.232Z,100.00
2022-12-14T09:42:58.346Z,100.00
2022-12-14T09:45:31.077Z,100.00
2022-12-14T09:48:05.107Z,100.00
2022-12-14T09:50:35.001Z,100.00
2022-12-14T09:53:05.629Z,100.00
2022-12-14T09:55:39.603Z,100.00
2022-12-14T09:58:14.931Z,100.00
2022-12-14T10:00:53.413Z,100.00
2022-12-14T10:03:44.264Z,100.00
2022-12-14T10:06:36.464Z,100.00
2022-12-14T10:09:13.597Z,100.00
2022-12-14T10:11:52.295Z,100.00
2022-12-14T10:14:26.279Z,100.00
2022-12-14T10:17:02.189Z,100.00
2022-12-14T10:19:39.411Z,100.00
2022-12-14T10:22:14.301Z,100.00
2022-12-14T10:24:46.480Z,100.00
2022-12-14T10:27:24.413Z,100.00
2022-12-14T10:30:04.116Z,100.00
2022-12-14T10:32:37.529Z,100.00
2022-12-14T10:35:17.690Z,100.00
2022-12-14T10:37:48.773Z,100.00
2022-12-14T10:40:32.962Z,100.00
2022-12-14T10:43:23.208Z,100.00
2022-12-14T10:45:57.472Z,100.00
2022-12-14T10:48:40.623Z,100.00
2022-12-14T10:51:12.264Z,100.00
2022-12-14T10:53:47.784Z,100.00
2022-12-14T10:56:20.974Z,100.00
2022-12-14T10:59:27.525Z,100.00
2022-12-14T11:02:02.738Z,100.00
2022-12-14T11:04:35.765Z,100.00
2022-12-14T11:07:08.036Z,100.00
2022-12-14T11:09:38.422Z,100.00
2022-12-14T11:12:10.932Z,100.00
2022-12-14T11:14:54.732Z,100.00
2022-12-14T11:17:34.161Z,100.00
2022-12-14T11:20:12.358Z,100.00
2022-12-14T11:22:46.627Z,100.00
2022-12-14T11:25:38.111Z,100.00
2022-12-14T11:28:19.160Z,100.00
2022-12-14T11:31:00.973Z,100.00
2022-12-14T11:33:36.169Z,100.00
2022-12-14T11:36:06.317Z,100.00
2022-12-14T11:38:36.424Z,100.00
2022-12-14T11:41:11.457Z,100.00
2022-12-14T11:43:41.966Z,100.00
2022-12-14T11:46:14.334Z,100.00
2022-12-14T11:48:50.421Z,100.00
2022-12-14T11:51:20.129Z,100.00
2022-12-14T11:54:04.366Z,100.00
2022-12-14T11:56:34.275Z,100.00
2022-12-14T11:59:04.014Z,100.00
2022-12-14T12:01:36.359Z,100.00
2022-12-14T12:04:06.611Z,100.00
2022-12-14T12:06:36.460Z,100.00
2022-12-14T12:09:26.170Z,100.00
2022-12-14T12:11:55.859Z,100.00
2022-12-14T12:14:30.429Z,100.00
2022-12-14T12:17:02.680Z,100.00
2022-12-14T12:19:35.956Z,100.00
2022-12-14T12:22:06.283Z,100.00
2022-12-14T12:25:00.967Z,100.00
2022-12-14T12:27:30.022Z,100.00
2022-12-14T12:30:07.069Z,100.00
2022-12-14T12:32:42.813Z,100.00
2022-12-14T12:35:18.903Z,100.00
2022-12-14T12:37:51.851Z,100.00
2022-12-14T12:40:25.872Z,100.00
2022-12-14T12:42:59.090Z,100.00
2022-12-14T12:45:31.463Z,100.00
2022-12-14T12:48:08.861Z,100.00
2022-12-14T12:50:40.097Z,100.00
2022-12-14T12:53:14.855Z,100.00
2022-12-14T12:55:46.011Z,100.00
2022-12-14T12:58:22.049Z,100.00
2022-12-14T13:00:55.467Z,100.00
2022-12-14T13:03:32.413Z,100.00
2022-12-14T13:06:11.139Z,100.00
2022-12-14T13:08:42.353Z,100.00
2022-12-14T13:11:26.277Z,100.00
2022-12-14T13:13:59.651Z,100.00
2022-12-14T13:16:33.253Z,100.00
2022-12-14T13:19:48.068Z,98.80
2022-12-14T13:22:05.904Z,97.87
2022-12-14T13:24:37.027Z,97.46
2022-12-14T13:27:32.620Z,97.52
2022-12-14T13:30:14.001Z,96.99
2022-12-14T13:32:57.120Z,96.11
2022-12-14T13:35:42.205Z,95.99
2022-12-14T13:38:33.562Z,95.76
2022-12-14T13:41:12.408Z,95.68
2022-12-14T13:43:54.679Z,95.58
2022-12-14T13:46:26.879Z,96.32
2022-12-14T13:48:58.843Z,95.13
2022-12-14T13:51:34.156Z,94.71
2022-12-14T13:54:05.435Z,94.52
2022-12-14T13:56:37.895Z,94.63
2022-12-14T13:59:09.260Z,95.01
2022-12-14T14:02:00.075Z,95.22
2022-12-14T14:04:30.934Z,95.57
2022-12-14T14:07:38.741Z,94.83
2022-12-14T14:10:09.492Z,95.34
2022-12-14T14:12:46.755Z,95.31
2022-12-14T14:15:35.184Z,94.49
2022-12-14T14:18:15.147Z,94.54
2022-12-14T14:20:47.223Z,94.33
2022-12-14T14:23:38.482Z,92.77
2022-12-14T14:26:22.455Z,93.25
2022-12-14T14:29:22.567Z,93.80
2022-12-14T14:31:54.783Z,94.47
2022-12-14T14:34:37.414Z,93.10
2022-12-14T14:37:17.617Z,93.09
2022-12-14T14:40:07.187Z,93.38
2022-12-14T14:42:52.164Z,93.58
2022-12-14T14:45:40.577Z,94.56
2022-12-14T14:48:21.295Z,95.33
2022-12-14T14:50:52.376Z,95.27
2022-12-14T14:53:33.483Z,95.48
2022-12-14T14:56:40.193Z,96.00
2022-12-14T14:59:51.156Z,97.25
2022-12-14T15:02:32.816Z,98.07
2022-12-14T15:05:40.314Z,98.64
2022-12-14T15:07:52.233Z,98.85
2022-12-14T15:10:29.690Z,99.04
2022-12-14T15:13:04.841Z,99.33
2022-12-14T15:15:39.299Z,99.78
2022-12-14T15:18:25.263Z,100.00
2022-12-14T15:21:01.073Z,100.00
2022-12-14T15:23:36.039Z,100.00
2022-12-14T15:26:11.534Z,100.00
2022-12-14T15:28:49.952Z,100.00
2022-12-14T15:31:19.617Z,100.00
2022-12-14T15:33:49.582Z,100.00
2022-12-14T15:36:20.298Z,100.00
2022-12-14T15:38:57.882Z,100.00
2022-12-14T15:41:29.054Z,100.00
2022-12-14T15:44:01.443Z,100.00
2022-12-14T15:46:33.433Z,100.00
