createdAt,value
2018-07-16T00:01:55.403Z,149461.13
2018-07-16T00:04:27.027Z,149483.63
2018-07-16T00:06:57.779Z,149473.59
2018-07-16T00:09:29.699Z,149486.12
2018-07-16T00:12:01.552Z,149492.41
2018-07-16T00:14:32.681Z,149504.87
2018-07-16T00:17:03.518Z,149498.64
2018-07-16T00:19:36.116Z,149486.12
2018-07-16T00:22:07.137Z,149468.59
2018-07-16T00:24:38.187Z,149471.09
2018-07-16T00:27:10.246Z,149437.42
2018-07-16T00:29:41.328Z,149429.88
2018-07-16T00:32:14.300Z,149446.16
2018-07-16T00:34:47.385Z,149449.89
2018-07-16T00:37:18.416Z,149458.63
2018-07-16T00:39:50.209Z,149443.66
2018-07-16T00:42:20.996Z,149438.66
2018-07-16T00:44:52.115Z,149413.66
2018-07-16T00:47:22.981Z,149368.72
2018-07-16T00:49:55.529Z,149347.52
2018-07-16T00:52:26.709Z,149339.98
2018-07-16T00:54:58.851Z,149318.78
2018-07-16T00:57:31.093Z,149290.00
2018-07-16T01:00:02.559Z,149271.30
2018-07-16T01:02:33.644Z,149266.31
2018-07-16T01:05:05.580Z,149276.28
2018-07-16T01:07:36.650Z,149270.05
2018-07-16T01:10:07.617Z,149270.05
2018-07-16T01:12:38.826Z,149280.03
2018-07-16T01:15:10.408Z,149273.80
2018-07-16T01:17:42.590Z,149241.33
2018-07-16T01:20:14.381Z,149241.33
2018-07-16T01:22:45.792Z,149246.36
2018-07-16T01:25:16.731Z,149226.36
2018-07-16T01:27:47.768Z,149218.88
2018-07-16T01:30:18.633Z,149210.16
2018-07-16T01:32:51.681Z,149202.67
2018-07-16T01:35:23.584Z,149198.94
2018-07-16T01:37:55.917Z,149180.19
2018-07-16T01:40:28.914Z,149181.44
2018-07-16T01:43:00.042Z,149183.94
2018-07-16T01:45:32.237Z,149186.42
2018-07-16T01:48:03.776Z,149181.44
2018-07-16T01:50:35.677Z,149148.97
2018-07-16T01:53:06.721Z,149121.56
2018-07-16T01:55:37.650Z,149031.69
2018-07-16T01:58:08.955Z,149010.50
2018-07-16T02:00:50.451Z,148989.27
2018-07-16T02:03:22.251Z,149005.47
2018-07-16T02:05:54.169Z,149027.94
2018-07-16T02:08:25.951Z,149056.66
2018-07-16T02:10:58.017Z,149049.12
2018-07-16T02:13:29.024Z,149034.17
2018-07-16T02:16:00.111Z,149036.67
2018-07-16T02:18:31.078Z,149027.94
2018-07-16T02:21:02.885Z,148986.78
2018-07-16T02:23:34.854Z,148973.08
2018-07-16T02:26:07.689Z,148924.44
2018-07-16T02:28:38.781Z,148939.39
2018-07-16T02:31:09.850Z,148931.91
2018-07-16T02:33:40.834Z,148913.12
2018-07-16T02:36:13.419Z,148891.95
2018-07-16T02:38:44.893Z,148895.69
2018-07-16T02:41:16.936Z,148899.44
2018-07-16T02:43:48.669Z,148905.66
2018-07-16T02:46:20.359Z,148905.66
2018-07-16T02:48:51.496Z,148909.41
2018-07-16T02:51:23.302Z,148895.69
2018-07-16T02:53:54.584Z,148896.94
2018-07-16T02:56:25.717Z,148920.66
2018-07-16T02:58:58.210Z,148914.42
2018-07-16T03:01:29.247Z,148911.89
2018-07-16T03:04:00.381Z,148849.56
2018-07-16T03:06:31.334Z,148915.67
2018-07-16T03:09:02.360Z,148939.39
2018-07-16T03:11:33.353Z,148986.78
2018-07-16T03:14:04.930Z,149049.12
2018-07-16T03:16:35.863Z,149065.38
2018-07-16T03:19:06.933Z,149034.17
2018-07-16T03:21:38.808Z,149026.69
2018-07-16T03:24:09.961Z,149010.50
2018-07-16T03:26:40.922Z,149006.72
2018-07-16T03:29:12.212Z,148999.23
2018-07-16T03:31:43.998Z,149019.22
2018-07-16T03:34:15.097Z,149054.11
2018-07-16T03:36:46.872Z,149079.09
2018-07-16T03:39:17.822Z,149196.39
2018-07-16T03:41:48.692Z,149366.22
2018-07-16T03:44:21.001Z,149594.83
2018-07-16T03:46:52.272Z,149726.08
2018-07-16T03:49:23.245Z,149968.64
2018-07-16T03:51:58.434Z,150133.78
2018-07-16T03:54:29.503Z,150131.28
2018-07-16T03:57:00.687Z,150084.98
2018-07-16T03:59:31.628Z,150397.95
2018-07-16T04:02:03.483Z,150485.61
2018-07-16T04:04:35.342Z,150595.84
2018-07-16T04:07:07.374Z,150672.33
2018-07-16T04:09:38.262Z,150535.75
2018-07-16T04:12:10.312Z,150709.88
2018-07-16T04:14:41.096Z,150775.06
2018-07-16T04:17:12.576Z,150739.95
2018-07-16T04:19:44.432Z,150899.16
2018-07-16T04:22:16.512Z,150825.23
2018-07-16T04:24:47.213Z,150692.34
2018-07-16T04:27:18.531Z,150895.39
2018-07-16T04:29:49.361Z,151028.34
2018-07-16T04:32:20.178Z,150798.89
2018-07-16T04:34:51.089Z,150707.38
2018-07-16T04:37:23.471Z,150938.03
2018-07-16T04:39:54.477Z,151236.63
2018-07-16T04:42:25.452Z,151314.42
2018-07-16T04:44:56.990Z,151726.34
2018-07-16T04:47:28.800Z,152148.69
2018-07-16T04:49:59.656Z,152206.56
2018-07-16T04:52:31.344Z,152638.22
2018-07-16T04:55:02.098Z,152385.19
2018-07-16T04:57:34.943Z,152048.09
2018-07-16T05:00:38.098Z,152031.77
2018-07-16T05:03:11.068Z,152254.34
2018-07-16T05:05:43.040Z,152531.22
2018-07-16T05:08:15.273Z,152709.94
2018-07-16T05:10:47.867Z,152441.84
2018-07-16T05:13:19.019Z,152459.44
2018-07-16T05:15:50.358Z,152725.06
2018-07-16T05:18:21.460Z,152779.23
2018-07-16T05:20:53.302Z,153113.09
2018-07-16T05:23:25.837Z,153065.17
2018-07-16T05:25:58.083Z,153493.83
2018-07-16T05:28:29.952Z,153464.81
2018-07-16T05:31:01.840Z,153169.78
2018-07-16T05:33:32.772Z,153346.31
2018-07-16T05:36:04.225Z,153705.73
2018-07-16T05:38:35.686Z,153974.61
2018-07-16T05:41:08.271Z,154038.95
2018-07-16T05:43:39.818Z,153787.78
2018-07-16T05:46:11.741Z,153897.58
2018-07-16T05:48:42.949Z,154147.53
2018-07-16T05:51:13.993Z,154252.39
2018-07-16T05:53:44.990Z,154259.97
2018-07-16T05:56:17.776Z,154440.64
2018-07-16T05:58:50.118Z,154099.56
2018-07-16T06:01:21.895Z,154128.63
2018-07-16T06:03:53.085Z,154294.06
2018-07-16T06:06:24.754Z,154320.59
2018-07-16T06:08:56.095Z,154431.75
2018-07-16T06:11:29.279Z,154390.08
2018-07-16T06:14:00.116Z,154453.25
2018-07-16T06:16:33.319Z,154390.08
2018-07-16T06:19:04.860Z,154342.05
2018-07-16T06:21:37.009Z,154321.86
2018-07-16T06:24:08.872Z,154500.03
2018-07-16T06:26:40.550Z,154716.12
2018-07-16T06:29:11.517Z,154695.94
2018-07-16T06:31:42.813Z,154076.87
2018-07-16T06:34:13.731Z,153807.95
2018-07-16T06:36:44.705Z,154280.19
2018-07-16T06:39:15.621Z,153992.25
2018-07-16T06:41:47.637Z,154190.50
2018-07-16T06:44:18.654Z,153559.42
2018-07-16T06:46:50.420Z,153844.55
2018-07-16T06:49:21.406Z,153914.00
2018-07-16T06:51:53.348Z,154003.61
2018-07-16T06:54:24.389Z,154244.78
2018-07-16T06:56:55.583Z,154215.78
2018-07-16T06:59:26.921Z,154364.80
2018-07-16T07:02:00.257Z,154246.03
2018-07-16T07:04:31.597Z,154333.22
2018-07-16T07:07:02.624Z,154513.91
2018-07-16T07:09:34.367Z,154460.83
2018-07-16T07:12:05.435Z,154246.03
2018-07-16T07:14:36.561Z,154098.31
2018-07-16T07:17:08.116Z,154081.91
2018-07-16T07:19:39.276Z,153970.83
2018-07-16T07:22:10.961Z,154241.00
2018-07-16T07:24:41.851Z,154206.94
2018-07-16T07:27:13.782Z,154321.86
2018-07-16T07:29:45.136Z,154222.08
2018-07-16T07:32:16.360Z,154273.87
2018-07-16T07:34:47.347Z,154211.98
2018-07-16T07:37:18.314Z,154295.33
2018-07-16T07:39:49.712Z,154006.13
2018-07-16T07:42:20.854Z,154438.06
2018-07-16T07:44:52.276Z,154143.75
2018-07-16T07:47:23.665Z,154405.27
2018-07-16T07:49:57.931Z,154376.20
2018-07-16T07:52:29.139Z,154117.27
2018-07-16T07:55:03.379Z,153439.63
2018-07-16T07:57:34.280Z,153368.97
2018-07-16T08:00:07.455Z,152982.00
2018-07-16T08:02:39.583Z,153181.09
2018-07-16T08:05:10.661Z,153341.27
2018-07-16T08:07:41.824Z,152639.47
2018-07-16T08:10:13.446Z,152427.97
2018-07-16T08:12:48.250Z,152269.41
2018-07-16T08:15:19.841Z,152025.48
2018-07-16T08:17:51.670Z,151726.34
2018-07-16T08:20:22.438Z,151596.94
2018-07-16T08:22:53.500Z,151450.00
2018-07-16T08:25:24.686Z,151434.97
2018-07-16T08:27:56.453Z,151298.13
2018-07-16T08:30:28.323Z,151236.63
2018-07-16T08:33:00.246Z,151148.81
2018-07-16T08:35:31.505Z,151122.44
2018-07-16T08:38:02.504Z,150923.00
2018-07-16T08:40:33.779Z,150862.84
2018-07-16T08:43:04.670Z,150950.59
2018-07-16T08:45:35.673Z,150965.67
2018-07-16T08:48:07.225Z,150980.70
2018-07-16T08:50:37.994Z,151002.03
2018-07-16T08:53:08.937Z,151058.45
2018-07-16T08:55:40.054Z,150916.73
2018-07-16T08:58:11.297Z,150866.59
2018-07-16T09:00:43.246Z,150862.84
2018-07-16T09:03:15.482Z,150869.09
2018-07-16T09:05:51.946Z,150859.09
2018-07-16T09:08:22.845Z,150887.89
2018-07-16T09:10:54.116Z,150887.89
2018-07-16T09:13:25.300Z,150985.70
2018-07-16T09:15:56.314Z,151010.81
2018-07-16T09:18:27.130Z,151022.08
2018-07-16T09:20:58.236Z,151043.37
2018-07-16T09:23:30.557Z,151086.06
2018-07-16T09:26:01.642Z,151065.97
2018-07-16T09:28:33.508Z,151136.22
2018-07-16T09:31:04.567Z,151018.33
2018-07-16T09:33:36.125Z,151018.33
2018-07-16T09:36:07.222Z,151099.89
2018-07-16T09:38:38.658Z,150920.48
2018-07-16T09:41:09.593Z,150897.91
2018-07-16T09:43:40.900Z,150910.47
2018-07-16T09:46:11.912Z,151022.08
2018-07-16T09:48:42.840Z,151022.08
2018-07-16T09:51:13.922Z,150944.33
2018-07-16T09:53:45.541Z,150958.16
2018-07-16T09:56:17.364Z,151045.88
2018-07-16T09:58:48.504Z,151121.19
2018-07-16T10:01:24.310Z,151180.13
2018-07-16T10:03:55.290Z,151156.31
2018-07-16T10:06:26.176Z,151187.66
2018-07-16T10:08:58.681Z,151176.37
2018-07-16T10:11:29.815Z,151063.47
2018-07-16T10:14:00.862Z,151007.05
2018-07-16T10:16:32.313Z,150990.72
2018-07-16T10:19:03.384Z,150985.70
2018-07-16T10:21:34.562Z,151055.95
2018-07-16T10:24:05.663Z,151128.72
2018-07-16T10:26:51.873Z,151191.41
2018-07-16T10:29:28.991Z,151211.50
2018-07-16T10:32:00.254Z,151091.08
2018-07-16T10:34:31.285Z,151073.48
2018-07-16T10:37:02.318Z,151018.33
2018-07-16T10:39:33.121Z,151087.31
2018-07-16T10:42:05.403Z,151052.19
2018-07-16T10:44:36.497Z,151086.06
2018-07-16T10:47:07.335Z,151055.95
2018-07-16T10:49:39.673Z,151053.44
2018-07-16T10:52:11.146Z,151142.50
2018-07-16T10:54:42.961Z,151237.88
2018-07-16T10:57:13.966Z,151231.61
2018-07-16T10:59:45.638Z,151288.09
2018-07-16T11:02:16.856Z,151257.97
2018-07-16T11:04:47.877Z,151212.75
2018-07-16T11:07:19.668Z,151188.91
2018-07-16T11:09:51.050Z,151221.53
2018-07-16T11:12:22.157Z,151186.39
2018-07-16T11:14:53.020Z,151139.98
2018-07-16T11:17:24.911Z,151096.09
2018-07-16T11:19:55.850Z,151146.30
2018-07-16T11:22:26.636Z,151155.06
2018-07-16T11:24:58.461Z,151108.66
2018-07-16T11:27:29.549Z,151047.14
2018-07-16T11:30:01.375Z,151053.44
2018-07-16T11:32:33.340Z,151017.06
2018-07-16T11:35:05.635Z,151033.36
2018-07-16T11:37:38.185Z,151060.97
2018-07-16T11:40:09.000Z,151138.73
2018-07-16T11:42:40.082Z,151195.22
2018-07-16T11:45:11.280Z,151186.39
2018-07-16T11:47:42.271Z,151191.41
2018-07-16T11:50:14.399Z,151200.22
2018-07-16T11:52:45.265Z,151195.22
2018-07-16T11:55:16.269Z,151191.41
2018-07-16T11:57:47.435Z,151157.58
2018-07-16T12:00:19.560Z,151185.14
2018-07-16T12:02:50.603Z,151206.50
2018-07-16T12:05:22.757Z,151241.69
2018-07-16T12:07:53.845Z,151229.09
2018-07-16T12:10:27.037Z,151210.25
2018-07-16T12:12:59.605Z,151185.14
2018-07-16T12:15:32.231Z,151163.84
2018-07-16T12:18:03.010Z,151121.19
2018-07-16T12:20:35.455Z,151101.16
2018-07-16T12:23:07.180Z,151065.97
2018-07-16T12:25:39.307Z,151030.84
2018-07-16T12:28:10.362Z,151008.30
2018-07-16T12:30:41.329Z,151008.30
2018-07-16T12:33:12.134Z,151034.61
2018-07-16T12:35:43.863Z,151111.17
2018-07-16T12:38:14.832Z,151131.22
2018-07-16T12:40:45.982Z,151148.81
2018-07-16T12:43:16.824Z,151126.20
2018-07-16T12:45:47.808Z,151089.81
2018-07-16T12:48:18.894Z,151062.22
2018-07-16T12:50:49.928Z,151089.81
2018-07-16T12:53:20.872Z,151086.06
2018-07-16T12:55:51.820Z,151055.95
2018-07-16T12:58:22.670Z,151042.12
2018-07-16T13:00:54.313Z,151017.06
2018-07-16T13:03:26.417Z,151025.84
2018-07-16T13:05:58.240Z,151043.37
2018-07-16T13:08:28.932Z,151065.97
2018-07-16T13:11:01.637Z,151045.88
2018-07-16T13:13:32.542Z,151039.63
2018-07-16T13:16:03.251Z,150988.22
2018-07-16T13:18:34.487Z,151060.97
2018-07-16T13:21:06.924Z,151030.84
2018-07-16T13:23:37.926Z,150980.70
2018-07-16T13:26:09.009Z,150934.27
2018-07-16T13:28:39.799Z,150955.66
2018-07-16T13:31:11.234Z,151005.80
2018-07-16T13:33:42.526Z,151043.37
2018-07-16T13:36:13.520Z,150999.48
2018-07-16T13:38:44.471Z,150989.47
2018-07-16T13:41:16.314Z,150969.44
2018-07-16T13:43:47.403Z,150950.59
2018-07-16T13:46:18.780Z,150941.83
2018-07-16T13:48:49.598Z,150959.41
2018-07-16T13:51:20.565Z,150961.91
2018-07-16T13:53:51.355Z,151040.87
2018-07-16T13:56:22.303Z,151032.09
2018-07-16T13:58:54.102Z,151068.47
2018-07-16T14:01:26.167Z,151050.94
2018-07-16T14:03:57.370Z,151052.19
2018-07-16T14:06:29.095Z,151091.08
2018-07-16T14:09:00.236Z,151065.97
2018-07-16T14:11:34.166Z,151042.12
2018-07-16T14:14:05.474Z,151068.47
2018-07-16T14:16:37.532Z,151059.70
2018-07-16T14:19:08.612Z,151043.37
2018-07-16T14:21:39.727Z,151052.19
2018-07-16T14:24:10.732Z,151037.11
2018-07-16T14:26:42.219Z,151020.83
2018-07-16T14:29:13.317Z,151059.70
2018-07-16T14:31:44.785Z,151070.98
2018-07-16T14:34:16.017Z,151089.81
2018-07-16T14:36:48.143Z,151102.41
2018-07-16T14:39:19.376Z,151107.41
2018-07-16T14:41:50.308Z,151139.98
2018-07-16T14:44:21.301Z,151178.88
2018-07-16T14:46:52.428Z,151157.58
2018-07-16T14:49:26.699Z,151210.25
2018-07-16T14:51:57.647Z,151240.42
2018-07-16T14:54:28.722Z,151259.22
2018-07-16T14:56:59.871Z,151212.75
2018-07-16T14:59:30.906Z,151202.73
2018-07-16T15:02:02.256Z,151155.06
2018-07-16T15:04:33.087Z,151113.67
2018-07-16T15:07:04.832Z,151107.41
2018-07-16T15:09:36.385Z,151121.19
2018-07-16T15:12:07.627Z,151101.16
2018-07-16T15:14:38.556Z,151106.16
2018-07-16T15:17:09.591Z,151096.09
2018-07-16T15:19:40.392Z,151067.22
2018-07-16T15:22:11.500Z,151086.06
2018-07-16T15:24:43.522Z,151079.75
2018-07-16T15:27:14.874Z,151068.47
2018-07-16T15:29:45.988Z,151078.50
2018-07-16T15:32:16.903Z,151078.50
2018-07-16T15:34:47.792Z,151098.64
2018-07-16T15:37:20.368Z,151068.47
2018-07-16T15:39:51.524Z,151063.47
2018-07-16T15:42:22.675Z,151073.48
2018-07-16T15:44:55.038Z,151078.50
2018-07-16T15:47:26.090Z,151092.33
2018-07-16T15:49:57.241Z,151088.56
2018-07-16T15:52:28.515Z,151070.98
2018-07-16T15:55:01.101Z,151084.77
2018-07-16T15:57:32.143Z,151086.06
2018-07-16T16:00:03.696Z,151070.98
2018-07-16T16:02:36.763Z,151043.37
2018-07-16T16:05:08.219Z,151008.30
2018-07-16T16:07:40.075Z,151012.06
2018-07-16T16:10:11.516Z,150996.98
2018-07-16T16:12:43.897Z,150975.69
2018-07-16T16:15:18.930Z,150960.66
2018-07-16T16:17:50.239Z,150928.00
2018-07-16T16:20:22.605Z,150900.41
2018-07-16T16:22:54.437Z,150895.39
2018-07-16T16:25:26.493Z,150901.66
2018-07-16T16:27:58.937Z,150866.59
2018-07-16T16:30:32.008Z,150865.34
2018-07-16T16:33:04.144Z,150854.03
2018-07-16T16:35:35.676Z,150834.00
2018-07-16T16:38:07.670Z,150851.53
2018-07-16T16:40:42.100Z,150835.25
2018-07-16T16:43:13.895Z,150790.08
2018-07-16T16:45:47.061Z,150782.56
2018-07-16T16:48:19.027Z,150790.08
2018-07-16T16:50:50.768Z,150791.33
2018-07-16T16:53:21.978Z,150796.39
2018-07-16T16:55:56.819Z,150782.56
2018-07-16T16:58:31.179Z,150788.83
2018-07-16T17:01:02.557Z,150785.08
2018-07-16T17:03:34.926Z,150770.05
2018-07-16T17:06:07.404Z,150767.55
2018-07-16T17:08:41.653Z,150756.23
2018-07-16T17:11:13.590Z,150739.95
2018-07-16T17:13:44.804Z,150723.69
2018-07-16T17:16:15.893Z,150706.12
2018-07-16T17:18:47.354Z,150676.08
2018-07-16T17:21:18.809Z,150644.70
2018-07-16T17:23:50.805Z,150639.69
2018-07-16T17:26:22.839Z,150562.02
2018-07-16T17:28:54.649Z,150549.50
2018-07-16T17:31:27.023Z,150537.00
2018-07-16T17:33:58.169Z,150504.42
2018-07-16T17:36:29.658Z,150469.30
2018-07-16T17:39:15.048Z,150451.78
2018-07-16T17:41:48.067Z,150438.03
2018-07-16T17:44:20.130Z,150404.20
2018-07-16T17:46:51.560Z,150384.20
2018-07-16T17:49:23.730Z,150334.03
2018-07-16T17:51:57.363Z,150319.03
2018-07-16T17:54:28.609Z,150326.53
2018-07-16T17:57:00.186Z,150306.53
2018-07-16T17:59:39.491Z,150280.22
2018-07-16T18:02:13.068Z,150270.22
2018-07-16T18:04:45.494Z,150196.41
2018-07-16T18:07:24.543Z,150188.86
2018-07-16T18:09:57.288Z,150183.87
2018-07-16T18:12:28.932Z,150186.37
2018-07-16T18:15:03.753Z,150180.13
2018-07-16T18:17:35.494Z,150146.31
2018-07-16T18:20:08.005Z,150140.02
2018-07-16T18:22:42.489Z,150141.28
2018-07-16T18:25:17.218Z,150135.03
2018-07-16T18:27:52.443Z,150116.28
2018-07-16T18:30:23.306Z,150112.53
2018-07-16T18:32:58.887Z,150096.23
2018-07-16T18:35:34.820Z,150076.23
2018-07-16T18:38:09.772Z,150058.75
2018-07-16T18:40:42.467Z,150036.22
2018-07-16T18:43:14.579Z,150027.47
2018-07-16T18:45:48.928Z,150051.20
2018-07-16T18:48:22.284Z,150029.97
2018-07-16T18:53:37.490Z,150034.95
2018-07-16T18:58:46.809Z,150029.97
2018-07-16T19:01:21.876Z,150028.72
2018-07-16T19:03:56.279Z,149996.13
2018-07-16T19:06:38.280Z,149993.63
2018-07-16T19:09:11.359Z,149959.91
2018-07-16T19:11:43.550Z,149981.14
2018-07-16T19:14:16.019Z,149976.14
2018-07-16T19:16:47.830Z,149972.39
2018-07-16T19:19:19.344Z,149964.91
2018-07-16T19:21:50.459Z,149967.39
2018-07-16T19:24:23.221Z,149951.11
2018-07-16T19:26:56.930Z,149961.16
2018-07-16T19:29:33.196Z,149951.11
2018-07-16T19:32:05.777Z,149953.61
2018-07-16T19:34:38.647Z,149948.61
2018-07-16T19:37:11.464Z,149926.13
2018-07-16T19:39:43.752Z,149883.61
2018-07-16T19:42:16.412Z,149892.34
2018-07-16T19:44:50.997Z,149893.59
2018-07-16T19:47:22.907Z,149914.89
2018-07-16T19:49:54.177Z,149904.84
2018-07-16T19:52:25.520Z,149857.33
2018-07-16T19:54:57.530Z,149799.78
2018-07-16T19:57:28.602Z,149786.06
2018-07-16T20:00:00.742Z,149758.53
2018-07-16T20:02:34.754Z,149786.06
2018-07-16T20:08:15.125Z,149839.80
2018-07-16T20:10:46.349Z,149831.06
2018-07-16T20:13:17.721Z,149844.84
2018-07-16T20:17:25.226Z,149849.84
2018-07-16T20:19:57.787Z,149854.84
2018-07-16T20:22:29.275Z,149871.13
2018-07-16T20:25:00.382Z,149846.09
2018-07-16T20:27:32.363Z,149774.81
2018-07-16T20:30:07.100Z,149734.81
2018-07-16T20:32:39.440Z,149721.08
2018-07-16T20:35:11.167Z,149721.08
2018-07-16T20:37:47.199Z,149696.06
2018-07-16T20:40:23.220Z,149706.06
2018-07-16T20:42:58.854Z,149694.81
2018-07-16T20:45:34.507Z,149704.81
2018-07-16T20:48:09.141Z,149723.58
2018-07-16T20:50:40.482Z,149727.33
2018-07-16T20:53:13.290Z,149683.59
2018-07-16T20:55:48.568Z,149508.63
2018-07-16T20:58:24.565Z,149651.03
2018-07-16T21:01:01.040Z,149666.02
2018-07-16T21:03:33.176Z,149658.53
2018-07-16T21:06:07.371Z,149663.52
2018-07-16T21:08:38.805Z,149676.09
2018-07-16T21:11:10.416Z,149684.83
2018-07-16T21:13:41.862Z,149653.53
2018-07-16T21:16:13.987Z,149666.02
2018-07-16T21:18:47.742Z,149661.03
2018-07-16T21:21:18.961Z,149663.52
2018-07-16T21:23:50.356Z,149657.28
2018-07-16T21:26:21.336Z,149636.06
2018-07-16T21:28:53.136Z,149598.56
2018-07-16T21:31:24.102Z,149604.81
2018-07-16T21:33:55.418Z,149586.09
2018-07-16T21:36:26.404Z,149573.56
2018-07-16T21:38:58.588Z,149538.63
2018-07-16T21:41:31.389Z,149527.34
2018-07-16T21:44:02.460Z,149536.13
2018-07-16T21:46:33.499Z,149556.09
2018-07-16T21:49:04.476Z,149547.34
2018-07-16T21:51:35.846Z,149536.13
2018-07-16T21:54:07.130Z,149523.59
2018-07-16T21:56:38.384Z,149548.59
2018-07-16T21:59:09.635Z,149572.31
2018-07-16T22:01:40.824Z,149591.08
2018-07-16T22:04:12.908Z,149601.06
2018-07-16T22:06:44.160Z,149602.31
2018-07-16T22:09:15.471Z,149598.56
2018-07-16T22:11:50.648Z,149608.55
2018-07-16T22:14:21.892Z,149602.31
2018-07-16T22:16:53.521Z,149589.83
2018-07-16T22:19:24.566Z,149601.06
2018-07-16T22:21:56.691Z,149594.83
2018-07-16T22:24:27.611Z,149621.03
2018-07-16T22:26:58.870Z,149662.27
2018-07-16T22:29:29.998Z,149668.50
2018-07-16T22:32:00.975Z,149678.59
2018-07-16T22:34:32.788Z,149697.31
2018-07-16T22:37:03.687Z,149713.55
2018-07-16T22:39:35.710Z,149734.81
2018-07-16T22:42:07.525Z,149731.08
2018-07-16T22:44:38.418Z,149746.06
2018-07-16T22:47:10.285Z,149756.03
2018-07-16T22:49:41.419Z,149763.53
2018-07-16T22:52:12.767Z,149756.03
2018-07-16T22:54:44.094Z,149753.55
2018-07-16T22:57:15.547Z,149768.58
2018-07-16T22:59:47.253Z,149769.83
2018-07-16T23:02:18.696Z,149751.05
2018-07-16T23:04:49.922Z,149729.83
2018-07-16T23:07:21.044Z,149787.31
2018-07-16T23:09:52.114Z,149772.33
2018-07-16T23:12:23.337Z,149749.80
2018-07-16T23:14:54.618Z,149752.30
2018-07-16T23:17:26.445Z,149741.06
2018-07-16T23:19:57.617Z,149737.31
2018-07-16T23:22:28.715Z,149728.58
2018-07-16T23:25:00.491Z,149717.30
2018-07-16T23:27:32.565Z,149723.58
2018-07-16T23:30:04.461Z,149726.08
2018-07-16T23:32:36.228Z,149712.30
2018-07-16T23:35:07.357Z,149706.06
2018-07-16T23:37:39.671Z,149708.55
2018-07-16T23:40:11.357Z,149687.33
2018-07-16T23:42:43.658Z,149661.03
2018-07-16T23:45:16.550Z,149686.08
2018-07-16T23:47:47.435Z,149704.81
2018-07-16T23:50:18.749Z,149688.58
2018-07-16T23:52:50.593Z,149727.33
2018-07-16T23:55:21.920Z,149714.80
