createdAt,value
2022-10-10T00:00:25.528Z,57.95
2022-10-10T00:02:55.067Z,57.92
2022-10-10T00:05:24.567Z,58.23
2022-10-10T00:07:54.072Z,57.92
2022-10-10T00:10:23.564Z,57.75
2022-10-10T00:12:53.554Z,58.01
2022-10-10T00:15:25.928Z,58.47
2022-10-10T00:17:55.550Z,58.14
2022-10-10T00:20:25.047Z,58.56
2022-10-10T00:22:54.516Z,58.34
2022-10-10T00:25:24.393Z,58.45
2022-10-10T00:27:53.864Z,58.53
2022-10-10T00:30:25.952Z,58.81
2022-10-10T00:32:55.463Z,58.92
2022-10-10T00:35:24.922Z,58.94
2022-10-10T00:37:54.417Z,59.07
2022-10-10T00:40:24.020Z,59.18
2022-10-10T00:42:53.883Z,59.30
2022-10-10T00:45:29.100Z,59.50
2022-10-10T00:48:00.045Z,59.51
2022-10-10T00:50:29.600Z,59.78
2022-10-10T00:52:59.090Z,59.84
2022-10-10T00:55:28.570Z,59.90
2022-10-10T00:57:58.099Z,59.76
2022-10-10T01:00:30.116Z,60.05
2022-10-10T01:02:59.573Z,59.90
2022-10-10T01:05:29.037Z,60.19
2022-10-10T01:07:58.553Z,60.65
2022-10-10T01:10:28.005Z,60.27
2022-10-10T01:13:06.880Z,60.16
2022-10-10T01:15:44.606Z,60.10
2022-10-10T01:18:21.341Z,60.32
2022-10-10T01:20:58.922Z,60.20
2022-10-10T01:24:10.946Z,60.45
2022-10-10T01:27:10.567Z,60.56
2022-10-10T01:29:45.334Z,60.26
2022-10-10T01:32:16.784Z,60.27
2022-10-10T01:34:51.160Z,60.43
2022-10-10T01:37:21.719Z,60.67
2022-10-10T01:39:55.841Z,60.60
2022-10-10T01:42:27.499Z,60.18
2022-10-10T01:44:59.718Z,59.69
2022-10-10T01:47:29.262Z,60.12
2022-10-10T01:50:00.159Z,60.27
2022-10-10T01:52:39.096Z,60.27
2022-10-10T01:55:20.626Z,59.79
2022-10-10T01:57:55.551Z,59.69
2022-10-10T02:00:27.778Z,60.18
2022-10-10T02:02:59.963Z,60.34
2022-10-10T02:05:31.721Z,60.28
2022-10-10T02:08:03.308Z,60.33
2022-10-10T02:10:34.823Z,60.64
2022-10-10T02:13:04.913Z,60.32
2022-10-10T02:15:39.576Z,61.00
2022-10-10T02:18:09.086Z,60.82
2022-10-10T02:20:38.548Z,61.37
2022-10-10T02:23:08.022Z,61.25
2022-10-10T02:25:39.465Z,61.29
2022-10-10T02:28:10.281Z,60.93
2022-10-10T02:30:43.021Z,60.87
2022-10-10T02:33:12.529Z,60.88
2022-10-10T02:35:44.008Z,61.08
2022-10-10T02:38:17.874Z,60.73
2022-10-10T02:40:47.971Z,60.76
2022-10-10T02:43:17.742Z,60.45
2022-10-10T02:45:49.750Z,60.58
2022-10-10T02:48:19.252Z,60.72
2022-10-10T02:50:48.715Z,61.17
2022-10-10T02:53:18.219Z,61.12
2022-10-10T02:55:47.685Z,61.02
2022-10-10T02:58:17.151Z,61.38
2022-10-10T03:00:49.335Z,61.09
2022-10-10T03:03:18.816Z,60.74
2022-10-10T03:05:48.237Z,61.00
2022-10-10T03:08:17.750Z,60.66
2022-10-10T03:10:56.903Z,60.89
2022-10-10T03:13:26.429Z,61.10
2022-10-10T03:15:58.456Z,60.99
2022-10-10T03:18:27.972Z,61.29
2022-10-10T03:20:58.129Z,61.50
2022-10-10T03:23:27.765Z,61.81
2022-10-10T03:25:57.221Z,61.80
2022-10-10T03:28:26.888Z,61.84
2022-10-10T03:30:58.976Z,61.45
2022-10-10T03:33:28.538Z,61.35
2022-10-10T03:35:58.020Z,61.09
2022-10-10T03:38:27.501Z,61.05
2022-10-10T03:40:56.935Z,61.00
2022-10-10T03:43:26.393Z,61.03
2022-10-10T03:45:55.855Z,61.67
2022-10-10T03:48:27.924Z,62.00
2022-10-10T03:50:57.374Z,61.67
2022-10-10T03:53:26.844Z,62.11
2022-10-10T03:55:56.423Z,62.33
2022-10-10T03:58:25.931Z,62.54
2022-10-10T04:00:58.659Z,62.74
2022-10-10T04:03:30.743Z,62.60
2022-10-10T04:06:00.312Z,62.80
2022-10-10T04:08:30.613Z,63.37
2022-10-10T04:11:00.093Z,63.72
2022-10-10T04:13:29.691Z,63.42
2022-10-10T04:15:59.589Z,63.29
2022-10-10T04:18:31.617Z,63.27
2022-10-10T04:21:01.096Z,63.05
2022-10-10T04:23:30.542Z,63.10
2022-10-10T04:26:00.060Z,63.02
2022-10-10T04:28:29.592Z,62.64
2022-10-10T04:30:59.107Z,62.55
2022-10-10T04:33:31.176Z,62.48
2022-10-10T04:36:00.661Z,62.25
2022-10-10T04:38:31.018Z,62.57
2022-10-10T04:41:00.481Z,62.58
2022-10-10T04:43:29.958Z,62.80
2022-10-10T04:45:59.936Z,62.77
2022-10-10T04:48:32.011Z,62.41
2022-10-10T04:51:01.794Z,62.19
2022-10-10T04:53:31.287Z,62.26
2022-10-10T04:56:00.745Z,62.38
2022-10-10T04:58:30.365Z,62.93
2022-10-10T05:00:59.870Z,62.88
2022-10-10T05:03:32.036Z,63.08
2022-10-10T05:06:01.520Z,63.88
2022-10-10T05:08:30.960Z,64.03
2022-10-10T05:11:00.795Z,64.24
2022-10-10T05:13:30.328Z,64.57
2022-10-10T05:16:00.807Z,64.61
2022-10-10T05:18:32.840Z,64.88
2022-10-10T05:21:03.883Z,64.79
2022-10-10T05:23:33.520Z,64.16
2022-10-10T05:26:03.088Z,64.18
2022-10-10T05:28:35.350Z,64.10
2022-10-10T05:31:04.968Z,64.04
2022-10-10T05:33:37.444Z,64.21
2022-10-10T05:36:08.770Z,63.84
2022-10-10T05:38:38.362Z,63.86
2022-10-10T05:41:08.280Z,64.12
2022-10-10T05:43:37.949Z,64.07
2022-10-10T05:46:07.760Z,63.97
2022-10-10T05:48:39.826Z,63.90
2022-10-10T05:51:09.990Z,63.98
2022-10-10T05:53:39.475Z,63.49
2022-10-10T05:56:10.030Z,63.70
2022-10-10T05:58:39.500Z,63.51
2022-10-10T06:01:09.674Z,63.45
2022-10-10T06:03:41.738Z,63.77
2022-10-10T06:06:11.564Z,63.96
2022-10-10T06:08:41.038Z,64.14
2022-10-10T06:11:11.145Z,64.17
2022-10-10T06:13:40.690Z,64.10
2022-10-10T06:16:10.271Z,63.85
2022-10-10T06:18:42.449Z,63.59
2022-10-10T06:21:13.165Z,63.54
2022-10-10T06:23:42.641Z,63.48
2022-10-10T06:26:12.147Z,63.82
2022-10-10T06:28:41.718Z,63.65
2022-10-10T06:31:11.735Z,63.60
2022-10-10T06:33:45.539Z,63.66
2022-10-10T06:36:15.825Z,63.53
2022-10-10T06:38:46.557Z,63.53
2022-10-10T06:41:16.064Z,63.24
2022-10-10T06:43:45.518Z,63.65
2022-10-10T06:46:15.036Z,64.31
2022-10-10T06:48:47.174Z,65.50
2022-10-10T06:51:17.676Z,66.98
2022-10-10T06:53:47.386Z,65.97
2022-10-10T06:56:26.272Z,65.65
2022-10-10T06:58:56.760Z,64.84
2022-10-10T07:01:27.007Z,64.63
2022-10-10T07:03:59.072Z,64.66
2022-10-10T07:06:32.511Z,64.68
2022-10-10T07:09:04.155Z,65.12
2022-10-10T07:11:33.643Z,65.34
2022-10-10T07:14:03.177Z,65.81
2022-10-10T07:16:34.082Z,65.67
2022-10-10T07:19:06.178Z,64.79
2022-10-10T07:21:35.770Z,63.95
2022-10-10T07:24:05.362Z,62.91
2022-10-10T07:26:38.212Z,61.48
2022-10-10T07:29:08.239Z,60.39
2022-10-10T07:31:37.823Z,60.35
2022-10-10T07:34:10.931Z,60.04
2022-10-10T07:36:40.667Z,60.06
2022-10-10T07:39:15.003Z,61.06
2022-10-10T07:41:47.060Z,62.32
2022-10-10T07:44:16.776Z,62.28
2022-10-10T07:46:46.236Z,63.36
2022-10-10T07:49:18.376Z,63.31
2022-10-10T07:51:47.849Z,62.13
2022-10-10T07:54:17.323Z,61.33
2022-10-10T07:56:46.784Z,61.29
2022-10-10T07:59:16.260Z,61.44
2022-10-10T08:01:46.009Z,61.37
2022-10-10T08:04:18.149Z,61.24
2022-10-10T08:06:48.316Z,61.09
2022-10-10T08:09:18.121Z,61.54
2022-10-10T08:11:47.658Z,62.60
2022-10-10T08:14:17.175Z,63.15
2022-10-10T08:16:47.633Z,63.31
2022-10-10T08:19:19.986Z,62.11
2022-10-10T08:21:49.505Z,61.51
2022-10-10T08:24:18.966Z,61.15
2022-10-10T08:26:48.482Z,60.03
2022-10-10T08:29:17.932Z,58.08
2022-10-10T08:31:47.380Z,56.40
2022-10-10T08:34:19.843Z,54.82
2022-10-10T08:36:49.300Z,54.32
2022-10-10T08:39:19.204Z,53.76
2022-10-10T08:41:50.982Z,53.90
2022-10-10T08:44:23.523Z,53.02
2022-10-10T08:46:54.503Z,52.55
2022-10-10T08:49:29.768Z,53.19
2022-10-10T08:52:02.826Z,53.63
2022-10-10T08:54:32.450Z,53.61
2022-10-10T08:57:02.788Z,52.90
2022-10-10T08:59:34.017Z,51.55
2022-10-10T09:02:20.061Z,51.08
2022-10-10T09:04:53.604Z,50.80
2022-10-10T09:07:27.711Z,51.02
2022-10-10T09:10:01.586Z,50.55
2022-10-10T09:12:33.242Z,50.35
2022-10-10T09:15:05.646Z,50.03
2022-10-10T09:17:41.228Z,49.62
2022-10-10T09:20:24.552Z,50.62
2022-10-10T09:22:55.729Z,50.17
2022-10-10T09:25:25.499Z,49.96
2022-10-10T09:27:59.977Z,50.51
2022-10-10T09:30:29.837Z,50.62
2022-10-10T09:33:01.633Z,49.13
2022-10-10T09:35:35.798Z,48.29
2022-10-10T09:38:21.556Z,48.42
2022-10-10T09:40:51.754Z,48.68
2022-10-10T09:43:21.995Z,49.94
2022-10-10T09:45:53.550Z,49.17
2022-10-10T09:48:23.140Z,49.59
2022-10-10T09:50:55.415Z,51.13
2022-10-10T09:53:25.047Z,50.20
2022-10-10T09:55:54.622Z,48.88
2022-10-10T09:58:29.123Z,48.29
2022-10-10T10:00:58.940Z,47.84
2022-10-10T10:03:28.681Z,49.86
2022-10-10T10:06:02.160Z,48.26
2022-10-10T10:08:32.417Z,49.27
2022-10-10T10:11:02.223Z,47.90
2022-10-10T10:13:33.195Z,48.50
2022-10-10T10:16:08.142Z,47.87
2022-10-10T10:18:42.580Z,47.96
2022-10-10T10:21:20.425Z,48.24
2022-10-10T10:23:58.075Z,49.47
2022-10-10T10:26:30.071Z,49.26
2022-10-10T10:29:00.350Z,49.55
2022-10-10T10:31:42.565Z,47.21
2022-10-10T10:34:23.935Z,47.11
2022-10-10T10:36:57.868Z,46.55
2022-10-10T10:39:37.868Z,46.35
2022-10-10T10:42:11.624Z,46.89
2022-10-10T10:44:43.236Z,46.56
2022-10-10T10:47:26.221Z,46.61
2022-10-10T10:50:01.444Z,45.94
2022-10-10T10:52:46.054Z,46.37
2022-10-10T10:55:20.166Z,45.56
2022-10-10T11:01:28.666Z,46.09
2022-10-10T11:05:16.303Z,46.32
2022-10-10T11:07:17.359Z,46.34
2022-10-10T11:09:50.436Z,45.86
2022-10-10T11:12:26.990Z,45.87
2022-10-10T11:14:59.367Z,45.66
2022-10-10T11:17:36.281Z,45.65
2022-10-10T11:20:09.813Z,44.66
2022-10-10T11:22:41.172Z,46.35
2022-10-10T11:25:17.963Z,46.04
2022-10-10T11:27:49.716Z,46.22
2022-10-10T11:30:20.086Z,46.62
2022-10-10T11:32:52.946Z,46.22
2022-10-10T11:35:33.176Z,45.73
2022-10-10T11:38:04.655Z,44.35
2022-10-10T11:40:46.104Z,46.17
2022-10-10T11:43:18.386Z,45.75
2022-10-10T11:46:01.938Z,46.12
2022-10-10T11:48:37.851Z,45.54
2022-10-10T11:51:11.744Z,44.37
2022-10-10T11:53:45.917Z,45.71
2022-10-10T11:56:21.170Z,46.73
2022-10-10T11:58:53.747Z,46.27
2022-10-10T12:01:25.303Z,47.50
2022-10-10T12:03:57.259Z,47.44
2022-10-10T12:06:28.128Z,46.35
2022-10-10T12:09:01.733Z,45.83
2022-10-10T12:11:35.774Z,45.58
2022-10-10T12:14:05.351Z,46.12
2022-10-10T12:16:36.302Z,46.02
2022-10-10T12:19:08.973Z,45.84
2022-10-10T12:21:55.298Z,46.63
2022-10-10T12:24:24.788Z,45.62
2022-10-10T12:27:28.161Z,43.93
2022-10-10T12:30:24.803Z,43.78
2022-10-10T12:32:55.366Z,44.38
2022-10-10T12:35:48.921Z,44.99
2022-10-10T12:38:23.717Z,44.34
2022-10-10T12:41:16.774Z,43.94
2022-10-10T12:43:52.300Z,44.69
2022-10-10T12:46:30.992Z,46.33
2022-10-10T12:49:05.656Z,45.11
2022-10-10T12:51:37.328Z,45.90
2022-10-10T12:54:08.340Z,46.81
2022-10-10T12:56:40.267Z,45.98
2022-10-10T12:59:22.287Z,46.03
2022-10-10T13:01:54.760Z,44.97
2022-10-10T13:04:24.454Z,44.71
2022-10-10T13:06:55.744Z,44.93
2022-10-10T13:09:28.084Z,43.75
2022-10-10T13:12:01.458Z,43.35
2022-10-10T13:14:40.894Z,44.58
2022-10-10T13:17:25.366Z,46.05
2022-10-10T13:19:55.060Z,44.80
2022-10-10T13:22:24.567Z,44.64
2022-10-10T13:24:54.068Z,46.26
2022-10-10T13:27:24.618Z,44.95
2022-10-10T13:29:56.876Z,46.36
2022-10-10T13:32:27.970Z,45.13
2022-10-10T13:34:59.205Z,44.84
2022-10-10T13:37:28.726Z,44.81
2022-10-10T13:39:58.241Z,44.26
2022-10-10T13:42:36.015Z,44.04
2022-10-10T13:45:32.109Z,43.43
2022-10-10T13:48:15.388Z,44.62
2022-10-10T13:51:09.882Z,43.02
2022-10-10T13:53:53.413Z,45.12
2022-10-10T13:56:25.352Z,43.38
2022-10-10T13:58:55.473Z,43.52
2022-10-10T14:01:32.220Z,43.97
2022-10-10T14:04:04.758Z,44.76
2022-10-10T14:06:34.363Z,44.25
2022-10-10T14:09:10.382Z,44.72
2022-10-10T14:11:39.882Z,44.18
2022-10-10T14:14:10.971Z,44.50
2022-10-10T14:16:43.076Z,44.60
2022-10-10T14:19:17.485Z,45.32
2022-10-10T14:21:46.952Z,45.85
2022-10-10T14:24:16.417Z,46.12
2022-10-10T14:26:45.907Z,45.87
2022-10-10T14:29:15.980Z,46.07
2022-10-10T14:31:48.454Z,45.18
2022-10-10T14:34:17.994Z,45.27
2022-10-10T14:36:50.085Z,45.39
2022-10-10T14:39:20.255Z,46.06
2022-10-10T14:41:49.919Z,45.63
2022-10-10T14:44:19.465Z,46.08
2022-10-10T14:46:51.551Z,46.28
2022-10-10T14:49:22.047Z,46.41
2022-10-10T14:51:51.529Z,46.14
2022-10-10T14:54:20.980Z,46.61
2022-10-10T14:57:08.860Z,47.01
2022-10-10T14:59:47.543Z,46.08
2022-10-10T15:02:22.100Z,45.69
2022-10-10T15:04:51.757Z,46.21
2022-10-10T15:07:21.335Z,46.79
2022-10-10T15:10:26.086Z,47.05
2022-10-10T15:12:41.440Z,47.90
2022-10-10T15:15:14.543Z,47.18
2022-10-10T15:17:47.788Z,47.36
2022-10-10T15:20:17.259Z,46.92
2022-10-10T15:22:46.752Z,46.23
2022-10-10T15:25:16.385Z,48.21
2022-10-10T15:27:46.006Z,49.61
2022-10-10T15:30:16.274Z,50.10
2022-10-10T15:32:48.346Z,50.66
2022-10-10T15:35:18.936Z,50.99
2022-10-10T15:37:48.632Z,51.58
2022-10-10T15:40:19.774Z,51.29
2022-10-10T15:42:49.283Z,51.41
2022-10-10T15:45:37.408Z,51.64
2022-10-10T15:48:10.985Z,51.65
2022-10-10T15:50:44.281Z,52.05
2022-10-10T15:53:13.822Z,52.44
2022-10-10T15:55:46.540Z,52.64
2022-10-10T15:58:16.388Z,52.99
2022-10-10T16:00:46.287Z,52.80
2022-10-10T16:03:18.398Z,53.20
2022-10-10T16:05:47.888Z,53.64
2022-10-10T16:08:18.906Z,53.47
2022-10-10T16:10:48.191Z,53.49
2022-10-10T16:13:17.709Z,53.78
2022-10-10T16:15:47.177Z,54.17
2022-10-10T16:18:19.249Z,53.96
2022-10-10T16:20:48.718Z,54.13
2022-10-10T16:23:18.191Z,54.39
2022-10-10T16:25:47.679Z,54.58
2022-10-10T16:28:17.245Z,54.60
2022-10-10T16:30:46.748Z,54.29
2022-10-10T16:33:18.924Z,55.24
2022-10-10T16:35:48.386Z,55.24
2022-10-10T16:38:17.897Z,54.85
2022-10-10T16:40:47.461Z,54.99
2022-10-10T16:43:17.097Z,55.83
2022-10-10T16:45:46.611Z,56.11
2022-10-10T16:48:16.055Z,57.20
2022-10-10T16:50:48.147Z,57.37
2022-10-10T16:53:17.915Z,57.46
2022-10-10T16:55:47.381Z,58.39
2022-10-10T16:58:16.838Z,59.40
2022-10-10T17:00:46.467Z,59.96
2022-10-10T17:03:15.962Z,61.01
2022-10-10T17:05:48.319Z,61.82
2022-10-10T17:08:18.042Z,62.03
2022-10-10T17:10:47.499Z,62.34
2022-10-10T17:13:16.990Z,63.11
2022-10-10T17:15:46.454Z,62.59
2022-10-10T17:18:17.410Z,62.62
2022-10-10T17:20:49.177Z,62.99
2022-10-10T17:23:19.455Z,63.88
2022-10-10T17:25:49.398Z,63.96
2022-10-10T17:28:18.961Z,64.64
2022-10-10T17:30:50.038Z,66.20
2022-10-10T17:33:19.423Z,67.99
2022-10-10T17:35:52.155Z,69.48
2022-10-10T17:38:39.258Z,69.83
2022-10-10T17:41:10.079Z,69.72
2022-10-10T17:43:39.608Z,70.51
2022-10-10T17:46:33.240Z,70.46
2022-10-10T17:48:59.443Z,70.58
2022-10-10T17:51:31.485Z,70.61
2022-10-10T17:54:01.563Z,72.12
2022-10-10T17:56:31.431Z,73.16
2022-10-10T17:59:02.024Z,72.46
2022-10-10T18:01:31.773Z,73.14
2022-10-10T18:04:01.980Z,73.63
2022-10-10T18:06:34.232Z,74.22
2022-10-10T18:09:03.817Z,75.21
2022-10-10T18:11:33.655Z,75.77
2022-10-10T18:14:03.129Z,77.79
2022-10-10T18:16:33.920Z,77.35
2022-10-10T18:19:03.460Z,77.56
2022-10-10T18:21:35.512Z,79.23
2022-10-10T18:24:05.165Z,77.74
2022-10-10T18:26:35.044Z,78.83
2022-10-10T18:29:04.536Z,79.55
2022-10-10T18:31:35.311Z,79.65
2022-10-10T18:34:05.137Z,80.12
2022-10-10T18:36:38.659Z,80.30
2022-10-10T18:39:09.206Z,79.57
2022-10-10T18:41:38.659Z,80.49
2022-10-10T18:44:09.154Z,79.94
2022-10-10T18:46:38.720Z,80.57
2022-10-10T18:49:09.138Z,80.39
2022-10-10T18:51:43.142Z,81.02
2022-10-10T18:54:14.281Z,79.43
2022-10-10T18:56:43.973Z,81.34
2022-10-10T18:59:14.790Z,81.83
2022-10-10T19:01:45.746Z,81.01
2022-10-10T19:04:15.329Z,80.90
2022-10-10T19:06:47.371Z,79.64
2022-10-10T19:09:17.665Z,81.45
2022-10-10T19:11:48.083Z,82.47
2022-10-10T19:14:19.005Z,82.10
2022-10-10T19:16:48.917Z,81.52
2022-10-10T19:19:19.520Z,82.93
2022-10-10T19:21:53.014Z,82.18
2022-10-10T19:24:23.471Z,82.68
2022-10-10T19:26:55.883Z,83.08
2022-10-10T19:29:25.792Z,83.89
2022-10-10T19:31:55.969Z,83.97
2022-10-10T19:34:25.701Z,84.05
2022-10-10T19:36:58.722Z,83.67
2022-10-10T19:39:28.271Z,84.23
2022-10-10T19:41:57.730Z,83.40
2022-10-10T19:44:27.313Z,83.37
2022-10-10T19:46:56.797Z,83.60
2022-10-10T19:49:26.504Z,83.92
2022-10-10T19:51:58.586Z,83.05
2022-10-10T19:54:28.115Z,83.51
2022-10-10T19:56:57.581Z,83.58
2022-10-10T19:59:27.066Z,82.89
2022-10-10T20:01:56.650Z,82.85
2022-10-10T20:04:26.189Z,82.48
2022-10-10T20:06:58.234Z,81.65
2022-10-10T20:09:29.399Z,81.53
2022-10-10T20:11:58.985Z,81.22
2022-10-10T20:14:28.658Z,79.78
2022-10-10T20:16:58.119Z,79.53
2022-10-10T20:19:27.562Z,80.65
2022-10-10T20:21:59.636Z,79.65
2022-10-10T20:24:29.050Z,80.16
2022-10-10T20:26:58.937Z,79.92
2022-10-10T20:29:28.392Z,80.56
2022-10-10T20:31:57.928Z,80.25
2022-10-10T20:34:27.395Z,80.47
2022-10-10T20:36:59.962Z,80.85
2022-10-10T20:39:29.394Z,81.67
2022-10-10T20:41:58.840Z,82.34
2022-10-10T20:44:28.311Z,82.41
2022-10-10T20:46:57.799Z,81.69
2022-10-10T20:49:27.387Z,81.50
2022-10-10T20:51:59.593Z,79.90
2022-10-10T20:54:29.064Z,80.19
2022-10-10T20:56:58.560Z,80.17
2022-10-10T20:59:29.248Z,80.13
2022-10-10T21:01:58.899Z,80.43
2022-10-10T21:04:28.390Z,79.16
2022-10-10T21:07:00.424Z,79.21
2022-10-10T21:09:30.011Z,79.63
2022-10-10T21:11:59.492Z,79.21
2022-10-10T21:14:28.994Z,79.47
2022-10-10T21:16:58.483Z,78.90
2022-10-10T21:19:27.994Z,78.49
2022-10-10T21:22:00.044Z,78.96
2022-10-10T21:24:29.551Z,78.66
2022-10-10T21:26:59.026Z,78.51
2022-10-10T21:29:28.466Z,78.32
2022-10-10T21:31:57.930Z,78.26
2022-10-10T21:34:27.382Z,78.38
2022-10-10T21:36:56.834Z,77.98
2022-10-10T21:39:29.242Z,78.59
2022-10-10T21:41:58.864Z,79.28
2022-10-10T21:44:28.410Z,78.63
2022-10-10T21:46:57.899Z,78.90
2022-10-10T21:49:27.390Z,79.04
2022-10-10T21:51:56.854Z,78.06
2022-10-10T21:54:28.913Z,78.66
2022-10-10T21:56:58.384Z,77.49
2022-10-10T21:59:31.663Z,78.06
2022-10-10T22:02:01.129Z,77.69
2022-10-10T22:04:30.584Z,78.06
2022-10-10T22:07:03.777Z,78.10
2022-10-10T22:09:35.834Z,78.20
2022-10-10T22:12:05.340Z,78.73
2022-10-10T22:14:34.880Z,77.71
2022-10-10T22:17:04.369Z,78.13
2022-10-10T22:19:33.842Z,77.95
2022-10-10T22:22:03.278Z,77.57
2022-10-10T22:24:35.340Z,78.32
2022-10-10T22:27:04.774Z,78.22
2022-10-10T22:29:34.201Z,77.61
2022-10-10T22:32:03.668Z,77.41
2022-10-10T22:34:33.068Z,77.52
2022-10-10T22:37:02.537Z,77.83
2022-10-10T22:39:32.135Z,78.20
2022-10-10T22:42:04.183Z,78.24
2022-10-10T22:44:33.652Z,77.60
2022-10-10T22:47:03.157Z,77.28
2022-10-10T22:49:34.930Z,77.43
2022-10-10T22:52:04.430Z,77.62
2022-10-10T22:54:33.923Z,77.49
2022-10-10T22:57:06.070Z,76.66
2022-10-10T22:59:35.535Z,76.23
2022-10-10T23:02:05.013Z,75.98
2022-10-10T23:04:34.471Z,76.37
2022-10-10T23:07:03.912Z,74.67
2022-10-10T23:09:33.689Z,75.34
2022-10-10T23:12:06.082Z,75.83
2022-10-10T23:14:35.675Z,75.66
2022-10-10T23:17:05.289Z,74.78
2022-10-10T23:19:34.757Z,75.13
2022-10-10T23:22:04.781Z,75.23
2022-10-10T23:24:34.242Z,76.05
2022-10-10T23:27:06.420Z,75.84
2022-10-10T23:29:36.239Z,76.04
2022-10-10T23:32:05.739Z,75.46
2022-10-10T23:34:35.476Z,74.92
2022-10-10T23:37:04.968Z,75.61
2022-10-10T23:39:34.423Z,75.81
2022-10-10T23:42:06.697Z,75.22
2022-10-10T23:44:36.171Z,75.77
2022-10-10T23:47:05.700Z,76.16
2022-10-10T23:49:35.185Z,75.56
2022-10-10T23:52:04.694Z,75.31
2022-10-10T23:54:34.172Z,75.95
2022-10-10T23:57:06.407Z,75.36
2022-10-10T23:59:35.988Z,75.52
