createdAt,value
2016-12-05T00:00:00.132Z,0
2016-12-05T00:00:58.171Z,0
2016-12-05T00:01:57.805Z,0
2016-12-05T00:02:58.521Z,0
2016-12-05T00:03:57.826Z,0
2016-12-05T00:04:58.544Z,0
2016-12-05T00:05:58.271Z,0
2016-12-05T00:06:58.705Z,0
2016-12-05T00:07:58.555Z,0
2016-12-05T00:08:58.535Z,0
2016-12-05T00:09:58.535Z,0
2016-12-05T00:10:57.868Z,0
2016-12-05T00:11:58.364Z,0
2016-12-05T00:12:57.870Z,0
2016-12-05T00:13:58.817Z,0
2016-12-05T00:14:57.902Z,0
2016-12-05T00:16:00.244Z,0
2016-12-05T00:16:58.711Z,0
2016-12-05T00:17:58.592Z,0
2016-12-05T00:18:59.001Z,0
2016-12-05T00:19:58.253Z,0
2016-12-05T00:20:58.459Z,0
2016-12-05T00:21:57.720Z,0
2016-12-05T00:22:59.596Z,0
2016-12-05T00:23:58.242Z,0
2016-12-05T00:24:59.804Z,0
2016-12-05T00:25:58.690Z,0
2016-12-05T00:26:58.654Z,0
2016-12-05T00:27:58.173Z,0
2016-12-05T00:28:58.012Z,0
2016-12-05T00:29:59.690Z,0
2016-12-05T00:30:58.375Z,0
2016-12-05T00:31:58.930Z,0
2016-12-05T00:32:59.069Z,0
2016-12-05T00:33:58.638Z,0
2016-12-05T00:34:58.208Z,0
2016-12-05T00:35:58.723Z,0
2016-12-05T00:36:59.132Z,0
2016-12-05T00:37:58.162Z,0
2016-12-05T00:38:59.243Z,0
2016-12-05T00:39:58.715Z,0
2016-12-05T00:40:58.426Z,0
2016-12-05T00:41:58.829Z,0
2016-12-05T00:42:58.098Z,0
2016-12-05T00:43:58.857Z,0
2016-12-05T00:44:58.460Z,0
2016-12-05T00:45:59.382Z,0
2016-12-05T00:46:58.577Z,0
2016-12-05T00:47:58.469Z,0
2016-12-05T00:48:58.337Z,0
2016-12-05T00:49:58.507Z,0
2016-12-05T00:50:59.053Z,0
2016-12-05T00:51:58.803Z,0
2016-12-05T00:52:59.410Z,0
2016-12-05T00:53:59.260Z,0
2016-12-05T00:54:59.339Z,0
2016-12-05T00:55:58.375Z,0
2016-12-05T00:56:58.903Z,0
2016-12-05T00:57:59.046Z,0
2016-12-05T00:58:58.660Z,0
2016-12-05T00:59:59.073Z,0
2016-12-05T01:00:58.239Z,0
2016-12-05T01:01:58.318Z,0
2016-12-05T01:02:58.024Z,0
2016-12-05T01:03:58.486Z,0
2016-12-05T01:04:58.354Z,0
2016-12-05T01:05:59.084Z,0
2016-12-05T01:07:00.884Z,0
2016-12-05T01:07:58.752Z,0
2016-12-05T01:09:00.206Z,0
2016-12-05T01:09:59.413Z,0
2016-12-05T01:10:59.173Z,0
2016-12-05T01:11:58.698Z,0
2016-12-05T01:12:58.351Z,0
2016-12-05T01:13:59.639Z,0
2016-12-05T01:14:59.172Z,0
2016-12-05T01:16:00.207Z,0
2016-12-05T01:16:58.709Z,0
2016-12-05T01:17:59.076Z,0
2016-12-05T01:18:58.743Z,0
2016-12-05T01:19:58.884Z,0
2016-12-05T01:20:59.412Z,0
2016-12-05T01:21:58.450Z,0
2016-12-05T01:22:59.185Z,0
2016-12-05T01:23:59.001Z,0
2016-12-05T01:24:59.471Z,0
2016-12-05T01:25:59.105Z,0
2016-12-05T01:26:59.175Z,0
2016-12-05T01:27:59.992Z,0
2016-12-05T01:28:59.114Z,0
2016-12-05T01:29:59.210Z,0
2016-12-05T01:30:58.832Z,0
2016-12-05T01:31:59.194Z,0
2016-12-05T01:32:59.736Z,0
2016-12-05T01:33:59.211Z,0
2016-12-05T01:34:59.943Z,0
2016-12-05T01:35:59.239Z,0
2016-12-05T01:36:58.843Z,0
2016-12-05T01:37:59.413Z,0
2016-12-05T01:38:58.950Z,0
2016-12-05T01:40:00.680Z,0
2016-12-05T01:40:59.229Z,0
2016-12-05T01:41:59.093Z,0
2016-12-05T01:42:59.682Z,0
2016-12-05T01:43:58.237Z,0
2016-12-05T01:44:59.146Z,0
2016-12-05T01:45:59.714Z,0
2016-12-05T01:46:59.858Z,0
2016-12-05T01:47:59.000Z,0
2016-12-05T01:48:59.336Z,0
2016-12-05T01:49:59.027Z,0
2016-12-05T01:50:59.000Z,0
2016-12-05T01:51:58.961Z,0
2016-12-05T01:52:58.752Z,0
2016-12-05T01:54:00.558Z,0
2016-12-05T01:54:59.455Z,0
2016-12-05T01:55:58.671Z,0
2016-12-05T01:56:58.831Z,0
2016-12-05T01:57:58.839Z,0
2016-12-05T01:58:59.527Z,0
2016-12-05T01:59:58.418Z,0
2016-12-05T02:01:00.231Z,0
2016-12-05T02:01:58.496Z,0
2016-12-05T02:02:58.614Z,0
2016-12-05T02:03:59.681Z,0
2016-12-05T02:04:58.844Z,0
2016-12-05T02:06:00.393Z,0
2016-12-05T02:06:59.180Z,0
2016-12-05T02:07:59.413Z,0
2016-12-05T02:08:58.958Z,0
2016-12-05T02:09:59.899Z,0
2016-12-05T02:10:58.667Z,0
2016-12-05T02:11:59.197Z,0
2016-12-05T02:12:59.532Z,0
2016-12-05T02:13:59.399Z,0
2016-12-05T02:14:59.589Z,0
2016-12-05T02:15:59.851Z,0
2016-12-05T02:16:59.021Z,0
2016-12-05T02:18:00.857Z,0
2016-12-05T02:19:00.004Z,0
2016-12-05T02:19:59.010Z,0
2016-12-05T02:20:59.265Z,0
2016-12-05T02:21:59.309Z,0
2016-12-05T02:23:00.696Z,0
2016-12-05T02:23:59.555Z,0
2016-12-05T02:24:59.698Z,0
2016-12-05T02:25:59.331Z,0
2016-12-05T02:26:59.733Z,0
2016-12-05T02:27:59.114Z,0
2016-12-05T02:28:59.398Z,0
2016-12-05T02:29:59.945Z,0
2016-12-05T02:30:59.603Z,0
2016-12-05T02:31:59.608Z,0
2016-12-05T02:32:59.028Z,0
2016-12-05T02:34:00.133Z,0
2016-12-05T02:35:01.494Z,0
2016-12-05T02:35:59.658Z,0
2016-12-05T02:36:59.720Z,0
2016-12-05T02:37:59.166Z,0
2016-12-05T02:38:59.757Z,0
2016-12-05T02:39:59.416Z,0
2016-12-05T02:40:59.451Z,0
2016-12-05T02:41:59.799Z,0
2016-12-05T02:42:59.239Z,0
2016-12-05T02:44:00.078Z,0
2016-12-05T02:45:00.040Z,0
2016-12-05T02:45:59.153Z,0
2016-12-05T02:47:00.337Z,0
2016-12-05T02:47:59.269Z,0
2016-12-05T02:48:59.143Z,0
2016-12-05T02:49:59.893Z,0
2016-12-05T02:50:59.144Z,0
2016-12-05T02:51:59.204Z,0
2016-12-05T02:52:59.474Z,0
2016-12-05T02:54:01.917Z,0
2016-12-05T02:54:59.249Z,0
2016-12-05T02:56:00.265Z,0
2016-12-05T02:56:59.677Z,0
2016-12-05T02:57:59.481Z,0
2016-12-05T02:59:00.903Z,0
2016-12-05T03:00:00.278Z,0
2016-12-05T03:00:59.877Z,0
2016-12-05T03:01:59.690Z,0
2016-12-05T03:03:00.140Z,0
2016-12-05T03:03:59.510Z,0
2016-12-05T03:04:59.726Z,0
2016-12-05T03:05:59.786Z,0
2016-12-05T03:07:00.131Z,0
2016-12-05T03:07:59.743Z,0
2016-12-05T03:09:00.546Z,0
2016-12-05T03:09:59.760Z,0
2016-12-05T03:10:59.572Z,0
2016-12-05T03:11:59.850Z,0
2016-12-05T03:12:59.343Z,0
2016-12-05T03:14:00.753Z,0
2016-12-05T03:15:00.333Z,0
2016-12-05T03:15:59.443Z,0
2016-12-05T03:16:59.429Z,0
2016-12-05T03:18:00.118Z,0
2016-12-05T03:18:59.278Z,0
2016-12-05T03:20:00.405Z,0
2016-12-05T03:20:59.804Z,0
2016-12-05T03:22:00.504Z,0
2016-12-05T03:22:59.843Z,0
2016-12-05T03:23:59.360Z,0
2016-12-05T03:25:00.203Z,0
2016-12-05T03:26:00.131Z,0
2016-12-05T03:26:59.310Z,0
2016-12-05T03:27:59.545Z,0
2016-12-05T03:29:00.232Z,0
2016-12-05T03:30:00.495Z,0
2016-12-05T03:30:59.803Z,0
2016-12-05T03:32:00.154Z,0
2016-12-05T03:33:00.202Z,0
2016-12-05T03:34:00.988Z,0
2016-12-05T03:34:59.939Z,0
2016-12-05T03:35:59.836Z,0
2016-12-05T03:36:59.467Z,0
2016-12-05T03:38:00.463Z,0
2016-12-05T03:39:01.259Z,0
2016-12-05T03:39:59.937Z,0
2016-12-05T03:41:00.240Z,0
2016-12-05T03:42:00.680Z,0
2016-12-05T03:43:00.254Z,0
2016-12-05T03:44:01.459Z,0
2016-12-05T03:45:00.379Z,0
2016-12-05T03:46:00.226Z,0
2016-12-05T03:46:59.790Z,0
2016-12-05T03:48:00.285Z,0
2016-12-05T03:49:01.078Z,0
2016-12-05T03:50:00.239Z,0
2016-12-05T03:51:00.089Z,0
2016-12-05T03:52:00.188Z,0
2016-12-05T03:53:00.521Z,0
2016-12-05T03:54:00.289Z,0
2016-12-05T03:54:59.947Z,0
2016-12-05T03:55:59.843Z,0
2016-12-05T03:57:00.811Z,0
2016-12-05T03:57:59.984Z,0
2016-12-05T03:58:59.909Z,0
2016-12-05T04:00:00.160Z,0
2016-12-05T04:00:59.950Z,0
2016-12-05T04:02:00.283Z,0
2016-12-05T04:03:00.212Z,0
2016-12-05T04:04:00.390Z,0
2016-12-05T04:05:00.346Z,0
2016-12-05T04:05:59.684Z,0
2016-12-05T04:07:00.037Z,0
2016-12-05T04:08:00.134Z,0
2016-12-05T04:09:00.039Z,0
2016-12-05T04:10:00.384Z,0
2016-12-05T04:10:59.920Z,0
2016-12-05T04:12:00.538Z,0
2016-12-05T04:13:00.433Z,0
2016-12-05T04:14:00.395Z,0
2016-12-05T04:15:00.765Z,0
2016-12-05T04:16:00.250Z,0
2016-12-05T04:17:00.014Z,0
2016-12-05T04:18:01.040Z,0
2016-12-05T04:19:00.079Z,0
2016-12-05T04:20:00.432Z,0
2016-12-05T04:21:00.553Z,0
2016-12-05T04:22:00.342Z,0
2016-12-05T04:23:02.320Z,0
2016-12-05T04:24:00.652Z,0
2016-12-05T04:24:59.732Z,0
2016-12-05T04:26:00.314Z,0
2016-12-05T04:27:00.588Z,0
2016-12-05T04:28:00.274Z,0
2016-12-05T04:29:00.734Z,0
2016-12-05T04:29:59.875Z,0
2016-12-05T04:31:02.182Z,0
2016-12-05T04:32:00.005Z,0
2016-12-05T04:33:00.784Z,0
2016-12-05T04:34:00.099Z,0
2016-12-05T04:34:59.615Z,0
2016-12-05T04:36:00.388Z,0
2016-12-05T04:37:00.610Z,0
2016-12-05T04:38:00.324Z,0
2016-12-05T04:39:02.003Z,0
2016-12-05T04:40:00.652Z,0
2016-12-05T04:40:59.934Z,0
2016-12-05T04:42:01.417Z,0
2016-12-05T04:43:00.440Z,0
2016-12-05T04:44:00.962Z,0
2016-12-05T04:45:00.723Z,0
2016-12-05T04:45:59.622Z,0
2016-12-05T04:47:00.322Z,0
2016-12-05T04:48:00.485Z,0
2016-12-05T04:49:00.353Z,0
2016-12-05T04:50:00.100Z,0
2016-12-05T04:51:01.184Z,0
2016-12-05T04:52:00.755Z,0
2016-12-05T04:53:00.492Z,0
2016-12-05T04:54:01.164Z,0
2016-12-05T04:55:00.047Z,0
2016-12-05T04:56:00.776Z,0
2016-12-05T04:57:00.381Z,0
2016-12-05T04:58:00.913Z,0
2016-12-05T04:59:00.562Z,0
2016-12-05T05:00:00.368Z,0
2016-12-05T05:01:00.784Z,0
2016-12-05T05:02:01.121Z,0
2016-12-05T05:03:01.096Z,0
2016-12-05T05:04:00.224Z,0
2016-12-05T05:05:00.581Z,0
2016-12-05T05:06:00.455Z,0
2016-12-05T05:07:01.970Z,0
2016-12-05T05:08:00.789Z,0
2016-12-05T05:09:00.368Z,0
2016-12-05T05:10:00.881Z,0
2016-12-05T05:11:00.822Z,0
2016-12-05T05:12:00.729Z,0
2016-12-05T05:13:01.613Z,0
2016-12-05T05:14:00.350Z,0
2016-12-05T05:15:00.495Z,0
2016-12-05T05:16:00.769Z,0
2016-12-05T05:17:00.623Z,0
2016-12-05T05:18:00.807Z,0
2016-12-05T05:19:00.910Z,0
2016-12-05T05:20:00.921Z,0
2016-12-05T05:21:00.579Z,0
2016-12-05T05:22:01.004Z,0
2016-12-05T05:23:00.915Z,0
2016-12-05T05:24:00.858Z,0
2016-12-05T05:25:00.691Z,0
2016-12-05T05:26:00.119Z,0
2016-12-05T05:27:00.725Z,0
2016-12-05T05:28:00.684Z,0
2016-12-05T05:29:00.942Z,0
2016-12-05T05:30:00.324Z,0
2016-12-05T05:31:00.985Z,0
2016-12-05T05:32:01.291Z,0
2016-12-05T05:33:01.415Z,0
2016-12-05T05:34:00.711Z,0
2016-12-05T05:35:00.516Z,0
2016-12-05T05:36:01.825Z,0
2016-12-05T05:37:00.678Z,0
2016-12-05T05:38:00.980Z,0
2016-12-05T05:39:03.226Z,0
2016-12-05T05:40:01.122Z,0
2016-12-05T05:41:01.233Z,0
2016-12-05T05:42:01.209Z,0
2016-12-05T05:43:01.425Z,0
2016-12-05T05:44:01.747Z,0
2016-12-05T05:45:01.110Z,0
2016-12-05T05:46:01.192Z,0
2016-12-05T05:47:00.782Z,0
2016-12-05T05:48:02.143Z,0
2016-12-05T05:49:00.869Z,0
2016-12-05T05:50:01.085Z,0
2016-12-05T05:51:00.782Z,0
2016-12-05T05:52:00.339Z,0
2016-12-05T05:53:00.634Z,0
2016-12-05T05:54:01.010Z,0
2016-12-05T05:55:00.796Z,0
2016-12-05T05:56:01.030Z,0
2016-12-05T05:57:01.349Z,0
2016-12-05T05:58:02.077Z,0
2016-12-05T05:59:01.120Z,0
2016-12-05T06:00:01.184Z,0
2016-12-05T06:01:00.985Z,0
2016-12-05T06:02:00.438Z,0
2016-12-05T06:03:01.091Z,0
2016-12-05T06:04:01.667Z,0
2016-12-05T06:05:01.005Z,0
2016-12-05T06:06:01.526Z,0
2016-12-05T06:07:00.635Z,0
2016-12-05T06:08:00.227Z,0
2016-12-05T06:09:01.341Z,0
2016-12-05T06:10:01.310Z,0
2016-12-05T06:11:01.488Z,0
2016-12-05T06:12:01.517Z,0
2016-12-05T06:13:01.209Z,0
2016-12-05T06:14:01.198Z,0
2016-12-05T06:15:01.266Z,0
2016-12-05T06:16:01.094Z,0
2016-12-05T06:17:02.544Z,0
2016-12-05T06:18:01.066Z,0
2016-12-05T06:19:01.315Z,0
2016-12-05T06:20:01.765Z,0
2016-12-05T06:21:00.946Z,0
2016-12-05T06:22:01.800Z,0
2016-12-05T06:23:01.376Z,0
2016-12-05T06:24:01.094Z,0
2016-12-05T06:25:01.315Z,0
2016-12-05T06:26:01.374Z,0
2016-12-05T06:27:00.942Z,0
2016-12-05T06:28:00.750Z,0
2016-12-05T06:29:01.568Z,0
2016-12-05T06:30:01.110Z,0
2016-12-05T06:31:01.537Z,0
2016-12-05T06:32:01.645Z,0
2016-12-05T06:33:01.011Z,0
2016-12-05T06:34:00.508Z,0
2016-12-05T06:35:01.501Z,0
2016-12-05T06:36:01.075Z,0
2016-12-05T06:37:00.766Z,0
2016-12-05T06:38:01.556Z,0
2016-12-05T06:39:01.579Z,0
2016-12-05T06:40:02.046Z,0
2016-12-05T06:41:01.507Z,0
2016-12-05T06:42:00.762Z,0
2016-12-05T06:43:01.387Z,0
2016-12-05T06:44:01.108Z,0
2016-12-05T06:45:01.695Z,0
2016-12-05T06:46:01.029Z,0
2016-12-05T06:47:01.339Z,0
2016-12-05T06:48:01.186Z,0
2016-12-05T06:49:01.159Z,0
2016-12-05T06:50:01.855Z,0
2016-12-05T06:51:01.147Z,0
2016-12-05T06:52:01.687Z,0
2016-12-05T06:53:01.711Z,0
2016-12-05T06:54:01.412Z,0
2016-12-05T06:55:01.408Z,0
2016-12-05T06:56:01.383Z,0
2016-12-05T06:57:01.650Z,0
2016-12-05T06:58:01.328Z,0
2016-12-05T06:59:01.346Z,0
2016-12-05T07:00:01.876Z,0
2016-12-05T07:01:01.206Z,0
2016-12-05T07:02:01.946Z,0
2016-12-05T07:03:01.216Z,0
2016-12-05T07:04:01.993Z,0
2016-12-05T07:05:01.917Z,0
2016-12-05T07:06:00.863Z,0
2016-12-05T07:07:01.858Z,0
2016-12-05T07:08:02.032Z,0
2016-12-05T07:09:02.090Z,0
2016-12-05T07:10:01.794Z,0
2016-12-05T07:11:01.570Z,0
2016-12-05T07:12:01.982Z,0
2016-12-05T07:13:01.629Z,0
2016-12-05T07:14:01.315Z,0
2016-12-05T07:15:01.484Z,0
2016-12-05T07:16:01.340Z,0
2016-12-05T07:17:01.208Z,0
2016-12-05T07:18:01.632Z,0
2016-12-05T07:19:01.735Z,0
2016-12-05T07:20:01.449Z,0
2016-12-05T07:21:02.093Z,0
2016-12-05T07:22:01.759Z,0
2016-12-05T07:23:01.266Z,0
2016-12-05T07:24:01.624Z,0
2016-12-05T07:25:01.580Z,0
2016-12-05T07:26:01.372Z,0
2016-12-05T07:27:01.857Z,0
2016-12-05T07:28:01.342Z,0
2016-12-05T07:29:01.674Z,5
2016-12-05T07:30:01.597Z,5
2016-12-05T07:31:02.082Z,5
2016-12-05T07:32:01.368Z,5
2016-12-05T07:33:01.903Z,5
2016-12-05T07:34:02.061Z,5
2016-12-05T07:35:01.335Z,5
2016-12-05T07:36:01.118Z,5
2016-12-05T07:37:01.630Z,5
2016-12-05T07:38:01.430Z,5
2016-12-05T07:39:01.308Z,5
2016-12-05T07:40:01.162Z,5
2016-12-05T07:41:02.778Z,5
2016-12-05T07:42:01.588Z,5
2016-12-05T07:43:00.765Z,5
2016-12-05T07:44:01.818Z,5
2016-12-05T07:45:01.109Z,5
2016-12-05T07:46:01.194Z,5
2016-12-05T07:47:01.989Z,10
2016-12-05T07:48:01.739Z,10
2016-12-05T07:49:01.416Z,10
2016-12-05T07:50:01.455Z,10
2016-12-05T07:51:01.397Z,10
2016-12-05T07:52:01.605Z,10
2016-12-05T07:53:01.486Z,10
2016-12-05T07:54:01.524Z,10
2016-12-05T07:55:01.280Z,10
2016-12-05T07:56:01.221Z,10
2016-12-05T07:57:01.179Z,10
2016-12-05T07:58:01.343Z,10
2016-12-05T07:59:01.505Z,10
2016-12-05T08:00:01.878Z,10
2016-12-05T08:01:01.261Z,10
2016-12-05T08:02:01.849Z,10
2016-12-05T08:03:01.905Z,10
2016-12-05T08:04:01.878Z,15
2016-12-05T08:08:46.947Z,15
2016-12-05T08:08:56.793Z,15
2016-12-05T08:09:56.807Z,15
2016-12-05T08:10:56.764Z,15
2016-12-05T08:11:56.537Z,15
2016-12-05T08:12:56.151Z,15
2016-12-05T08:13:56.778Z,15
2016-12-05T08:14:56.843Z,15
2016-12-05T08:15:58.022Z,15
2016-12-05T08:16:56.906Z,15
2016-12-05T08:17:57.590Z,15
2016-12-05T08:18:56.192Z,15
2016-12-05T08:19:56.213Z,15
2016-12-05T08:20:56.573Z,15
2016-12-05T08:21:56.846Z,20
2016-12-05T08:22:56.273Z,20
2016-12-05T08:23:55.972Z,20
2016-12-05T08:24:56.867Z,20
2016-12-05T08:25:56.558Z,20
2016-12-05T08:26:57.922Z,20
2016-12-05T08:27:56.409Z,25
2016-12-05T08:28:57.085Z,40
2016-12-05T08:29:56.916Z,50
2016-12-05T08:30:56.602Z,45
2016-12-05T08:31:56.609Z,45
2016-12-05T08:32:56.924Z,45
2016-12-05T08:33:57.372Z,45
2016-12-05T08:34:56.002Z,45
2016-12-05T08:35:56.636Z,45
2016-12-05T08:36:56.386Z,45
2016-12-05T08:37:57.506Z,45
2016-12-05T08:38:56.968Z,45
2016-12-05T08:39:56.706Z,50
2016-12-05T08:40:57.301Z,50
2016-12-05T08:41:56.370Z,50
2016-12-05T08:42:56.783Z,50
2016-12-05T08:43:57.082Z,50
2016-12-05T08:44:56.756Z,50
2016-12-05T08:45:57.024Z,50
2016-12-05T08:46:56.413Z,50
2016-12-05T08:47:57.089Z,55
2016-12-05T08:48:57.046Z,55
2016-12-05T08:49:56.478Z,60
2016-12-05T08:50:58.578Z,60
2016-12-05T08:51:57.385Z,65
2016-12-05T08:52:57.918Z,65
2016-12-05T08:53:56.461Z,65
2016-12-05T08:54:56.521Z,65
2016-12-05T08:55:57.157Z,65
2016-12-05T08:56:57.475Z,65
2016-12-05T08:57:57.112Z,70
2016-12-05T08:58:56.239Z,70
2016-12-05T08:59:57.132Z,70
2016-12-05T09:00:57.500Z,70
2016-12-05T09:01:58.591Z,70
2016-12-05T09:02:56.531Z,70
2016-12-05T09:03:57.779Z,70
2016-12-05T09:04:57.486Z,70
2016-12-05T09:05:56.872Z,70
2016-12-05T09:06:57.600Z,70
2016-12-05T09:07:57.184Z,70
2016-12-05T09:08:56.937Z,70
2016-12-05T09:09:56.949Z,70
2016-12-05T09:10:58.549Z,70
2016-12-05T09:11:57.284Z,70
2016-12-05T09:12:58.073Z,70
2016-12-05T09:13:57.605Z,70
2016-12-05T09:14:57.351Z,70
2016-12-05T09:15:57.307Z,65
2016-12-05T09:16:56.953Z,65
2016-12-05T09:17:56.964Z,65
2016-12-05T09:18:57.598Z,65
2016-12-05T09:19:56.712Z,60
2016-12-05T09:20:56.410Z,60
2016-12-05T09:21:58.046Z,60
2016-12-05T09:22:57.313Z,60
2016-12-05T09:23:57.708Z,60
2016-12-05T09:24:57.308Z,60
2016-12-05T09:25:57.022Z,60
2016-12-05T09:26:57.149Z,60
2016-12-05T09:27:57.502Z,60
2016-12-05T09:28:57.043Z,60
2016-12-05T09:29:57.415Z,60
2016-12-05T09:30:57.077Z,60
2016-12-05T09:31:57.070Z,60
2016-12-05T09:32:57.936Z,60
2016-12-05T09:33:56.827Z,60
2016-12-05T09:34:57.350Z,60
2016-12-05T09:35:57.419Z,65
2016-12-05T09:36:57.469Z,65
2016-12-05T09:37:57.114Z,65
2016-12-05T09:38:57.433Z,65
2016-12-05T09:39:56.920Z,60
2016-12-05T09:40:57.766Z,60
2016-12-05T09:41:57.189Z,60
2016-12-05T09:42:57.198Z,85
2016-12-05T09:43:58.001Z,120
2016-12-05T09:44:56.855Z,130
2016-12-05T09:45:57.219Z,115
2016-12-05T09:46:57.480Z,115
2016-12-05T09:47:57.184Z,130
2016-12-05T09:48:57.500Z,135
2016-12-05T09:49:57.307Z,115
2016-12-05T09:50:57.568Z,90
2016-12-05T09:51:57.840Z,85
2016-12-05T09:52:57.626Z,90
2016-12-05T09:53:57.533Z,90
2016-12-05T09:54:57.943Z,85
2016-12-05T09:55:57.335Z,85
2016-12-05T09:56:59.736Z,95
2016-12-05T09:57:57.244Z,115
2016-12-05T09:58:58.441Z,110
2016-12-05T09:59:57.998Z,85
2016-12-05T10:00:57.597Z,65
2016-12-05T10:01:57.913Z,70
2016-12-05T10:02:57.607Z,65
2016-12-05T10:03:57.930Z,65
2016-12-05T10:04:57.098Z,65
2016-12-05T10:05:57.622Z,60
2016-12-05T10:06:57.703Z,50
2016-12-05T10:07:59.446Z,55
2016-12-05T10:08:57.077Z,60
2016-12-05T10:09:56.734Z,55
2016-12-05T10:10:57.096Z,50
2016-12-05T10:11:56.791Z,40
2016-12-05T10:12:57.731Z,40
2016-12-05T10:13:57.384Z,40
2016-12-05T10:14:58.037Z,40
2016-12-05T10:15:57.127Z,35
2016-12-05T10:16:57.703Z,35
2016-12-05T10:17:57.139Z,35
2016-12-05T10:18:59.229Z,35
2016-12-05T10:19:57.412Z,35
2016-12-05T10:20:57.957Z,35
2016-12-05T10:21:57.470Z,35
2016-12-05T10:22:57.482Z,35
2016-12-05T10:23:57.433Z,35
2016-12-05T10:24:57.805Z,35
2016-12-05T10:25:57.134Z,35
2016-12-05T10:26:57.771Z,35
2016-12-05T10:27:58.998Z,35
2016-12-05T10:28:57.772Z,35
2016-12-05T10:29:58.849Z,35
2016-12-05T10:30:58.416Z,35
2016-12-05T10:31:57.667Z,35
2016-12-05T10:32:57.185Z,35
2016-12-05T10:33:58.489Z,35
2016-12-05T10:34:57.568Z,35
2016-12-05T10:35:57.831Z,35
2016-12-05T10:36:57.520Z,35
2016-12-05T10:37:57.533Z,35
2016-12-05T10:38:58.376Z,35
2016-12-05T10:39:57.552Z,35
2016-12-05T10:40:58.653Z,35
2016-12-05T10:41:57.623Z,35
2016-12-05T10:42:57.941Z,35
2016-12-05T10:43:57.628Z,35
2016-12-05T10:44:57.977Z,35
2016-12-05T10:45:57.959Z,35
2016-12-05T10:46:57.705Z,35
2016-12-05T10:47:57.908Z,35
2016-12-05T10:48:57.662Z,35
2016-12-05T10:49:58.434Z,35
2016-12-05T10:50:57.679Z,35
2016-12-05T10:51:58.371Z,35
2016-12-05T10:52:57.642Z,35
2016-12-05T10:53:58.039Z,35
2016-12-05T10:54:57.971Z,35
2016-12-05T10:55:57.039Z,35
2016-12-05T10:56:58.300Z,35
2016-12-05T10:57:57.682Z,35
2016-12-05T10:58:58.002Z,35
2016-12-05T10:59:57.410Z,35
2016-12-05T11:00:58.583Z,35
2016-12-05T11:01:58.025Z,35
2016-12-05T11:02:58.335Z,35
2016-12-05T11:03:57.776Z,35
2016-12-05T11:04:58.079Z,35
2016-12-05T11:05:58.089Z,35
2016-12-05T11:06:58.078Z,35
2016-12-05T11:07:57.752Z,35
2016-12-05T11:08:58.125Z,35
2016-12-05T11:09:58.093Z,35
2016-12-05T11:10:57.945Z,35
2016-12-05T11:11:57.878Z,35
2016-12-05T11:12:58.489Z,35
2016-12-05T11:13:57.858Z,35
2016-12-05T11:14:57.809Z,35
2016-12-05T11:15:59.555Z,35
2016-12-05T11:16:57.575Z,35
2016-12-05T11:17:58.196Z,35
2016-12-05T11:18:58.540Z,35
2016-12-05T11:19:58.261Z,35
2016-12-05T11:20:58.275Z,35
2016-12-05T11:21:57.240Z,35
2016-12-05T11:22:57.874Z,35
2016-12-05T11:23:57.614Z,35
2016-12-05T11:24:59.873Z,35
2016-12-05T11:25:58.213Z,35
2016-12-05T11:26:59.140Z,35
2016-12-05T11:27:58.221Z,35
2016-12-05T11:28:57.679Z,35
2016-12-05T11:29:57.933Z,35
2016-12-05T11:30:57.932Z,35
2016-12-05T11:31:58.250Z,35
2016-12-05T11:32:57.997Z,35
2016-12-05T11:33:58.010Z,35
2016-12-05T11:34:57.435Z,35
2016-12-05T11:35:59.539Z,35
2016-12-05T11:36:57.982Z,35
2016-12-05T11:37:59.262Z,35
2016-12-05T11:38:58.065Z,35
2016-12-05T11:39:58.021Z,35
2016-12-05T11:40:58.084Z,35
2016-12-05T11:41:57.440Z,35
2016-12-05T11:42:58.073Z,35
2016-12-05T11:43:58.491Z,35
2016-12-05T11:44:58.355Z,35
2016-12-05T11:45:57.474Z,35
2016-12-05T11:46:59.565Z,35
2016-12-05T11:47:58.685Z,35
2016-12-05T11:48:59.355Z,35
2016-12-05T11:49:58.173Z,35
2016-12-05T11:50:57.775Z,35
2016-12-05T11:51:57.827Z,35
2016-12-05T11:52:57.792Z,35
2016-12-05T11:53:58.115Z,35
2016-12-05T11:54:58.525Z,35
2016-12-05T11:55:58.135Z,35
2016-12-05T11:56:58.130Z,35
2016-12-05T11:57:59.727Z,35
2016-12-05T11:58:58.822Z,35
2016-12-05T11:59:58.934Z,35
2016-12-05T12:00:58.158Z,35
2016-12-05T12:01:57.854Z,35
2016-12-05T12:02:57.912Z,35
2016-12-05T12:03:57.917Z,35
2016-12-05T12:04:58.239Z,35
2016-12-05T12:05:58.511Z,35
2016-12-05T12:06:58.016Z,35
2016-12-05T12:07:57.633Z,35
2016-12-05T12:08:59.716Z,35
2016-12-05T12:09:57.912Z,35
2016-12-05T12:10:58.972Z,35
2016-12-05T12:11:58.236Z,35
2016-12-05T12:12:58.921Z,35
2016-12-05T12:13:58.615Z,30
2016-12-05T12:14:58.262Z,30
2016-12-05T12:15:58.322Z,35
2016-12-05T12:16:58.285Z,30
2016-12-05T12:17:59.600Z,30
2016-12-05T12:18:58.348Z,30
2016-12-05T12:19:58.958Z,30
2016-12-05T12:20:58.942Z,30
2016-12-05T12:21:58.623Z,30
2016-12-05T12:22:58.945Z,30
2016-12-05T12:23:58.328Z,30
2016-12-05T12:24:58.338Z,30
2016-12-05T12:25:59.013Z,30
2016-12-05T12:26:58.357Z,30
2016-12-05T12:27:59.138Z,30
2016-12-05T12:28:59.384Z,30
2016-12-05T12:29:58.681Z,30
2016-12-05T12:30:58.818Z,30
2016-12-05T12:31:58.490Z,30
2016-12-05T12:32:58.499Z,30
2016-12-05T12:33:58.763Z,30
2016-12-05T12:34:58.103Z,30
2016-12-05T12:35:58.420Z,30
2016-12-05T12:36:58.426Z,30
2016-12-05T12:37:58.432Z,30
2016-12-05T12:38:58.179Z,30
2016-12-05T12:39:59.016Z,30
2016-12-05T12:40:59.087Z,30
2016-12-05T12:41:58.473Z,30
2016-12-05T12:42:58.795Z,30
2016-12-05T12:44:00.527Z,30
2016-12-05T12:44:58.804Z,30
2016-12-05T12:45:58.545Z,30
2016-12-05T12:46:58.240Z,30
2016-12-05T12:47:59.186Z,30
2016-12-05T12:48:58.935Z,30
2016-12-05T12:49:59.153Z,30
2016-12-05T12:50:58.614Z,30
2016-12-05T12:51:57.927Z,30
2016-12-05T12:52:58.497Z,30
2016-12-05T12:53:58.949Z,30
2016-12-05T12:55:00.152Z,30
2016-12-05T12:56:13.449Z,30
2016-12-05T12:56:58.696Z,30
2016-12-05T13:00:45.401Z,30
2016-12-05T13:01:45.517Z,30
2016-12-05T13:02:44.851Z,30
2016-12-05T13:03:45.483Z,30
2016-12-05T13:04:45.800Z,30
2016-12-05T13:05:45.134Z,30
2016-12-05T13:06:45.854Z,30
2016-12-05T13:07:45.773Z,30
2016-12-05T13:08:45.092Z,30
2016-12-05T13:09:45.471Z,30
2016-12-05T13:10:45.500Z,30
2016-12-05T13:11:45.227Z,30
2016-12-05T13:12:45.287Z,30
2016-12-05T13:13:44.883Z,30
2016-12-05T13:14:45.200Z,30
2016-12-05T13:15:44.893Z,30
2016-12-05T13:16:44.902Z,25
2016-12-05T13:17:45.639Z,25
2016-12-05T13:18:45.234Z,30
2016-12-05T13:19:45.684Z,30
2016-12-05T13:20:45.873Z,25
2016-12-05T13:21:44.943Z,25
2016-12-05T13:22:45.621Z,25
2016-12-05T13:23:45.630Z,25
2016-12-05T13:24:45.268Z,25
2016-12-05T13:25:45.281Z,25
2016-12-05T13:26:45.607Z,25
2016-12-05T13:28:00.178Z,25
2016-12-05T13:28:45.180Z,25
2016-12-05T13:29:45.629Z,25
2016-12-05T13:30:47.708Z,25
2016-12-05T13:31:45.998Z,25
2016-12-05T13:32:46.966Z,25
2016-12-05T13:33:45.099Z,25
2016-12-05T13:34:45.415Z,25
2016-12-05T13:35:45.722Z,25
2016-12-05T13:36:45.758Z,25
2016-12-05T13:37:45.992Z,25
2016-12-05T13:38:45.426Z,25
2016-12-05T13:39:45.747Z,25
2016-12-05T13:40:45.446Z,25
2016-12-05T13:41:47.740Z,25
2016-12-05T13:42:45.413Z,25
2016-12-05T13:43:46.654Z,25
2016-12-05T13:44:45.111Z,25
2016-12-05T13:45:45.801Z,25
2016-12-05T13:46:45.495Z,25
2016-12-05T13:47:45.191Z,25
2016-12-05T13:48:45.146Z,25
2016-12-05T13:49:45.828Z,25
2016-12-05T13:50:45.556Z,20
2016-12-05T13:51:46.809Z,20
2016-12-05T13:52:48.069Z,20
2016-12-05T13:53:46.760Z,20
2016-12-05T13:54:46.938Z,20
2016-12-05T13:55:45.205Z,20
2016-12-05T13:56:45.514Z,20
2016-12-05T13:57:45.886Z,20
2016-12-05T13:58:45.842Z,20
2016-12-05T13:59:46.173Z,20
2016-12-05T14:00:45.550Z,20
2016-12-05T14:01:45.870Z,20
2016-12-05T14:02:45.250Z,20
2016-12-05T14:03:47.854Z,20
2016-12-05T14:04:45.309Z,20
2016-12-05T14:05:47.048Z,20
2016-12-05T14:06:45.600Z,20
2016-12-05T14:07:45.645Z,20
2016-12-05T14:08:45.714Z,20
2016-12-05T14:09:46.026Z,20
2016-12-05T14:10:45.311Z,20
2016-12-05T14:11:46.045Z,20
2016-12-05T14:12:46.034Z,20
2016-12-05T14:13:45.643Z,15
2016-12-05T14:14:45.700Z,15
2016-12-05T14:15:45.445Z,15
2016-12-05T14:16:46.877Z,15
2016-12-05T14:17:46.287Z,15
2016-12-05T14:18:45.733Z,15
2016-12-05T14:19:45.996Z,15
2016-12-05T14:20:45.742Z,15
2016-12-05T14:21:45.802Z,15
2016-12-05T14:22:45.762Z,15
2016-12-05T14:23:45.923Z,15
2016-12-05T14:24:45.721Z,15
2016-12-05T14:25:45.464Z,15
2016-12-05T14:26:45.488Z,15
2016-12-05T14:27:47.271Z,15
2016-12-05T14:28:45.858Z,15
2016-12-05T14:29:46.122Z,15
2016-12-05T14:30:45.814Z,15
2016-12-05T14:31:46.187Z,15
2016-12-05T14:32:46.092Z,15
2016-12-05T14:33:46.161Z,15
2016-12-05T14:34:46.395Z,15
2016-12-05T14:35:46.170Z,15
2016-12-05T14:36:46.173Z,10