createdAt,value
2019-02-16T00:00:29.613Z,99.90
2019-02-16T00:02:58.178Z,99.90
2019-02-16T00:05:26.768Z,99.90
2019-02-16T00:07:55.330Z,99.90
2019-02-16T00:10:23.911Z,99.90
2019-02-16T00:12:52.471Z,99.90
2019-02-16T00:15:21.051Z,99.90
2019-02-16T00:17:49.616Z,99.90
2019-02-16T00:20:18.195Z,99.90
2019-02-16T00:22:46.759Z,99.90
2019-02-16T00:25:15.339Z,99.90
2019-02-16T00:27:43.915Z,99.90
2019-02-16T00:30:12.501Z,99.90
2019-02-16T00:32:41.159Z,99.90
2019-02-16T00:35:09.720Z,99.90
2019-02-16T00:37:38.285Z,99.90
2019-02-16T00:40:08.420Z,99.90
2019-02-16T00:42:37.040Z,99.90
2019-02-16T00:45:06.967Z,99.90
2019-02-16T00:47:35.519Z,99.90
2019-02-16T00:50:04.177Z,99.90
2019-02-16T00:52:32.747Z,99.90
2019-02-16T00:55:01.327Z,99.90
2019-02-16T00:57:29.892Z,99.90
2019-02-16T00:59:58.481Z,99.90
2019-02-16T01:02:27.043Z,99.90
2019-02-16T01:04:55.637Z,99.90
2019-02-16T01:07:24.201Z,99.90
2019-02-16T01:09:52.789Z,99.90
2019-02-16T01:12:21.343Z,99.90
2019-02-16T01:14:49.928Z,99.90
2019-02-16T01:17:18.497Z,99.90
2019-02-16T01:19:47.107Z,99.90
2019-02-16T01:22:15.657Z,99.90
2019-02-16T01:24:44.241Z,99.90
2019-02-16T01:27:12.807Z,99.90
2019-02-16T01:29:41.421Z,99.90
2019-02-16T01:32:09.971Z,99.90
2019-02-16T01:34:38.556Z,99.90
2019-02-16T01:37:07.394Z,99.90
2019-02-16T01:39:35.952Z,99.90
2019-02-16T01:42:04.544Z,99.90
2019-02-16T01:44:33.101Z,99.90
2019-02-16T01:47:01.693Z,99.90
2019-02-16T01:49:30.253Z,99.90
2019-02-16T01:51:58.848Z,99.90
2019-02-16T01:54:27.414Z,99.90
2019-02-16T01:56:55.992Z,99.90
2019-02-16T01:59:24.561Z,99.90
2019-02-16T02:01:53.144Z,99.90
2019-02-16T02:04:21.720Z,99.90
2019-02-16T02:06:50.461Z,99.90
2019-02-16T02:09:19.021Z,99.90
2019-02-16T02:11:47.613Z,99.90
2019-02-16T02:14:16.242Z,99.90
2019-02-16T02:16:44.756Z,99.90
2019-02-16T02:19:13.321Z,99.90
2019-02-16T02:21:41.903Z,99.90
2019-02-16T02:24:10.468Z,99.90
2019-02-16T02:26:39.056Z,99.90
2019-02-16T02:29:07.625Z,99.90
2019-02-16T02:31:37.626Z,99.90
2019-02-16T02:34:06.284Z,99.90
2019-02-16T02:36:34.870Z,99.90
2019-02-16T02:39:04.567Z,99.90
2019-02-16T02:41:33.152Z,99.90
2019-02-16T02:44:01.712Z,99.90
2019-02-16T02:46:30.297Z,99.90
2019-02-16T02:48:58.891Z,99.90
2019-02-16T02:51:27.541Z,99.90
2019-02-16T02:53:56.101Z,99.90
2019-02-16T02:56:24.680Z,99.90
2019-02-16T02:58:53.241Z,99.90
2019-02-16T03:01:21.829Z,99.90
2019-02-16T03:03:50.399Z,99.90
2019-02-16T03:06:18.989Z,99.90
2019-02-16T03:08:47.539Z,99.90
2019-02-16T03:11:16.121Z,99.90
2019-02-16T03:13:44.690Z,99.90
2019-02-16T03:16:13.281Z,99.90
2019-02-16T03:18:41.841Z,99.90
2019-02-16T03:21:10.441Z,99.90
2019-02-16T03:23:38.996Z,99.90
2019-02-16T03:26:10.896Z,99.90
2019-02-16T03:28:42.551Z,99.90
2019-02-16T03:31:34.070Z,99.90
2019-02-16T03:34:08.601Z,99.90
2019-02-16T03:36:46.054Z,99.90
2019-02-16T03:39:16.040Z,99.90
2019-02-16T03:41:44.632Z,99.90
2019-02-16T03:44:13.189Z,99.90
2019-02-16T03:46:41.771Z,99.90
2019-02-16T03:49:10.340Z,99.90
2019-02-16T03:51:38.919Z,99.90
2019-02-16T03:54:07.488Z,99.90
2019-02-16T03:56:36.076Z,99.90
2019-02-16T03:59:04.711Z,99.90
2019-02-16T04:01:33.320Z,99.90
2019-02-16T04:04:01.883Z,99.90
2019-02-16T04:06:30.452Z,99.90
2019-02-16T04:08:59.054Z,99.90
2019-02-16T04:11:27.620Z,99.90
2019-02-16T04:13:56.195Z,99.90
2019-02-16T04:16:24.768Z,99.90
2019-02-16T04:18:53.363Z,99.90
2019-02-16T04:21:21.928Z,99.90
2019-02-16T04:23:50.520Z,99.90
2019-02-16T04:26:19.088Z,99.90
2019-02-16T04:28:47.680Z,99.90
2019-02-16T04:31:16.247Z,99.90
2019-02-16T04:33:44.842Z,99.90
2019-02-16T04:36:13.402Z,99.90
2019-02-16T04:38:41.996Z,99.90
2019-02-16T04:41:10.560Z,99.90
2019-02-16T04:43:39.144Z,99.90
2019-02-16T04:46:07.732Z,99.90
2019-02-16T04:48:36.311Z,99.90
2019-02-16T04:51:04.880Z,99.90
2019-02-16T04:53:33.469Z,99.90
2019-02-16T04:56:02.037Z,99.90
2019-02-16T04:58:30.619Z,99.90
2019-02-16T05:00:59.216Z,99.90
2019-02-16T05:03:28.336Z,99.90
2019-02-16T05:05:59.556Z,99.90
2019-02-16T05:08:27.098Z,99.90
2019-02-16T05:10:55.684Z,99.90
2019-02-16T05:13:24.284Z,99.90
2019-02-16T05:15:52.844Z,99.90
2019-02-16T05:18:21.429Z,99.90
2019-02-16T05:20:50.025Z,99.90
2019-02-16T05:23:18.584Z,99.90
2019-02-16T05:25:47.224Z,99.90
2019-02-16T05:28:15.787Z,99.90
2019-02-16T05:30:44.369Z,99.90
2019-02-16T05:33:12.951Z,99.90
2019-02-16T05:35:41.531Z,99.90
2019-02-16T05:38:10.186Z,99.90
2019-02-16T05:40:38.804Z,99.90
2019-02-16T05:43:07.368Z,99.90
2019-02-16T05:45:35.948Z,99.90
2019-02-16T05:48:04.531Z,99.90
2019-02-16T05:50:33.116Z,99.90
2019-02-16T05:53:01.676Z,99.90
2019-02-16T05:55:30.352Z,99.90
2019-02-16T05:57:58.912Z,99.90
2019-02-16T06:00:29.142Z,99.90
2019-02-16T06:02:57.706Z,99.90
2019-02-16T06:05:26.297Z,99.90
2019-02-16T06:07:54.859Z,99.90
2019-02-16T06:10:23.438Z,99.90
2019-02-16T06:12:51.995Z,99.90
2019-02-16T06:15:20.579Z,99.90
2019-02-16T06:17:49.143Z,99.90
2019-02-16T06:20:17.732Z,99.90
2019-02-16T06:22:46.293Z,99.90
2019-02-16T06:25:14.873Z,99.90
2019-02-16T06:27:43.436Z,99.90
2019-02-16T06:30:12.025Z,99.90
2019-02-16T06:32:40.585Z,99.90
2019-02-16T06:35:13.478Z,99.90
2019-02-16T06:37:42.050Z,99.90
2019-02-16T06:40:10.656Z,99.90
2019-02-16T06:42:39.183Z,99.90
2019-02-16T06:45:07.837Z,99.90
2019-02-16T06:47:36.414Z,99.90
2019-02-16T06:50:05.815Z,99.90
2019-02-16T06:52:34.383Z,99.90
2019-02-16T06:55:02.972Z,99.90
2019-02-16T06:57:31.901Z,99.90
2019-02-16T07:00:00.511Z,99.90
2019-02-16T07:02:29.911Z,99.90
2019-02-16T07:04:58.545Z,99.90
2019-02-16T07:07:27.144Z,99.90
2019-02-16T07:09:55.701Z,99.90
2019-02-16T07:12:24.289Z,99.90
2019-02-16T07:14:52.860Z,99.90
2019-02-16T07:17:26.020Z,99.90
2019-02-16T07:19:54.843Z,99.90
2019-02-16T07:22:23.428Z,99.90
2019-02-16T07:24:52.052Z,99.90
2019-02-16T07:27:20.595Z,99.90
2019-02-16T07:29:49.227Z,99.90
2019-02-16T07:32:17.812Z,99.90
2019-02-16T07:34:46.384Z,99.90
2019-02-16T07:37:14.968Z,99.90
2019-02-16T07:39:43.528Z,99.90
2019-02-16T07:42:12.119Z,99.90
2019-02-16T07:44:42.325Z,99.90
2019-02-16T07:47:24.340Z,99.90
2019-02-16T07:49:54.553Z,99.90
2019-02-16T07:52:36.613Z,99.90
2019-02-16T07:55:10.405Z,99.90
2019-02-16T07:57:43.367Z,99.90
2019-02-16T08:00:13.640Z,99.90
2019-02-16T08:02:58.896Z,99.90
2019-02-16T08:05:29.101Z,99.90
2019-02-16T08:07:59.322Z,99.90
2019-02-16T08:10:35.224Z,99.90
2019-02-16T08:13:08.405Z,99.90
2019-02-16T08:15:50.653Z,99.90
2019-02-16T08:18:23.435Z,99.90
2019-02-16T08:21:10.100Z,99.90
2019-02-16T08:23:40.662Z,99.90
2019-02-16T08:26:23.169Z,99.90
2019-02-16T08:28:59.408Z,99.90
2019-02-16T08:31:29.636Z,99.90
2019-02-16T08:33:59.845Z,99.90
2019-02-16T08:36:35.756Z,99.90
2019-02-16T08:39:06.352Z,99.90
2019-02-16T08:41:39.148Z,99.90
2019-02-16T08:44:15.597Z,99.90
2019-02-16T08:47:02.497Z,99.90
2019-02-16T08:49:44.675Z,99.90
2019-02-16T08:52:18.039Z,99.90
2019-02-16T08:54:57.254Z,99.90
2019-02-16T08:57:44.033Z,99.90
2019-02-16T09:00:14.243Z,99.90
2019-02-16T09:02:44.485Z,99.90
2019-02-16T09:05:14.688Z,99.90
2019-02-16T09:07:50.526Z,99.90
2019-02-16T09:10:32.704Z,99.90
2019-02-16T09:13:21.140Z,99.90
2019-02-16T09:15:51.356Z,99.90
2019-02-16T09:18:33.468Z,99.90
2019-02-16T09:21:19.921Z,99.90
2019-02-16T09:23:59.561Z,99.90
2019-02-16T09:26:46.055Z,99.90
2019-02-16T09:29:31.270Z,99.90
2019-02-16T09:32:01.485Z,99.90
2019-02-16T09:34:31.708Z,99.90
2019-02-16T09:37:13.917Z,99.90
2019-02-16T09:39:46.675Z,99.90
2019-02-16T09:42:25.690Z,99.90
2019-02-16T09:44:58.628Z,99.90
2019-02-16T09:47:34.649Z,99.90
2019-02-16T09:50:11.264Z,99.90
2019-02-16T09:52:50.596Z,99.90
2019-02-16T09:55:23.539Z,99.90
2019-02-16T09:57:53.754Z,99.90
2019-02-16T10:00:26.719Z,99.90
2019-02-16T10:03:14.984Z,99.90
2019-02-16T10:05:57.249Z,99.90
2019-02-16T10:08:27.472Z,99.90
2019-02-16T10:11:06.479Z,99.90
2019-02-16T10:13:42.400Z,99.90
2019-02-16T10:16:15.105Z,99.90
2019-02-16T10:18:48.265Z,99.90
2019-02-16T10:21:35.017Z,99.90
2019-02-16T10:24:05.244Z,99.90
2019-02-16T10:26:44.028Z,99.90
2019-02-16T10:29:32.302Z,99.90
2019-02-16T10:32:14.283Z,99.90
2019-02-16T10:34:53.707Z,99.90
2019-02-16T10:37:26.616Z,99.40
2019-02-16T10:39:59.504Z,99.00
2019-02-16T10:42:33.583Z,97.70
2019-02-16T10:45:06.512Z,98.00
2019-02-16T10:47:42.603Z,96.00
2019-02-16T10:50:19.005Z,95.30
2019-02-16T10:52:49.219Z,95.50
2019-02-16T10:55:35.808Z,96.70
2019-02-16T10:58:22.219Z,96.70
2019-02-16T11:01:01.413Z,96.20
2019-02-16T11:03:34.412Z,95.00
2019-02-16T11:06:21.063Z,94.00
2019-02-16T11:08:51.271Z,94.30
2019-02-16T11:11:21.501Z,94.60
2019-02-16T11:13:54.416Z,94.00
2019-02-16T11:16:24.651Z,93.80
2019-02-16T11:18:54.860Z,94.20
2019-02-16T11:21:41.067Z,92.90
2019-02-16T11:24:11.296Z,92.20
2019-02-16T11:26:56.784Z,91.10
2019-02-16T11:29:35.716Z,90.50
2019-02-16T11:32:06.023Z,90.20
2019-02-16T11:34:42.017Z,90.30
2019-02-16T11:37:12.244Z,88.80
2019-02-16T11:39:42.456Z,90.40
2019-02-16T11:42:15.212Z,88.90
2019-02-16T11:44:57.745Z,88.40
2019-02-16T11:47:45.976Z,88.60
2019-02-16T11:50:19.028Z,87.50
2019-02-16T11:52:49.262Z,88.70
2019-02-16T11:55:31.445Z,87.00
2019-02-16T12:01:30.807Z,83.40
2019-02-16T12:04:17.161Z,81.70
2019-02-16T12:06:47.524Z,79.30
2019-02-16T12:09:33.672Z,80.40
2019-02-16T12:12:15.535Z,78.30
2019-02-16T12:15:01.987Z,78.10
2019-02-16T12:17:32.213Z,76.20
2019-02-16T12:20:02.433Z,76.30
2019-02-16T12:22:35.636Z,74.60
2019-02-16T12:25:12.324Z,74.30
2019-02-16T12:27:42.548Z,72.90
2019-02-16T12:30:25.053Z,72.10
2019-02-16T12:32:57.989Z,72.90
2019-02-16T12:35:43.207Z,72.20
2019-02-16T12:38:15.952Z,71.90
2019-02-16T12:40:46.159Z,71.20
2019-02-16T12:43:32.933Z,69.90
2019-02-16T12:46:12.132Z,69.60
2019-02-16T12:48:42.377Z,67.20
2019-02-16T12:51:29.027Z,64.70
2019-02-16T12:53:59.264Z,65.40
2019-02-16T12:56:47.758Z,64.00
2019-02-16T12:59:18.007Z,65.10
2019-02-16T13:01:48.217Z,65.10
2019-02-16T13:04:24.075Z,64.60
2019-02-16T13:07:03.607Z,64.60
2019-02-16T13:09:42.643Z,62.80
2019-02-16T13:12:24.729Z,62.20
2019-02-16T13:14:54.969Z,60.70
2019-02-16T13:17:40.172Z,58.70
2019-02-16T13:20:23.282Z,58.90
2019-02-16T13:22:56.504Z,57.90
2019-02-16T13:25:26.741Z,58.00
2019-02-16T13:27:56.948Z,55.40
2019-02-16T13:30:27.180Z,56.90
2019-02-16T13:33:09.679Z,57.30
2019-02-16T13:35:39.927Z,57.30
2019-02-16T13:38:10.131Z,56.40
2019-02-16T13:40:55.362Z,54.30
2019-02-16T13:43:25.577Z,55.50
2019-02-16T13:45:55.804Z,55.60
2019-02-16T13:48:31.704Z,56.50
2019-02-16T13:51:07.428Z,56.30
2019-02-16T13:53:55.639Z,55.20
2019-02-16T13:56:37.996Z,54.60
2019-02-16T13:59:24.577Z,53.60
2019-02-16T14:01:57.565Z,52.90
2019-02-16T14:04:39.956Z,52.50
2019-02-16T14:07:10.172Z,51.80
2019-02-16T14:09:40.401Z,51.50
2019-02-16T14:12:16.379Z,51.50
2019-02-16T14:15:02.869Z,51.40
2019-02-16T14:17:45.708Z,51.60
2019-02-16T14:20:14.352Z,50.50
2019-02-16T14:22:42.884Z,48.50
2019-02-16T14:25:16.081Z,49.40
2019-02-16T14:27:44.652Z,49.90
2019-02-16T14:30:13.652Z,50.70
2019-02-16T14:32:42.225Z,51.00
2019-02-16T14:35:10.817Z,51.00
2019-02-16T14:37:41.233Z,50.70
2019-02-16T14:40:09.828Z,51.00
2019-02-16T14:42:38.398Z,49.50
2019-02-16T14:45:12.832Z,49.80
2019-02-16T14:47:41.412Z,49.90
2019-02-16T14:50:10.820Z,50.30
2019-02-16T14:52:39.427Z,50.70
2019-02-16T14:55:13.581Z,51.00
2019-02-16T14:57:42.169Z,51.80
2019-02-16T15:00:12.469Z,51.50
2019-02-16T15:02:41.060Z,51.70
2019-02-16T15:05:10.104Z,51.80
2019-02-16T15:07:38.691Z,52.70
2019-02-16T15:10:14.346Z,51.50
2019-02-16T15:12:42.936Z,51.10
2019-02-16T15:15:12.072Z,51.40
2019-02-16T15:17:40.668Z,51.60
2019-02-16T15:20:16.963Z,51.40
2019-02-16T15:22:45.560Z,52.10
2019-02-16T15:25:14.108Z,52.50
2019-02-16T15:27:42.695Z,52.60
2019-02-16T15:30:16.960Z,52.80
2019-02-16T15:32:45.560Z,52.80
2019-02-16T15:35:14.124Z,52.90
2019-02-16T15:37:42.715Z,53.10
2019-02-16T15:40:11.555Z,53.50
2019-02-16T15:42:40.144Z,54.00
2019-02-16T15:45:11.727Z,54.70
2019-02-16T15:47:40.318Z,55.20
2019-02-16T15:50:11.126Z,56.70
2019-02-16T15:52:39.719Z,57.00
2019-02-16T15:55:10.543Z,57.60
2019-02-16T15:57:39.217Z,57.80
2019-02-16T16:00:12.716Z,58.30
2019-02-16T16:02:41.347Z,58.70
2019-02-16T16:05:09.927Z,58.90
2019-02-16T16:07:39.581Z,59.00
2019-02-16T16:10:13.124Z,59.30
2019-02-16T16:12:46.076Z,59.80
2019-02-16T16:15:22.248Z,60.40
2019-02-16T16:18:01.715Z,60.80
2019-02-16T16:20:34.361Z,61.00
2019-02-16T16:23:04.663Z,61.40
2019-02-16T16:25:50.216Z,61.80
2019-02-16T16:28:20.489Z,62.40
2019-02-16T16:31:02.289Z,63.00
2019-02-16T16:33:36.333Z,63.70
2019-02-16T16:36:09.252Z,63.90
2019-02-16T16:38:39.486Z,64.80
2019-02-16T16:41:18.384Z,65.70
2019-02-16T16:43:54.724Z,66.30
2019-02-16T16:46:24.938Z,66.70
2019-02-16T16:48:55.252Z,67.40
2019-02-16T16:51:34.443Z,67.80
2019-02-16T16:54:04.689Z,67.90
2019-02-16T16:56:34.893Z,68.50
2019-02-16T16:59:08.057Z,68.70
2019-02-16T17:01:40.958Z,69.20
2019-02-16T17:04:11.185Z,69.40
2019-02-16T17:06:44.320Z,69.80
2019-02-16T17:09:23.676Z,70.30
2019-02-16T17:12:02.861Z,70.60
2019-02-16T17:14:39.448Z,71.10
2019-02-16T17:17:09.652Z,71.70
2019-02-16T17:19:42.587Z,72.20
2019-02-16T17:22:18.808Z,72.50
2019-02-16T17:25:00.728Z,72.50
2019-02-16T17:27:48.849Z,72.80
2019-02-16T17:30:19.079Z,73.40
2019-02-16T17:32:49.283Z,73.90
2019-02-16T17:35:35.670Z,74.40
2019-02-16T17:38:05.867Z,75.00
2019-02-16T17:40:42.074Z,75.50
2019-02-16T17:43:29.015Z,76.00
2019-02-16T17:45:59.277Z,76.70
2019-02-16T17:48:32.522Z,77.10
2019-02-16T17:51:05.608Z,77.80
2019-02-16T17:53:35.819Z,78.40
2019-02-16T17:56:22.362Z,78.90
2019-02-16T17:58:52.584Z,79.40
2019-02-16T18:01:22.792Z,79.90
2019-02-16T18:03:55.987Z,80.40
2019-02-16T18:06:42.540Z,80.90
2019-02-16T18:09:18.691Z,81.30
2019-02-16T18:11:48.901Z,81.90
2019-02-16T18:14:37.176Z,83.10
2019-02-16T18:17:23.928Z,83.00
2019-02-16T18:19:57.227Z,83.70
2019-02-16T18:22:33.557Z,84.30
2019-02-16T18:25:12.959Z,85.00
2019-02-16T18:27:46.048Z,85.80
2019-02-16T18:30:22.371Z,86.50
2019-02-16T18:32:52.568Z,86.90
2019-02-16T18:35:28.522Z,87.70
2019-02-16T18:38:07.516Z,88.90
2019-02-16T18:40:40.466Z,90.30
2019-02-16T18:43:13.629Z,91.00
2019-02-16T18:45:55.956Z,91.90
2019-02-16T18:48:32.203Z,92.50
2019-02-16T18:51:02.433Z,93.00
2019-02-16T18:53:50.963Z,93.60
2019-02-16T18:56:21.196Z,94.00
2019-02-16T18:58:56.725Z,94.60
2019-02-16T19:01:27.023Z,94.50
2019-02-16T19:03:57.208Z,94.70
2019-02-16T19:06:39.543Z,94.30
2019-02-16T19:09:24.654Z,94.70
2019-02-16T19:12:11.244Z,94.60
2019-02-16T19:14:57.465Z,95.10
2019-02-16T19:17:33.898Z,95.70
2019-02-16T19:20:07.014Z,96.60
2019-02-16T19:22:37.216Z,97.20
2019-02-16T19:25:14.264Z,97.60
2019-02-16T19:27:50.392Z,97.80
2019-02-16T19:30:20.620Z,98.00
2019-02-16T19:32:50.829Z,98.30
2019-02-16T19:35:21.052Z,98.30
2019-02-16T19:37:51.260Z,98.10
2019-02-16T19:40:24.235Z,98.30
2019-02-16T19:43:06.436Z,98.10
2019-02-16T19:45:42.846Z,98.50
2019-02-16T19:48:13.044Z,99.00
2019-02-16T19:50:48.817Z,99.30
2019-02-16T19:53:34.340Z,99.20
2019-02-16T19:56:16.608Z,99.70
2019-02-16T19:58:52.852Z,99.80
2019-02-16T20:01:32.287Z,99.90
2019-02-16T20:04:11.707Z,99.90
2019-02-16T20:06:44.868Z,99.90
2019-02-16T20:09:15.079Z,99.90
2019-02-16T20:12:01.751Z,99.90
2019-02-16T20:14:41.024Z,99.90
2019-02-16T20:17:26.982Z,99.90
2019-02-16T20:20:00.386Z,99.90
2019-02-16T20:22:30.605Z,99.90
2019-02-16T20:25:12.713Z,99.90
2019-02-16T20:27:42.943Z,99.90
2019-02-16T20:30:13.218Z,99.90
2019-02-16T20:32:55.733Z,99.90
2019-02-16T20:35:28.396Z,99.90
2019-02-16T20:37:58.631Z,99.90
2019-02-16T20:40:40.855Z,99.90
2019-02-16T20:43:14.018Z,99.90
2019-02-16T20:45:47.079Z,99.90
2019-02-16T20:48:20.019Z,99.90
2019-02-16T20:50:52.922Z,99.90
2019-02-16T20:53:23.143Z,99.90
2019-02-16T20:55:59.296Z,99.90
2019-02-16T20:58:35.733Z,99.90
2019-02-16T21:01:14.910Z,99.90
2019-02-16T21:03:54.330Z,99.90
2019-02-16T21:06:36.412Z,99.90
2019-02-16T21:09:10.972Z,99.90
2019-02-16T21:11:41.179Z,99.90
2019-02-16T21:14:14.204Z,99.90
2019-02-16T21:17:02.722Z,99.90
2019-02-16T21:19:32.943Z,99.90
2019-02-16T21:22:03.151Z,99.90
2019-02-16T21:24:48.469Z,99.90
2019-02-16T21:27:22.271Z,99.90
2019-02-16T21:29:55.228Z,99.90
2019-02-16T21:32:28.463Z,99.90
2019-02-16T21:35:01.355Z,99.90
2019-02-16T21:37:43.565Z,99.90
2019-02-16T21:40:16.507Z,99.90
2019-02-16T21:42:46.740Z,99.90
2019-02-16T21:45:16.944Z,99.90
2019-02-16T21:47:55.904Z,99.90
2019-02-16T21:50:42.601Z,99.90
2019-02-16T21:53:29.417Z,99.90
2019-02-16T21:56:01.403Z,99.90
2019-02-16T21:58:46.569Z,99.90
2019-02-16T22:01:33.115Z,99.90
2019-02-16T22:04:19.224Z,99.90
2019-02-16T22:06:49.432Z,99.90
2019-02-16T22:09:19.664Z,99.90
2019-02-16T22:11:55.847Z,99.90
2019-02-16T22:14:24.432Z,99.90
2019-02-16T22:16:52.991Z,99.90
2019-02-16T22:19:21.581Z,99.90
2019-02-16T22:21:50.136Z,99.90
2019-02-16T22:24:18.723Z,99.90
2019-02-16T22:26:47.288Z,99.90
2019-02-16T22:29:15.873Z,99.90
2019-02-16T22:31:44.440Z,99.90
2019-02-16T22:34:13.023Z,99.90
2019-02-16T22:36:41.584Z,99.90
2019-02-16T22:39:10.164Z,99.90
2019-02-16T22:41:38.723Z,99.90
2019-02-16T22:44:07.308Z,99.90
2019-02-16T22:46:35.873Z,99.90
2019-02-16T22:49:04.452Z,99.90
2019-02-16T22:51:33.008Z,99.90
2019-02-16T22:54:01.588Z,99.90
2019-02-16T22:56:30.149Z,99.90
2019-02-16T22:58:58.736Z,99.90
2019-02-16T23:01:28.268Z,99.90
2019-02-16T23:03:56.859Z,99.90
2019-02-16T23:06:25.497Z,99.90
2019-02-16T23:08:54.075Z,99.90
2019-02-16T23:11:22.717Z,99.90
2019-02-16T23:13:51.306Z,99.90
2019-02-16T23:16:19.867Z,99.90
2019-02-16T23:18:48.526Z,99.90
2019-02-16T23:21:17.154Z,99.90
2019-02-16T23:23:45.680Z,99.90
2019-02-16T23:26:14.307Z,99.90
2019-02-16T23:28:42.904Z,99.90
2019-02-16T23:31:11.468Z,99.90
2019-02-16T23:33:40.055Z,99.90
2019-02-16T23:36:08.617Z,99.90
2019-02-16T23:38:37.209Z,99.90
2019-02-16T23:41:06.414Z,99.90
2019-02-16T23:43:35.269Z,99.90
2019-02-16T23:46:04.396Z,99.90
2019-02-16T23:48:33.228Z,99.90
2019-02-16T23:51:01.814Z,99.90
2019-02-16T23:53:30.386Z,99.90
2019-02-16T23:55:58.964Z,99.90
2019-02-16T23:58:27.527Z,99.90
