createdAt,value
2018-08-21T00:00:01.523Z,100.00
2018-08-21T00:01:27.942Z,100.00
2018-08-21T00:02:55.357Z,100.00
2018-08-21T00:04:22.759Z,100.00
2018-08-21T00:05:50.369Z,100.00
2018-08-21T00:07:17.650Z,100.00
2018-08-21T00:08:49.274Z,100.00
2018-08-21T00:10:12.860Z,100.00
2018-08-21T00:11:39.765Z,100.00
2018-08-21T00:13:07.153Z,100.00
2018-08-21T00:14:34.699Z,100.00
2018-08-21T00:16:02.258Z,100.00
2018-08-21T00:17:33.132Z,100.00
2018-08-21T00:18:55.410Z,100.00
2018-08-21T00:20:27.006Z,100.00
2018-08-21T00:21:54.502Z,100.00
2018-08-21T00:23:18.008Z,100.00
2018-08-21T00:24:45.113Z,100.00
2018-08-21T00:26:12.636Z,100.00
2018-08-21T00:27:44.103Z,100.00
2018-08-21T00:29:06.782Z,100.00
2018-08-21T00:30:34.117Z,100.00
2018-08-21T00:32:05.549Z,100.00
2018-08-21T00:33:32.269Z,100.00
2018-08-21T00:34:59.631Z,100.00
2018-08-21T00:36:26.260Z,100.00
2018-08-21T00:37:53.335Z,100.00
2018-08-21T00:39:20.775Z,100.00
2018-08-21T00:40:44.181Z,100.00
2018-08-21T00:42:11.639Z,100.00
2018-08-21T00:43:39.286Z,100.00
2018-08-21T00:45:09.964Z,100.00
2018-08-21T00:46:33.371Z,100.00
2018-08-21T00:48:00.646Z,100.00
2018-08-21T00:49:32.248Z,100.00
2018-08-21T00:50:55.352Z,100.00
2018-08-21T00:52:22.939Z,100.00
2018-08-21T00:53:49.738Z,100.00
2018-08-21T00:55:21.205Z,100.00
2018-08-21T00:56:44.624Z,100.00
2018-08-21T00:58:15.992Z,100.00
2018-08-21T00:59:43.619Z,100.00
2018-08-21T01:01:11.069Z,100.00
2018-08-21T01:02:38.564Z,100.00
2018-08-21T01:04:02.116Z,100.00
2018-08-21T01:05:33.600Z,100.00
2018-08-21T01:07:01.134Z,100.00
2018-08-21T01:08:28.602Z,100.00
2018-08-21T01:09:57.081Z,100.00
2018-08-21T01:11:23.180Z,100.00
2018-08-21T01:12:45.486Z,100.00
2018-08-21T01:14:12.871Z,100.00
2018-08-21T01:15:44.467Z,100.00
2018-08-21T01:17:07.069Z,100.00
2018-08-21T01:18:37.345Z,100.00
2018-08-21T01:20:04.827Z,100.00
2018-08-21T01:21:28.334Z,100.00
2018-08-21T01:22:55.652Z,100.00
2018-08-21T01:24:26.862Z,100.00
2018-08-21T01:25:50.263Z,100.00
2018-08-21T01:27:21.784Z,100.00
2018-08-21T01:28:49.145Z,100.00
2018-08-21T01:30:15.879Z,100.00
2018-08-21T01:31:42.787Z,100.00
2018-08-21T01:33:06.197Z,100.00
2018-08-21T01:34:37.631Z,100.00
2018-08-21T01:36:05.091Z,100.00
2018-08-21T01:37:28.425Z,100.00
2018-08-21T01:38:55.208Z,100.00
2018-08-21T01:40:22.608Z,100.00
2018-08-21T01:41:53.795Z,100.00
2018-08-21T01:43:16.992Z,100.00
2018-08-21T01:44:44.307Z,100.00
2018-08-21T01:46:14.820Z,100.00
2018-08-21T01:47:38.056Z,100.00
2018-08-21T01:49:05.643Z,100.00
2018-08-21T01:50:31.715Z,100.00
2018-08-21T01:52:03.086Z,100.00
2018-08-21T01:53:26.392Z,100.00
2018-08-21T01:54:57.897Z,100.00
2018-08-21T02:01:11.580Z,100.00
2018-08-21T02:02:42.356Z,100.00
2018-08-21T02:04:04.619Z,100.00
2018-08-21T02:05:35.972Z,100.00
2018-08-21T02:07:02.708Z,100.00
2018-08-21T02:08:26.032Z,100.00
2018-08-21T02:09:53.591Z,100.00
2018-08-21T02:11:24.371Z,100.00
2018-08-21T02:19:05.717Z,100.00
2018-08-21T02:44:10.339Z,100.00
2018-08-21T02:45:33.031Z,100.00
2018-08-21T02:47:03.143Z,100.00
2018-08-21T02:48:30.493Z,100.00
2018-08-21T02:49:57.443Z,100.00
2018-08-21T02:51:20.356Z,100.00
2018-08-21T02:52:51.289Z,100.00
2018-08-21T02:54:13.843Z,100.00
2018-08-21T02:55:45.341Z,100.00
2018-08-21T02:57:08.684Z,100.00
2018-08-21T02:58:40.158Z,100.00
2018-08-21T03:00:03.680Z,100.00
2018-08-21T03:01:35.131Z,100.00
2018-08-21T03:03:01.347Z,100.00
2018-08-21T03:04:23.923Z,100.00
2018-08-21T03:05:50.679Z,100.00
2018-08-21T03:07:21.634Z,100.00
2018-08-21T03:08:45.164Z,100.00
2018-08-21T03:10:16.392Z,100.00
2018-08-21T03:11:38.800Z,100.00
2018-08-21T03:13:06.386Z,100.00
2018-08-21T03:14:37.644Z,100.00
2018-08-21T03:16:00.493Z,100.00
2018-08-21T03:17:27.854Z,100.00
2018-08-21T03:18:55.462Z,100.00
2018-08-21T03:20:22.917Z,100.00
2018-08-21T03:21:50.566Z,100.00
2018-08-21T03:23:17.268Z,100.00
2018-08-21T03:24:43.647Z,100.00
2018-08-21T03:26:10.932Z,100.00
2018-08-21T03:27:42.410Z,100.00
2018-08-21T03:29:12.983Z,100.00
2018-08-21T03:30:33.452Z,100.00
2018-08-21T03:32:04.937Z,100.00
2018-08-21T03:33:32.439Z,100.00
2018-08-21T03:34:59.098Z,100.00
2018-08-21T03:36:22.506Z,100.00
2018-08-21T03:37:49.130Z,100.00
2018-08-21T03:39:15.491Z,100.00
2018-08-21T03:40:42.902Z,100.00
2018-08-21T03:42:10.394Z,100.00
2018-08-21T03:43:40.753Z,100.00
2018-08-21T03:45:06.991Z,100.00
2018-08-21T03:46:35.398Z,100.00
2018-08-21T03:48:01.735Z,100.00
2018-08-21T03:49:27.892Z,100.00
2018-08-21T03:50:54.906Z,100.00
2018-08-21T03:52:22.247Z,100.00
2018-08-21T03:53:49.625Z,100.00
2018-08-21T03:55:12.995Z,100.00
2018-08-21T03:56:44.568Z,100.00
2018-08-21T03:58:07.904Z,100.00
2018-08-21T03:59:35.587Z,100.00
2018-08-21T04:01:02.127Z,100.00
2018-08-21T04:02:32.431Z,100.00
2018-08-21T04:03:55.775Z,100.00
2018-08-21T04:05:27.228Z,100.00
2018-08-21T04:06:50.779Z,100.00
2018-08-21T04:08:22.093Z,100.00
2018-08-21T04:09:44.511Z,100.00
2018-08-21T04:12:39.194Z,100.00
2018-08-21T04:14:06.578Z,100.00
2018-08-21T04:15:34.086Z,100.00
2018-08-21T04:17:05.451Z,100.00
2018-08-21T04:18:28.921Z,100.00
2018-08-21T04:20:00.519Z,100.00
2018-08-21T04:21:27.884Z,100.00
2018-08-21T04:22:54.869Z,100.00
2018-08-21T04:24:18.200Z,100.00
2018-08-21T04:25:45.707Z,100.00
2018-08-21T04:27:13.023Z,100.00
2018-08-21T04:28:44.229Z,100.00
2018-08-21T04:30:07.703Z,100.00
2018-08-21T04:34:53.088Z,100.00
2018-08-21T04:36:15.807Z,100.00
2018-08-21T04:37:47.300Z,100.00
2018-08-21T04:39:17.743Z,100.00
2018-08-21T04:40:37.153Z,100.00
2018-08-21T04:42:03.581Z,100.00
2018-08-21T04:43:33.892Z,100.00
2018-08-21T04:45:01.345Z,100.00
2018-08-21T04:46:28.853Z,100.00
2018-08-21T04:47:51.478Z,100.00
2018-08-21T04:49:18.012Z,100.00
2018-08-21T04:50:45.328Z,100.00
2018-08-21T04:52:16.881Z,100.00
2018-08-21T04:53:39.072Z,100.00
2018-08-21T04:56:56.998Z,100.00
2018-08-21T05:02:50.681Z,100.00
2018-08-21T05:04:21.340Z,100.00
2018-08-21T05:05:43.853Z,100.00
2018-08-21T05:07:10.325Z,100.00
2018-08-21T05:08:37.867Z,100.00
2018-08-21T05:10:09.361Z,100.00
2018-08-21T05:11:36.845Z,100.00
2018-08-21T05:13:00.322Z,100.00
2018-08-21T05:14:27.902Z,100.00
2018-08-21T05:15:59.249Z,100.00
2018-08-21T05:17:26.229Z,100.00
2018-08-21T05:18:49.938Z,100.00
2018-08-21T05:20:17.358Z,100.00
2018-08-21T05:21:44.710Z,100.00
2018-08-21T05:23:12.169Z,100.00
2018-08-21T05:24:43.662Z,100.00
2018-08-21T05:26:07.121Z,100.00
2018-08-21T05:27:34.496Z,100.00
2018-08-21T05:29:06.023Z,100.00
2018-08-21T05:30:33.457Z,100.00
2018-08-21T05:32:00.902Z,100.00
2018-08-21T05:33:28.450Z,100.00
2018-08-21T05:34:55.790Z,100.00
2018-08-21T05:36:22.478Z,100.00
2018-08-21T05:37:45.981Z,100.00
2018-08-21T05:39:17.588Z,100.00
2018-08-21T05:40:43.858Z,100.00
2018-08-21T05:42:07.398Z,100.00
2018-08-21T05:43:34.870Z,100.00
2018-08-21T05:45:06.389Z,100.00
2018-08-21T05:46:33.224Z,100.00
2018-08-21T05:47:55.715Z,100.00
2018-08-21T05:49:23.056Z,100.00
2018-08-21T05:50:50.067Z,100.00
2018-08-21T05:52:16.833Z,100.00
2018-08-21T05:53:44.193Z,100.00
2018-08-21T05:55:11.745Z,100.00
2018-08-21T05:56:39.084Z,100.00
2018-08-21T05:58:13.703Z,100.00
2018-08-21T05:59:37.023Z,100.00
2018-08-21T06:01:00.559Z,100.00
2018-08-21T06:02:27.327Z,100.00
2018-08-21T06:03:54.865Z,100.00
2018-08-21T06:05:26.170Z,100.00
2018-08-21T06:06:53.518Z,100.00
2018-08-21T06:08:20.984Z,100.00
2018-08-21T06:09:47.310Z,100.00
2018-08-21T06:11:10.945Z,100.00
2018-08-21T06:12:38.256Z,100.00
2018-08-21T06:14:05.661Z,100.00
2018-08-21T06:15:33.177Z,100.00
2018-08-21T06:17:00.558Z,100.00
2018-08-21T06:18:27.972Z,100.00
2018-08-21T06:19:54.383Z,100.00
2018-08-21T06:21:25.770Z,100.00
2018-08-21T06:22:49.215Z,100.00
2018-08-21T06:24:16.497Z,100.00
2018-08-21T06:25:44.202Z,100.00
2018-08-21T06:27:11.587Z,100.00
2018-08-21T06:28:43.164Z,100.00
2018-08-21T06:30:06.698Z,100.00
2018-08-21T06:31:34.132Z,100.00
2018-08-21T06:33:05.712Z,100.00
2018-08-21T06:34:32.907Z,100.00
2018-08-21T06:35:56.345Z,100.00
2018-08-21T06:37:27.966Z,100.00
2018-08-21T06:38:51.160Z,100.00
2018-08-21T06:40:22.607Z,100.00
2018-08-21T06:41:49.204Z,100.00
2018-08-21T06:43:12.789Z,100.00
2018-08-21T06:44:40.277Z,100.00
2018-08-21T06:46:11.163Z,100.00
2018-08-21T06:47:34.512Z,100.00
2018-08-21T06:49:05.529Z,100.00
2018-08-21T06:50:28.916Z,100.00
2018-08-21T06:51:56.547Z,100.00
2018-08-21T06:53:27.857Z,100.00
2018-08-21T06:54:54.705Z,100.00
2018-08-21T06:56:18.031Z,100.00
2018-08-21T06:57:44.787Z,100.00
2018-08-21T06:59:12.421Z,100.00
2018-08-21T07:00:43.908Z,100.00
2018-08-21T07:02:11.483Z,100.00
2018-08-21T07:03:34.980Z,100.00
2018-08-21T07:05:06.619Z,100.00
2018-08-21T07:06:29.380Z,100.00
2018-08-21T07:07:56.867Z,100.00
2018-08-21T07:09:24.343Z,100.00
2018-08-21T07:10:56.012Z,100.00
2018-08-21T07:12:23.239Z,100.00
2018-08-21T07:13:49.568Z,100.00
2018-08-21T07:15:12.227Z,100.00
2018-08-21T07:16:39.769Z,100.00
2018-08-21T07:18:07.201Z,100.00
2018-08-21T07:19:38.787Z,100.00
2018-08-21T07:21:02.425Z,100.00
2018-08-21T07:22:33.771Z,100.00
2018-08-21T07:24:01.316Z,100.00
2018-08-21T07:25:24.704Z,100.00
2018-08-21T07:26:52.264Z,100.00
2018-08-21T07:28:19.634Z,100.00
2018-08-21T07:29:47.022Z,100.00
2018-08-21T07:31:18.225Z,100.00
2018-08-21T07:32:45.767Z,100.00
2018-08-21T07:34:09.322Z,100.00
2018-08-21T07:35:36.899Z,100.00
2018-08-21T07:37:04.382Z,100.00
2018-08-21T07:38:32.266Z,100.00
2018-08-21T07:40:03.838Z,100.00
2018-08-21T07:41:27.350Z,100.00
2018-08-21T07:42:54.801Z,100.00
2018-08-21T07:44:25.944Z,100.00
2018-08-21T07:45:49.191Z,100.00
2018-08-21T07:47:16.211Z,100.00
2018-08-21T07:48:43.531Z,100.00
2018-08-21T07:50:11.211Z,100.00
2018-08-21T07:51:42.772Z,100.00
2018-08-21T07:53:05.868Z,100.00
2018-08-21T07:54:33.694Z,100.00
2018-08-21T07:56:01.389Z,100.00
2018-08-21T07:57:28.242Z,100.00
2018-08-21T07:58:55.769Z,100.00
2018-08-21T08:00:22.942Z,100.00
2018-08-21T08:01:54.553Z,100.00
2018-08-21T08:03:17.520Z,100.00
2018-08-21T08:04:44.805Z,100.00
2018-08-21T08:06:12.439Z,100.00
2018-08-21T08:07:39.926Z,100.00
2018-08-21T08:09:11.196Z,100.00
2018-08-21T08:10:34.430Z,100.00
2018-08-21T08:12:05.362Z,100.00
2018-08-21T08:13:28.702Z,100.00
2018-08-21T08:14:55.816Z,100.00
2018-08-21T08:16:23.255Z,100.00
2018-08-21T08:17:50.789Z,100.00
2018-08-21T08:19:18.285Z,100.00
2018-08-21T08:20:48.741Z,100.00
2018-08-21T08:22:16.362Z,100.00
2018-08-21T08:23:39.987Z,100.00
2018-08-21T08:25:07.398Z,100.00
2018-08-21T08:26:38.904Z,100.00
2018-08-21T08:28:02.394Z,100.00
2018-08-21T08:29:29.896Z,100.00
2018-08-21T08:30:57.390Z,99.46
2018-08-21T08:32:28.103Z,98.83
2018-08-21T08:33:54.945Z,98.37
2018-08-21T08:35:18.381Z,100.00
2018-08-21T08:36:45.839Z,99.91
2018-08-21T08:38:13.304Z,100.00
2018-08-21T08:39:44.553Z,100.00
2018-08-21T08:41:07.232Z,100.00
2018-08-21T08:42:38.702Z,100.00
2018-08-21T08:44:01.967Z,100.00
2018-08-21T08:45:29.432Z,100.00
2018-08-21T08:46:56.848Z,100.00
2018-08-21T08:48:24.051Z,100.00
2018-08-21T08:49:55.559Z,100.00
2018-08-21T08:51:18.458Z,100.00
2018-08-21T08:52:50.032Z,100.00
2018-08-21T08:54:17.481Z,100.00
2018-08-21T08:55:41.072Z,99.72
2018-08-21T08:57:08.671Z,96.48
2018-08-21T08:58:40.212Z,94.36
2018-08-21T09:00:03.728Z,95.14
2018-08-21T09:01:30.736Z,93.23
2018-08-21T09:02:57.523Z,95.55
2018-08-21T09:04:24.919Z,94.92
2018-08-21T09:05:52.158Z,95.87
2018-08-21T09:07:19.625Z,100.00
2018-08-21T09:08:46.914Z,99.28
2018-08-21T09:10:13.149Z,94.78
2018-08-21T09:11:40.697Z,95.07
2018-08-21T09:13:12.268Z,96.74
2018-08-21T09:14:35.778Z,96.25
2018-08-21T09:16:07.268Z,92.18
2018-08-21T09:17:30.859Z,91.33
2018-08-21T09:18:58.441Z,94.78
2018-08-21T09:20:26.125Z,94.19
2018-08-21T09:21:53.829Z,96.45
2018-08-21T09:23:21.392Z,94.36
2018-08-21T09:24:48.794Z,96.97
2018-08-21T09:26:16.435Z,94.12
2018-08-21T09:27:43.960Z,94.90
2018-08-21T09:29:11.430Z,93.78
2018-08-21T09:30:38.604Z,95.25
2018-08-21T09:32:06.185Z,95.09
2018-08-21T09:33:33.043Z,94.25
2018-08-21T09:35:04.528Z,95.58
2018-08-21T09:36:27.371Z,96.59
2018-08-21T09:37:54.732Z,99.54
2018-08-21T09:39:26.224Z,100.00
2018-08-21T09:40:49.875Z,100.00
2018-08-21T09:42:17.069Z,94.90
2018-08-21T09:43:44.313Z,91.80
2018-08-21T09:45:15.792Z,92.13
2018-08-21T09:46:39.322Z,88.89
2018-08-21T09:48:05.965Z,91.70
2018-08-21T09:49:33.583Z,92.30
2018-08-21T09:51:05.266Z,91.61
2018-08-21T09:52:32.743Z,89.34
2018-08-21T09:54:00.269Z,91.38
2018-08-21T09:55:27.951Z,92.81
2018-08-21T09:56:51.572Z,90.06
2018-08-21T09:58:19.129Z,90.34
2018-08-21T09:59:46.266Z,85.58
2018-08-21T10:01:17.798Z,89.02
2018-08-21T10:02:45.458Z,86.42
2018-08-21T10:04:13.048Z,91.04
2018-08-21T10:05:36.450Z,88.63
2018-08-21T10:07:07.492Z,87.21
2018-08-21T10:08:31.158Z,88.30
2018-08-21T10:09:58.659Z,88.38
2018-08-21T10:11:25.884Z,87.66
2018-08-21T10:12:57.347Z,86.91
2018-08-21T10:14:20.594Z,84.80
2018-08-21T10:15:48.026Z,84.53
2018-08-21T10:17:15.625Z,83.72
2018-08-21T10:18:43.336Z,86.49
2018-08-21T10:20:14.915Z,81.61
2018-08-21T10:21:38.502Z,84.36
2018-08-21T10:23:06.130Z,84.31
2018-08-21T10:24:33.576Z,85.13
2018-08-21T10:26:05.158Z,81.35
2018-08-21T10:27:28.668Z,82.07
2018-08-21T10:28:59.422Z,81.12
2018-08-21T10:30:22.816Z,84.97
2018-08-21T10:31:49.934Z,85.09
2018-08-21T10:33:17.202Z,85.55
2018-08-21T10:34:48.471Z,88.12
2018-08-21T10:36:15.088Z,84.07
2018-08-21T10:37:38.535Z,87.26
2018-08-21T10:39:06.216Z,84.35
2018-08-21T10:40:37.871Z,85.06
2018-08-21T10:42:00.669Z,84.89
2018-08-21T10:43:32.312Z,86.66
2018-08-21T10:44:59.344Z,86.89
2018-08-21T10:46:26.180Z,85.12
2018-08-21T10:47:49.209Z,87.14
2018-08-21T10:49:16.896Z,89.67
2018-08-21T10:50:48.321Z,90.70
2018-08-21T10:52:11.946Z,88.75
2018-08-21T10:53:43.604Z,87.77
2018-08-21T10:55:06.412Z,89.10
2018-08-21T10:56:34.023Z,93.56
2018-08-21T10:58:05.484Z,91.42
2018-08-21T10:59:29.042Z,91.83
2018-08-21T11:00:56.034Z,94.11
2018-08-21T11:02:23.658Z,92.58
2018-08-21T11:03:51.233Z,90.81
2018-08-21T11:05:18.660Z,89.73
2018-08-21T11:06:46.089Z,89.78
2018-08-21T11:08:17.711Z,88.08
2018-08-21T11:09:41.294Z,88.60
2018-08-21T11:11:08.667Z,88.10
2018-08-21T11:12:35.590Z,86.00
2018-08-21T11:14:02.487Z,88.55
2018-08-21T11:15:29.785Z,88.75
2018-08-21T11:17:01.086Z,88.94
2018-08-21T11:18:24.559Z,90.74
2018-08-21T11:19:52.193Z,92.70
2018-08-21T11:21:19.304Z,93.60
2018-08-21T11:22:49.924Z,92.63
2018-08-21T11:24:13.279Z,92.20
2018-08-21T11:25:44.795Z,91.27
2018-08-21T11:27:08.245Z,90.05
2018-08-21T11:28:39.981Z,90.46
2018-08-21T11:30:07.357Z,91.07
2018-08-21T11:31:30.749Z,95.05
2018-08-21T11:32:57.551Z,92.43
2018-08-21T11:34:25.084Z,96.10
2018-08-21T11:35:56.321Z,95.75
2018-08-21T11:37:19.617Z,91.88
2018-08-21T11:38:46.900Z,92.06
2018-08-21T11:40:18.454Z,95.02
2018-08-21T11:41:41.987Z,95.27
2018-08-21T11:43:13.310Z,96.58
2018-08-21T11:44:36.661Z,96.53
2018-08-21T11:46:03.825Z,94.62
2018-08-21T11:47:35.221Z,95.43
2018-08-21T11:48:58.824Z,97.78
2018-08-21T11:50:25.579Z,93.93
2018-08-21T11:51:52.876Z,92.76
2018-08-21T11:53:20.163Z,91.55
2018-08-21T11:54:47.214Z,94.83
2018-08-21T11:56:14.863Z,96.21
2018-08-21T11:57:42.349Z,92.86
2018-08-21T11:59:09.090Z,95.95
2018-08-21T12:00:40.646Z,91.87
2018-08-21T12:02:03.718Z,91.51
2018-08-21T12:03:31.251Z,90.00
2018-08-21T12:04:58.830Z,87.21
2018-08-21T12:06:26.424Z,86.85
2018-08-21T12:07:53.443Z,84.06
2018-08-21T12:09:20.813Z,82.86
2018-08-21T12:10:52.015Z,82.77
2018-08-21T12:12:19.721Z,79.50
2018-08-21T12:13:42.328Z,79.11
2018-08-21T12:15:09.839Z,84.55
2018-08-21T12:16:37.518Z,79.56
2018-08-21T12:18:05.130Z,75.29
2018-08-21T12:19:35.791Z,72.45
2018-08-21T12:21:02.683Z,74.92
2018-08-21T12:22:30.243Z,74.67
2018-08-21T12:23:53.338Z,74.24
2018-08-21T12:25:20.853Z,76.75
2018-08-21T12:26:48.254Z,77.62
2018-08-21T12:28:14.847Z,77.15
2018-08-21T12:29:42.494Z,75.16
2018-08-21T12:31:10.180Z,76.20
2018-08-21T12:32:37.795Z,75.71
2018-08-21T12:34:05.385Z,76.39
2018-08-21T12:35:32.894Z,76.78
2018-08-21T12:37:00.427Z,78.44
2018-08-21T12:38:27.934Z,79.56
2018-08-21T12:39:55.462Z,77.91
2018-08-21T12:41:23.113Z,75.62
2018-08-21T12:42:50.522Z,74.30
2018-08-21T12:44:17.705Z,71.47
2018-08-21T12:45:44.509Z,71.99
2018-08-21T12:47:11.694Z,69.36
2018-08-21T12:48:42.312Z,70.20
2018-08-21T12:50:05.310Z,68.76
2018-08-21T12:51:33.051Z,67.62
2018-08-21T12:53:00.745Z,68.29
2018-08-21T12:54:32.304Z,67.17
2018-08-21T12:55:59.581Z,64.12
2018-08-21T12:57:26.898Z,66.08
2018-08-21T12:58:50.043Z,65.73
2018-08-21T13:00:17.434Z,64.78
2018-08-21T13:01:45.177Z,65.64
2018-08-21T13:03:15.950Z,67.39
2018-08-21T13:04:39.612Z,65.81
2018-08-21T13:06:07.223Z,67.08
2018-08-21T13:07:34.938Z,68.32
2018-08-21T13:09:02.652Z,69.57
2018-08-21T13:10:34.000Z,70.78
2018-08-21T13:11:57.541Z,71.17
2018-08-21T13:13:24.050Z,70.88
2018-08-21T13:14:55.534Z,71.88
2018-08-21T13:16:19.087Z,69.95
2018-08-21T13:17:50.611Z,69.68
2018-08-21T13:19:18.207Z,66.34
2018-08-21T13:20:41.764Z,66.86
2018-08-21T13:22:09.463Z,66.45
2018-08-21T13:23:40.904Z,66.07
2018-08-21T13:25:08.514Z,60.90
2018-08-21T13:26:36.120Z,62.24
2018-08-21T13:28:02.776Z,61.37
2018-08-21T13:29:26.344Z,61.83
2018-08-21T13:30:53.830Z,62.38
2018-08-21T13:32:21.054Z,63.15
2018-08-21T13:33:48.537Z,63.82
2018-08-21T13:35:14.953Z,64.47
2018-08-21T13:36:41.833Z,63.00
2018-08-21T13:38:09.279Z,63.49
2018-08-21T13:39:41.050Z,63.19
2018-08-21T13:41:08.767Z,65.05
2018-08-21T13:42:32.287Z,65.20
2018-08-21T13:43:59.842Z,66.11
2018-08-21T13:45:27.383Z,65.28
2018-08-21T13:46:54.162Z,65.81
2018-08-21T13:48:21.768Z,68.44
2018-08-21T13:49:48.790Z,65.98
2018-08-21T13:51:16.110Z,65.53
2018-08-21T13:52:42.916Z,67.27
2018-08-21T13:54:10.555Z,67.63
2018-08-21T13:55:37.731Z,71.59
2018-08-21T13:57:09.345Z,70.93
2018-08-21T13:58:32.985Z,69.99
2018-08-21T14:00:00.678Z,67.17
2018-08-21T14:01:28.037Z,69.47
2018-08-21T14:02:59.604Z,68.46
2018-08-21T14:04:23.176Z,69.37
2018-08-21T14:05:54.779Z,67.84
2018-08-21T14:07:18.131Z,67.93
2018-08-21T14:08:49.449Z,68.01
2018-08-21T14:10:12.874Z,66.24
2018-08-21T14:11:40.338Z,67.08
2018-08-21T14:13:07.926Z,65.68
2018-08-21T14:14:34.992Z,65.40
2018-08-21T14:16:02.485Z,66.51
2018-08-21T14:17:28.857Z,68.37
2018-08-21T14:18:56.454Z,68.12
2018-08-21T14:20:27.251Z,66.51
2018-08-21T14:21:50.790Z,67.68
2018-08-21T14:23:22.274Z,69.71
2018-08-21T14:24:49.954Z,70.16
2018-08-21T14:26:13.637Z,68.58
2018-08-21T14:27:45.157Z,68.25
2018-08-21T14:29:08.621Z,66.96
2018-08-21T14:30:36.262Z,65.67
2018-08-21T14:32:03.881Z,66.47
2018-08-21T14:33:35.471Z,66.21
2018-08-21T14:35:02.923Z,68.47
2018-08-21T14:36:26.487Z,68.83
2018-08-21T14:37:57.234Z,67.83
2018-08-21T14:39:20.261Z,69.49
2018-08-21T14:40:47.746Z,72.69
2018-08-21T14:42:15.515Z,71.27
2018-08-21T14:43:43.266Z,70.22
2018-08-21T14:45:14.884Z,70.65
2018-08-21T14:46:37.782Z,71.09
2018-08-21T14:48:09.407Z,70.64
2018-08-21T14:49:37.056Z,73.59
2018-08-21T14:51:00.562Z,70.93
2018-08-21T14:52:27.960Z,71.48
2018-08-21T14:53:59.543Z,72.56
2018-08-21T14:55:22.973Z,71.58
2018-08-21T14:56:54.487Z,68.14
2018-08-21T14:58:17.695Z,66.81
2018-08-21T14:59:45.373Z,65.79
2018-08-21T15:01:12.271Z,64.99
2018-08-21T15:02:39.964Z,68.48
2018-08-21T15:04:06.450Z,72.73
2018-08-21T15:05:33.928Z,71.40
2018-08-21T15:07:04.594Z,75.75
2018-08-21T15:08:28.207Z,66.40
2018-08-21T15:09:55.581Z,67.88
2018-08-21T15:11:22.117Z,68.89
2018-08-21T15:12:49.674Z,67.59
2018-08-21T15:14:17.044Z,68.27
2018-08-21T15:15:48.680Z,69.83
2018-08-21T15:17:15.201Z,71.91
2018-08-21T15:18:38.983Z,73.86
2018-08-21T15:20:06.562Z,72.78
2018-08-21T15:21:33.113Z,75.08
2018-08-21T15:23:00.787Z,76.83
2018-08-21T15:24:28.237Z,77.72
2018-08-21T15:25:58.850Z,75.72
2018-08-21T15:27:22.438Z,78.22
2018-08-21T15:28:49.932Z,78.96
2018-08-21T15:30:17.551Z,78.95
2018-08-21T15:31:45.104Z,78.15
2018-08-21T15:33:12.747Z,76.83
2018-08-21T15:34:43.137Z,75.91
2018-08-21T15:36:05.609Z,79.56
2018-08-21T15:37:33.301Z,86.61
2018-08-21T15:39:00.974Z,85.83
2018-08-21T15:40:28.447Z,79.52
2018-08-21T15:41:59.978Z,83.93
2018-08-21T15:43:23.286Z,81.73
2018-08-21T15:44:50.484Z,80.67
2018-08-21T15:46:22.038Z,82.64
2018-08-21T15:47:45.566Z,81.49
2018-08-21T15:49:13.066Z,76.50
2018-08-21T15:50:40.692Z,77.86
2018-08-21T15:52:12.294Z,81.64
2018-08-21T15:53:38.766Z,83.29
2018-08-21T15:55:02.326Z,81.60
2018-08-21T15:56:29.935Z,84.25
2018-08-21T15:57:57.620Z,85.27
2018-08-21T15:59:29.135Z,80.58
2018-08-21T16:00:52.764Z,83.43
2018-08-21T16:02:19.974Z,85.34
2018-08-21T16:03:47.589Z,86.06
2018-08-21T16:05:15.284Z,84.12
2018-08-21T16:06:42.809Z,83.54
2018-08-21T16:08:10.444Z,86.20
2018-08-21T16:09:41.934Z,85.04
2018-08-21T16:11:05.562Z,87.73
2018-08-21T16:12:33.080Z,83.69
2018-08-21T16:13:59.117Z,85.00
2018-08-21T16:15:25.872Z,86.71
2018-08-21T16:16:56.422Z,82.23
2018-08-21T16:18:24.100Z,83.19
2018-08-21T16:19:46.859Z,86.37
2018-08-21T16:21:18.434Z,89.99
2018-08-21T16:22:41.871Z,90.34
2018-08-21T16:24:13.468Z,90.56
2018-08-21T16:25:37.003Z,92.96
2018-08-21T16:27:04.711Z,90.31
2018-08-21T16:28:32.269Z,88.79
2018-08-21T16:29:59.704Z,91.48
2018-08-21T16:31:31.333Z,94.41
2018-08-21T16:32:58.835Z,93.69
2018-08-21T16:34:22.159Z,90.70
2018-08-21T16:35:49.532Z,88.60
2018-08-21T16:37:20.842Z,85.99
2018-08-21T16:38:44.668Z,89.65
2018-08-21T16:40:16.342Z,89.78
2018-08-21T16:41:43.594Z,90.46
2018-08-21T16:43:07.224Z,88.01
2018-08-21T16:44:33.767Z,88.05
2018-08-21T16:46:05.260Z,85.08
2018-08-21T16:47:32.030Z,88.89
2018-08-21T16:48:55.333Z,84.92
2018-08-21T16:50:22.903Z,82.65
2018-08-21T16:51:50.465Z,86.19
2018-08-21T16:53:21.762Z,86.93
2018-08-21T16:54:45.142Z,86.44
2018-08-21T16:56:11.680Z,88.83
2018-08-21T16:57:39.132Z,89.27
2018-08-21T16:59:10.682Z,89.42
2018-08-21T17:00:34.200Z,85.37
2018-08-21T17:02:01.975Z,86.92
2018-08-21T17:03:29.437Z,87.31
2018-08-21T17:04:55.653Z,88.12
2018-08-21T17:06:27.060Z,87.61
2018-08-21T17:07:50.690Z,87.48
2018-08-21T17:09:22.280Z,85.37
2018-08-21T17:10:45.810Z,85.53
2018-08-21T17:12:13.318Z,84.35
2018-08-21T17:13:43.888Z,84.35
2018-08-21T17:15:07.221Z,85.99
2018-08-21T17:16:38.719Z,87.93
2018-08-21T17:18:02.474Z,88.01
2018-08-21T17:19:30.055Z,84.29
2018-08-21T17:21:01.618Z,85.30
2018-08-21T17:22:25.066Z,85.74
2018-08-21T17:23:52.734Z,84.42
2018-08-21T17:25:23.085Z,85.44
2018-08-21T17:26:49.350Z,87.13
2018-08-21T17:28:16.999Z,87.30
2018-08-21T17:29:40.602Z,88.17
2018-08-21T17:31:08.161Z,90.95
2018-08-21T17:32:35.844Z,91.35
2018-08-21T17:34:03.300Z,90.86
2018-08-21T17:35:36.771Z,89.57
2018-08-21T17:36:57.078Z,89.67
2018-08-21T17:38:30.731Z,91.56
2018-08-21T17:39:51.963Z,92.36
2018-08-21T17:41:23.361Z,90.77
2018-08-21T17:42:50.673Z,91.16
2018-08-21T17:44:13.196Z,94.31
2018-08-21T17:45:44.635Z,95.92
2018-08-21T17:47:07.470Z,95.03
2018-08-21T17:48:34.891Z,92.51
2018-08-21T17:50:06.405Z,93.75
2018-08-21T17:51:33.046Z,94.54
2018-08-21T17:52:56.521Z,94.53
2018-08-21T17:54:24.155Z,92.20
2018-08-21T17:55:51.622Z,91.98
2018-08-21T17:57:19.249Z,92.45
2018-08-21T17:58:50.443Z,92.31
2018-08-21T18:00:13.998Z,93.04
2018-08-21T18:01:41.615Z,93.69
2018-08-21T18:03:09.248Z,93.47
2018-08-21T18:04:40.736Z,92.71
2018-08-21T18:06:04.195Z,93.38
2018-08-21T18:07:35.680Z,94.53
2018-08-21T18:09:03.239Z,94.19
2018-08-21T18:10:26.677Z,96.67
2018-08-21T18:11:54.082Z,97.12
2018-08-21T18:13:26.026Z,96.65
2018-08-21T18:14:47.495Z,96.85
2018-08-21T18:16:18.962Z,97.86
2018-08-21T18:17:46.529Z,100.00
2018-08-21T18:19:17.202Z,98.28
2018-08-21T18:20:40.503Z,99.76
2018-08-21T18:22:07.882Z,98.60
2018-08-21T18:23:31.589Z,100.00
2018-08-21T18:24:58.890Z,100.00
2018-08-21T18:26:26.183Z,100.00
2018-08-21T18:27:52.591Z,100.00
2018-08-21T18:29:19.294Z,100.00
2018-08-21T18:30:46.718Z,100.00
2018-08-21T18:32:14.179Z,100.00
2018-08-21T18:33:46.362Z,100.00
2018-08-21T18:35:07.975Z,100.00
2018-08-21T18:36:35.335Z,100.00
2018-08-21T18:38:07.849Z,100.00
2018-08-21T18:39:29.017Z,100.00
2018-08-21T18:41:00.310Z,100.00
2018-08-21T18:42:26.938Z,100.00
2018-08-21T18:43:50.428Z,100.00
2018-08-21T18:45:17.882Z,100.00
2018-08-21T18:46:45.528Z,100.00
2018-08-21T18:48:13.123Z,100.00
2018-08-21T18:49:40.598Z,100.00
2018-08-21T18:51:08.251Z,100.00
2018-08-21T18:52:39.872Z,100.00
2018-08-21T18:54:02.082Z,100.00
2018-08-21T18:55:33.314Z,100.00
2018-08-21T18:56:55.583Z,100.00
2018-08-21T18:58:22.435Z,100.00
2018-08-21T18:59:49.936Z,100.00
2018-08-21T19:01:17.306Z,100.00
2018-08-21T19:02:43.461Z,100.00
2018-08-21T19:04:11.005Z,100.00
2018-08-21T19:05:37.215Z,100.00
2018-08-21T19:07:03.208Z,100.00
2018-08-21T19:08:34.784Z,100.00
2018-08-21T19:10:02.277Z,100.00
2018-08-21T19:11:24.773Z,100.00