createdAt,value
2023-02-12T00:00:45.033Z,1.00
2023-02-12T00:03:12.370Z,1.08
2023-02-12T00:05:41.968Z,1.42
2023-02-12T00:08:12.216Z,1.88
2023-02-12T00:10:43.323Z,1.30
2023-02-12T00:13:11.553Z,1.33
2023-02-12T00:15:41.030Z,1.50
2023-02-12T00:18:08.348Z,1.30
2023-02-12T00:20:37.376Z,1.10
2023-02-12T00:23:05.772Z,1.10
2023-02-12T00:25:33.532Z,1.30
2023-02-12T00:28:00.765Z,1.20
2023-02-12T00:30:28.168Z,1.30
2023-02-12T00:32:55.454Z,1.02
2023-02-12T00:35:22.708Z,1.33
2023-02-12T00:37:49.838Z,1.50
2023-02-12T00:40:17.072Z,1.30
2023-02-12T00:42:44.203Z,1.25
2023-02-12T00:45:11.353Z,1.42
2023-02-12T00:47:38.668Z,1.50
2023-02-12T00:50:06.651Z,1.33
2023-02-12T00:52:33.799Z,1.48
2023-02-12T00:55:01.052Z,1.35
2023-02-12T00:57:28.237Z,1.60
2023-02-12T00:59:55.446Z,1.55
2023-02-12T01:02:22.621Z,1.40
2023-02-12T01:04:49.756Z,1.30
2023-02-12T01:07:16.998Z,1.20
2023-02-12T01:09:44.270Z,1.45
2023-02-12T01:12:11.411Z,1.80
2023-02-12T01:14:38.555Z,1.50
2023-02-12T01:17:09.527Z,1.40
2023-02-12T01:19:36.733Z,1.48
2023-02-12T01:22:04.029Z,1.88
2023-02-12T01:24:31.354Z,1.70
2023-02-12T01:26:58.577Z,1.48
2023-02-12T01:29:25.809Z,1.90
2023-02-12T01:31:53.069Z,1.50
2023-02-12T01:34:20.363Z,1.73
2023-02-12T01:36:47.586Z,1.42
2023-02-12T01:39:14.865Z,1.63
2023-02-12T01:41:44.847Z,1.60
2023-02-12T01:44:22.352Z,1.85
2023-02-12T01:46:55.901Z,1.55
2023-02-12T01:49:29.193Z,1.35
2023-02-12T01:52:03.195Z,1.55
2023-02-12T01:54:31.969Z,1.48
2023-02-12T01:57:01.031Z,1.50
2023-02-12T01:59:29.097Z,1.60
2023-02-12T02:01:56.611Z,1.60
2023-02-12T02:04:31.141Z,1.80
2023-02-12T02:07:04.094Z,1.88
2023-02-12T02:09:35.570Z,1.42
2023-02-12T02:12:21.896Z,1.38
2023-02-12T02:14:51.154Z,1.27
2023-02-12T02:17:35.199Z,1.50
2023-02-12T02:20:33.224Z,1.52
2023-02-12T02:23:18.771Z,1.50
2023-02-12T02:26:09.620Z,1.05
2023-02-12T02:28:54.652Z,1.25
2023-02-12T02:31:52.122Z,1.42
2023-02-12T02:34:31.326Z,1.70
2023-02-12T02:37:05.231Z,1.67
2023-02-12T02:39:49.040Z,1.40
2023-02-12T02:42:35.847Z,1.65
2023-02-12T02:45:13.540Z,1.10
2023-02-12T02:47:46.318Z,1.52
2023-02-12T02:50:18.675Z,1.48
2023-02-12T02:53:01.339Z,1.15
2023-02-12T02:55:35.973Z,1.17
2023-02-12T02:58:16.907Z,1.30
2023-02-12T03:01:13.470Z,1.30
2023-02-12T03:04:02.833Z,1.20
2023-02-12T03:06:38.972Z,1.13
2023-02-12T03:09:20.699Z,1.40
2023-02-12T03:11:48.511Z,1.60
2023-02-12T03:14:32.603Z,1.90
2023-02-12T03:17:04.411Z,1.45
2023-02-12T03:19:54.003Z,1.50
2023-02-12T03:22:28.397Z,1.30
2023-02-12T03:25:01.455Z,1.10
2023-02-12T03:27:40.625Z,1.15
2023-02-12T03:30:09.061Z,1.33
2023-02-12T03:32:58.423Z,1.40
2023-02-12T03:35:38.745Z,1.40
2023-02-12T03:38:20.018Z,1.30
2023-02-12T03:40:56.835Z,1.58
2023-02-12T03:43:42.742Z,1.38
2023-02-12T03:46:43.663Z,1.88
2023-02-12T03:49:24.765Z,1.60
2023-02-12T03:51:52.013Z,1.60
2023-02-12T03:54:21.597Z,1.50
2023-02-12T03:57:23.003Z,1.73
2023-02-12T03:59:51.481Z,1.63
2023-02-12T04:02:19.667Z,1.77
2023-02-12T04:04:48.567Z,1.90
2023-02-12T04:07:16.993Z,1.90
2023-02-12T04:09:44.467Z,1.98
2023-02-12T04:12:33.946Z,2.42
2023-02-12T04:15:41.758Z,2.38
2023-02-12T04:18:27.555Z,2.30
2023-02-12T04:21:29.422Z,2.10
2023-02-12T04:24:32.678Z,2.20
2023-02-12T04:27:38.339Z,2.10
2023-02-12T04:30:19.382Z,2.00
2023-02-12T04:33:17.274Z,1.30
2023-02-12T04:36:02.971Z,1.42
2023-02-12T04:38:38.528Z,1.55
2023-02-12T04:41:07.876Z,1.40
2023-02-12T04:43:37.324Z,1.38
2023-02-12T04:46:07.288Z,1.98
2023-02-12T04:48:35.944Z,1.70
2023-02-12T04:51:03.368Z,1.15
2023-02-12T04:53:30.508Z,1.60
2023-02-12T04:55:57.963Z,1.58
2023-02-12T04:58:25.299Z,1.92
2023-02-12T05:00:52.604Z,1.98
2023-02-12T05:03:19.785Z,1.85
2023-02-12T05:05:47.088Z,1.92
2023-02-12T05:08:14.240Z,2.30
2023-02-12T05:10:41.416Z,1.88
2023-02-12T05:13:08.553Z,1.80
2023-02-12T05:15:35.708Z,2.30
2023-02-12T05:18:02.998Z,1.70
2023-02-12T05:20:30.259Z,2.08
2023-02-12T05:22:57.422Z,1.85
2023-02-12T05:25:24.656Z,2.00
2023-02-12T05:27:51.809Z,2.00
2023-02-12T05:30:19.180Z,2.97
2023-02-12T05:32:46.376Z,2.10
2023-02-12T05:35:13.583Z,2.60
2023-02-12T05:37:40.792Z,2.40
2023-02-12T05:40:09.045Z,2.30
2023-02-12T05:42:36.258Z,2.40
2023-02-12T05:45:03.558Z,1.73
2023-02-12T05:47:30.798Z,1.90
2023-02-12T05:49:57.950Z,2.40
2023-02-12T05:52:25.202Z,1.92
2023-02-12T05:54:52.346Z,2.25
2023-02-12T05:57:19.575Z,2.30
2023-02-12T05:59:46.843Z,2.00
2023-02-12T06:02:14.086Z,2.30
2023-02-12T06:04:41.244Z,2.40
2023-02-12T06:07:08.594Z,2.60
2023-02-12T06:09:37.404Z,3.10
2023-02-12T06:12:04.813Z,2.60
2023-02-12T06:14:32.182Z,2.60
2023-02-12T06:16:59.414Z,2.90
2023-02-12T06:19:26.744Z,2.70
2023-02-12T06:21:54.024Z,2.30
2023-02-12T06:24:21.189Z,2.28
2023-02-12T06:26:51.296Z,2.03
2023-02-12T06:29:20.362Z,2.28
2023-02-12T06:31:47.934Z,2.70
2023-02-12T06:34:18.242Z,2.00
2023-02-12T06:36:46.794Z,2.22
2023-02-12T06:39:15.690Z,2.35
2023-02-12T06:41:42.983Z,2.65
2023-02-12T06:44:12.070Z,1.65
2023-02-12T06:46:39.398Z,2.50
2023-02-12T06:49:06.814Z,1.75
2023-02-12T06:51:34.089Z,2.00
2023-02-12T06:54:01.266Z,2.08
2023-02-12T06:56:28.440Z,2.25
2023-02-12T06:58:58.334Z,2.30
2023-02-12T07:01:28.387Z,2.10
2023-02-12T07:04:02.437Z,2.13
2023-02-12T07:06:31.342Z,1.67
2023-02-12T07:08:58.776Z,2.00
2023-02-12T07:11:28.095Z,2.42
2023-02-12T07:13:55.372Z,2.40
2023-02-12T07:16:22.944Z,2.35
2023-02-12T07:18:50.289Z,2.05
2023-02-12T07:21:17.989Z,2.58
2023-02-12T07:23:52.701Z,1.77
2023-02-12T07:26:21.453Z,2.00
2023-02-12T07:28:49.303Z,2.40
2023-02-12T07:31:22.636Z,2.10
2023-02-12T07:33:53.390Z,2.47
2023-02-12T07:36:20.944Z,2.92
2023-02-12T07:38:48.370Z,3.15
2023-02-12T07:41:19.102Z,2.92
2023-02-12T07:43:48.501Z,2.50
2023-02-12T07:46:21.476Z,2.40
2023-02-12T07:48:49.088Z,2.45
2023-02-12T07:51:21.134Z,1.77
2023-02-12T07:53:49.477Z,2.38
2023-02-12T07:56:22.160Z,2.30
2023-02-12T07:58:52.186Z,2.28
2023-02-12T08:01:24.805Z,2.90
2023-02-12T08:03:52.216Z,1.50
2023-02-12T08:06:19.415Z,2.17
2023-02-12T08:08:47.247Z,1.75
2023-02-12T08:11:15.935Z,1.85
2023-02-12T08:13:43.306Z,1.83
2023-02-12T08:16:13.867Z,1.33
2023-02-12T08:21:14.100Z,1.98
2023-02-12T08:23:41.424Z,1.92
2023-02-12T08:26:16.155Z,1.85
2023-02-12T08:28:48.322Z,1.90
2023-02-12T08:31:22.506Z,2.10
2023-02-12T08:33:51.445Z,2.15
2023-02-12T08:36:22.290Z,2.40
2023-02-12T08:38:50.107Z,2.22
2023-02-12T08:41:23.670Z,2.10
2023-02-12T08:43:52.852Z,2.20
2023-02-12T08:46:25.566Z,2.30
2023-02-12T08:48:58.157Z,2.33
2023-02-12T08:51:27.919Z,2.15
2023-02-12T08:53:57.601Z,2.60
2023-02-12T08:56:26.154Z,2.23
2023-02-12T08:58:53.556Z,2.40
2023-02-12T09:01:23.350Z,2.50
2023-02-12T09:03:51.836Z,2.30
2023-02-12T09:06:21.202Z,1.58
2023-02-12T09:08:48.858Z,2.22
2023-02-12T09:11:19.055Z,2.30
2023-02-12T09:13:47.557Z,2.38
2023-02-12T09:16:15.228Z,1.60
2023-02-12T09:18:42.995Z,2.00
2023-02-12T09:21:13.993Z,2.35
2023-02-12T09:23:41.431Z,1.92
2023-02-12T09:26:10.989Z,1.80
2023-02-12T09:28:40.001Z,1.67
2023-02-12T09:31:16.231Z,1.70
2023-02-12T09:33:43.771Z,1.77
2023-02-12T09:36:14.976Z,1.70
2023-02-12T09:38:42.266Z,1.88
2023-02-12T09:41:46.777Z,1.50
2023-02-12T09:44:22.793Z,1.33
2023-02-12T09:47:11.312Z,1.80
2023-02-12T09:50:15.617Z,2.00
2023-02-12T09:52:43.338Z,1.80
2023-02-12T09:55:16.537Z,2.10
2023-02-12T09:57:44.631Z,2.10
2023-02-12T10:00:31.937Z,1.90
2023-02-12T10:03:05.641Z,1.80
2023-02-12T10:05:43.073Z,2.08
2023-02-12T10:08:22.168Z,1.60
2023-02-12T10:10:58.194Z,1.50
2023-02-12T10:13:46.691Z,1.75
2023-02-12T10:16:24.705Z,1.90
2023-02-12T10:19:13.247Z,1.98
2023-02-12T10:22:04.941Z,2.25
2023-02-12T10:25:25.961Z,2.10
2023-02-12T10:27:56.142Z,1.80
2023-02-12T10:30:31.915Z,2.40
2023-02-12T10:33:11.379Z,2.15
2023-02-12T10:35:47.519Z,2.75
2023-02-12T10:38:33.010Z,2.10
2023-02-12T10:41:02.163Z,2.60
2023-02-12T10:43:29.851Z,2.45
2023-02-12T10:45:58.165Z,2.15
2023-02-12T10:48:32.190Z,2.55
2023-02-12T10:51:30.873Z,2.38
2023-02-12T10:53:59.284Z,2.90
2023-02-12T10:56:26.643Z,2.45
2023-02-12T10:59:00.950Z,2.17
2023-02-12T11:01:32.143Z,2.60
2023-02-12T11:04:01.383Z,1.60
2023-02-12T11:06:30.273Z,2.10
2023-02-12T11:08:58.766Z,2.42
2023-02-12T11:11:31.577Z,2.20
2023-02-12T11:14:21.449Z,1.90
2023-02-12T11:16:57.452Z,2.00
2023-02-12T11:19:27.840Z,2.08
2023-02-12T11:22:19.060Z,1.48
2023-02-12T11:24:49.862Z,2.03
2023-02-12T11:27:16.966Z,1.80
2023-02-12T11:29:46.810Z,1.98
2023-02-12T11:32:21.134Z,1.70
2023-02-12T11:35:10.958Z,1.85
2023-02-12T11:37:42.872Z,1.57
2023-02-12T11:40:19.452Z,1.40
2023-02-12T11:42:52.458Z,2.33
2023-02-12T11:45:22.401Z,1.60
2023-02-12T11:47:50.608Z,1.50
2023-02-12T11:50:33.260Z,1.20
2023-02-12T11:53:09.743Z,1.60
2023-02-12T11:55:40.661Z,1.05
2023-02-12T11:58:15.416Z,1.83
2023-02-12T12:00:45.672Z,1.60
2023-02-12T12:03:37.606Z,1.70
2023-02-12T12:06:40.100Z,1.70
2023-02-12T12:09:12.771Z,1.83
2023-02-12T12:11:43.193Z,1.45
2023-02-12T12:14:29.506Z,1.60
2023-02-12T12:17:24.830Z,1.73
2023-02-12T12:20:07.338Z,1.77
2023-02-12T12:23:09.921Z,1.40
2023-02-12T12:25:43.233Z,1.17
2023-02-12T12:28:17.524Z,1.52
2023-02-12T12:30:50.977Z,1.48
2023-02-12T12:33:38.894Z,1.60
2023-02-12T12:36:14.997Z,1.52
2023-02-12T12:39:14.674Z,1.38
2023-02-12T12:42:10.005Z,1.45
2023-02-12T12:45:00.329Z,1.40
2023-02-12T12:47:45.899Z,1.08
2023-02-12T12:50:13.156Z,1.85
2023-02-12T12:52:46.329Z,1.17
2023-02-12T12:55:32.513Z,1.58
2023-02-12T12:58:16.303Z,1.10
2023-02-12T13:01:09.385Z,1.20
2023-02-12T13:03:39.332Z,1.40
2023-02-12T13:06:06.587Z,1.63
2023-02-12T13:08:55.685Z,1.45
2023-02-12T13:11:30.491Z,1.77
2023-02-12T13:14:07.665Z,1.70
2023-02-12T13:17:05.490Z,1.80
2023-02-12T13:19:46.513Z,1.67
2023-02-12T13:22:27.476Z,1.90
2023-02-12T13:24:57.746Z,1.60
2023-02-12T13:27:28.684Z,1.23
2023-02-12T13:30:18.076Z,1.70
2023-02-12T13:33:02.506Z,1.77
2023-02-12T13:35:31.880Z,1.92
2023-02-12T13:38:00.738Z,1.75
2023-02-12T13:40:30.146Z,1.77
2023-02-12T13:43:21.286Z,1.90
2023-02-12T13:46:03.880Z,1.65
2023-02-12T13:48:52.900Z,1.90
2023-02-12T13:51:29.229Z,1.65
2023-02-12T13:54:02.445Z,1.50
2023-02-12T13:56:40.698Z,1.35
2023-02-12T13:59:32.636Z,1.25
2023-02-12T14:02:03.810Z,1.15
2023-02-12T14:04:39.849Z,1.45
2023-02-12T14:07:13.477Z,1.45
2023-02-12T14:09:45.612Z,2.10
2023-02-12T14:12:27.129Z,1.90
2023-02-12T14:15:06.307Z,1.70
2023-02-12T14:17:33.378Z,1.27
2023-02-12T14:20:21.849Z,1.80
2023-02-12T14:22:48.953Z,1.27
2023-02-12T14:25:39.063Z,1.50
2023-02-12T14:28:27.635Z,1.17
2023-02-12T14:31:23.326Z,1.92
2023-02-12T14:34:16.877Z,1.23
2023-02-12T14:36:47.092Z,1.27
2023-02-12T14:39:20.096Z,1.40
2023-02-12T14:41:55.278Z,1.33
2023-02-12T14:44:26.974Z,1.30
2023-02-12T14:46:59.483Z,1.60
2023-02-12T14:49:27.892Z,1.02
2023-02-12T14:52:07.981Z,1.20
2023-02-12T14:54:52.149Z,1.65
2023-02-12T14:57:40.949Z,1.50
2023-02-12T15:00:31.822Z,1.88
2023-02-12T15:03:13.985Z,1.67
2023-02-12T15:05:56.198Z,1.35
2023-02-12T15:08:36.547Z,0.98
2023-02-12T15:11:25.736Z,1.60
2023-02-12T15:14:01.333Z,1.30
2023-02-12T15:16:52.500Z,1.80
2023-02-12T15:19:35.433Z,1.65
2023-02-12T15:22:02.708Z,1.67
2023-02-12T15:24:29.873Z,1.95
2023-02-12T15:26:59.872Z,1.90
2023-02-12T15:29:33.227Z,1.60
2023-02-12T15:32:02.974Z,1.63
2023-02-12T15:34:33.501Z,1.80
2023-02-12T15:37:03.123Z,2.40
2023-02-12T15:39:43.851Z,1.80
2023-02-12T15:42:25.963Z,2.20
2023-02-12T15:45:01.901Z,1.63
2023-02-12T15:47:30.455Z,1.73
2023-02-12T15:50:00.740Z,1.67
2023-02-12T15:52:41.103Z,1.95
2023-02-12T15:55:16.537Z,1.30
2023-02-12T15:57:54.134Z,0.82
2023-02-12T16:00:29.555Z,1.67
2023-02-12T16:02:56.843Z,1.50
2023-02-12T16:05:24.798Z,1.77
2023-02-12T16:07:52.170Z,1.45
2023-02-12T16:10:21.168Z,0.90
2023-02-12T16:12:49.341Z,1.45
2023-02-12T16:15:31.824Z,1.85
2023-02-12T16:18:04.246Z,1.85
2023-02-12T16:20:32.549Z,1.60
2023-02-12T16:23:05.158Z,2.28
2023-02-12T16:25:33.928Z,2.10
2023-02-12T16:28:08.369Z,0.93
2023-02-12T16:30:39.198Z,1.42
2023-02-12T16:33:32.407Z,2.03
2023-02-12T16:36:10.972Z,1.30
2023-02-12T16:38:51.300Z,1.77
2023-02-12T16:41:18.714Z,1.70
2023-02-12T16:44:02.437Z,1.80
2023-02-12T16:46:35.077Z,1.25
2023-02-12T16:49:03.206Z,1.17
2023-02-12T16:51:36.802Z,1.25
2023-02-12T16:54:24.464Z,1.50
2023-02-12T16:56:51.993Z,1.88
2023-02-12T16:59:19.191Z,1.55
2023-02-12T17:01:59.836Z,1.30
2023-02-12T17:06:54.478Z,1.38
2023-02-12T17:09:22.172Z,1.75
2023-02-12T17:11:49.631Z,1.40
2023-02-12T17:14:20.686Z,1.50
2023-02-12T17:16:48.491Z,1.42
2023-02-12T17:19:16.331Z,2.10
2023-02-12T17:21:46.449Z,1.35
2023-02-12T17:24:23.529Z,1.77
2023-02-12T17:26:51.962Z,1.40
2023-02-12T17:29:21.136Z,1.55
2023-02-12T17:31:49.297Z,1.27
2023-02-12T17:34:17.079Z,1.45
2023-02-12T17:36:44.293Z,1.48
2023-02-12T17:39:13.515Z,1.35
2023-02-12T17:41:41.259Z,1.60
2023-02-12T17:44:11.263Z,2.10
2023-02-12T17:46:38.510Z,1.60
2023-02-12T17:49:05.802Z,1.75
2023-02-12T17:51:33.047Z,1.40
2023-02-12T17:54:00.321Z,2.10
2023-02-12T17:56:27.677Z,1.90
2023-02-12T17:58:54.883Z,2.30
2023-02-12T18:01:23.794Z,1.45
2023-02-12T18:03:54.384Z,2.35
2023-02-12T18:08:49.868Z,1.63
2023-02-12T18:11:19.334Z,1.77
2023-02-12T18:13:46.829Z,2.00
2023-02-12T18:16:14.553Z,1.95
2023-02-12T18:18:41.917Z,2.10
2023-02-12T18:21:11.992Z,1.98
2023-02-12T18:23:39.673Z,1.95
2023-02-12T18:26:17.857Z,2.20
2023-02-12T18:28:45.510Z,2.05
2023-02-12T18:31:13.552Z,2.10
2023-02-12T18:33:41.376Z,1.90
2023-02-12T18:36:15.663Z,2.50
2023-02-12T18:38:43.834Z,2.10
2023-02-12T18:41:17.438Z,2.20
2023-02-12T18:43:45.249Z,2.40
2023-02-12T18:46:15.541Z,2.22
2023-02-12T18:48:43.898Z,1.67
2023-02-12T18:51:15.198Z,2.65
2023-02-12T18:53:42.796Z,2.17
2023-02-12T18:56:11.886Z,2.22
2023-02-12T18:58:39.892Z,1.65
2023-02-12T19:01:17.605Z,2.40
2023-02-12T19:03:46.051Z,2.47
2023-02-12T19:06:13.608Z,2.40
2023-02-12T19:08:40.939Z,2.05
2023-02-12T19:11:10.496Z,2.10
2023-02-12T19:13:38.558Z,2.80
2023-02-12T19:16:11.150Z,2.83
2023-02-12T19:18:38.657Z,2.78
2023-02-12T19:21:11.090Z,2.30
2023-02-12T19:23:39.304Z,2.58
2023-02-12T19:26:08.624Z,2.60
2023-02-12T19:28:38.464Z,2.15
2023-02-12T19:31:22.386Z,2.90
2023-02-12T19:33:50.956Z,2.33
2023-02-12T19:36:20.035Z,1.83
2023-02-12T19:38:48.841Z,2.25
2023-02-12T19:41:18.975Z,2.35
2023-02-12T19:43:46.492Z,2.60
2023-02-12T19:46:19.017Z,2.20
2023-02-12T19:48:47.557Z,2.80
2023-02-12T19:51:17.045Z,2.92
2023-02-12T19:53:45.166Z,3.13
2023-02-12T19:56:12.456Z,2.72
2023-02-12T19:58:40.336Z,2.47
2023-02-12T20:01:14.111Z,3.30
2023-02-12T20:03:41.767Z,3.88
2023-02-12T20:06:15.176Z,2.70
2023-02-12T20:08:44.356Z,2.50
2023-02-12T20:11:14.760Z,3.00
2023-02-12T20:13:42.724Z,3.28
2023-02-12T20:16:13.053Z,3.10
2023-02-12T20:18:40.081Z,3.90
2023-02-12T20:21:17.385Z,2.65
2023-02-12T20:23:45.057Z,3.45
2023-02-12T20:26:15.643Z,2.92
2023-02-12T20:31:13.485Z,3.00
2023-02-12T20:33:41.385Z,3.20
2023-02-12T20:36:10.379Z,2.80
2023-02-12T20:38:38.580Z,3.28
2023-02-12T20:41:07.649Z,3.85
2023-02-12T20:43:35.369Z,2.95
2023-02-12T20:46:13.093Z,2.90
2023-02-12T20:48:40.792Z,3.72
2023-02-12T20:51:14.331Z,2.30
2023-02-12T20:53:42.727Z,2.88
2023-02-12T20:56:16.533Z,3.00
2023-02-12T20:58:45.106Z,2.90
2023-02-12T21:01:15.198Z,3.47
2023-02-12T21:03:42.465Z,3.72
2023-02-12T21:06:10.112Z,4.30
2023-02-12T21:08:38.984Z,3.95
2023-02-12T21:11:14.862Z,3.10
2023-02-12T21:13:58.363Z,2.90
2023-02-12T21:16:32.428Z,3.83
2023-02-12T21:19:00.410Z,3.63
2023-02-12T21:21:30.141Z,3.20
2023-02-12T21:23:59.815Z,3.33
2023-02-12T21:26:29.646Z,3.13
2023-02-12T21:28:59.049Z,4.07
2023-02-12T21:31:28.454Z,4.53
2023-02-12T21:33:57.744Z,3.30
2023-02-12T21:36:46.429Z,3.80
2023-02-12T21:39:17.056Z,4.18
2023-02-12T21:44:17.980Z,3.90
2023-02-12T21:46:46.184Z,3.83
2023-02-12T21:49:14.934Z,3.90
2023-02-12T21:51:44.477Z,3.80
2023-02-12T21:54:15.773Z,3.30
2023-02-12T21:56:45.236Z,3.70
2023-02-12T21:59:13.082Z,3.42
2023-02-12T22:01:44.309Z,4.20
2023-02-12T22:04:11.823Z,3.97
2023-02-12T22:06:42.321Z,3.22
2023-02-12T22:09:11.425Z,3.72
2023-02-12T22:11:40.353Z,3.90
2023-02-12T22:14:08.700Z,4.72
2023-02-12T22:16:37.345Z,3.60
2023-02-12T22:19:05.535Z,3.65
2023-02-12T22:21:35.768Z,3.17
2023-02-12T22:24:05.427Z,4.38
2023-02-12T22:26:33.359Z,4.50
2023-02-12T22:29:06.324Z,3.90
2023-02-12T22:31:36.026Z,3.90
2023-02-12T22:34:10.616Z,3.67
2023-02-12T22:36:39.685Z,4.20
2023-02-12T22:39:06.820Z,3.65
2023-02-12T22:41:34.467Z,3.55
2023-02-12T22:44:05.690Z,4.30
2023-02-12T22:46:33.460Z,3.20
2023-02-12T22:49:01.330Z,4.30
2023-02-12T22:51:31.505Z,3.65
2023-02-12T22:53:59.475Z,3.60
2023-02-12T22:56:27.018Z,3.38
2023-02-12T22:58:56.490Z,3.38
2023-02-12T23:01:24.261Z,3.80
2023-02-12T23:03:51.674Z,3.20
2023-02-12T23:06:21.637Z,3.42
2023-02-12T23:08:55.602Z,3.08
2023-02-12T23:11:24.716Z,3.05
2023-02-12T23:13:52.440Z,4.03
2023-02-12T23:16:19.892Z,3.20
2023-02-12T23:18:47.623Z,3.75
2023-02-12T23:21:14.815Z,3.25
2023-02-12T23:23:42.067Z,3.13
2023-02-12T23:26:09.236Z,3.70
2023-02-12T23:28:36.612Z,3.70
2023-02-12T23:31:03.936Z,3.58
2023-02-12T23:33:31.166Z,3.10
2023-02-12T23:35:58.342Z,3.58
2023-02-12T23:38:25.592Z,2.50
2023-02-12T23:40:52.841Z,3.17
2023-02-12T23:43:20.010Z,3.20
2023-02-12T23:45:47.304Z,2.97
2023-02-12T23:48:15.201Z,3.17
2023-02-12T23:50:42.661Z,3.38
2023-02-12T23:53:12.512Z,2.83
2023-02-12T23:55:40.152Z,3.63
2023-02-12T23:58:08.107Z,3.15
