createdAt,value
2023-04-18T00:00:50.172Z,23.32
2023-04-18T00:01:50.329Z,23.33
2023-04-18T00:02:50.510Z,23.35
2023-04-18T00:03:50.621Z,23.35
2023-04-18T00:04:50.539Z,23.35
2023-04-18T00:05:50.453Z,23.36
2023-04-18T00:06:50.529Z,23.35
2023-04-18T00:07:50.585Z,23.36
2023-04-18T00:08:50.641Z,23.36
2023-04-18T00:09:50.704Z,23.36
2023-04-18T00:10:50.769Z,23.36
2023-04-18T00:11:50.774Z,23.37
2023-04-18T00:12:50.824Z,23.37
2023-04-18T00:13:50.872Z,23.37
2023-04-18T00:14:51.301Z,23.37
2023-04-18T00:15:51.299Z,23.37
2023-04-18T00:16:51.346Z,23.37
2023-04-18T00:17:51.354Z,23.37
2023-04-18T00:18:51.309Z,23.37
2023-04-18T00:19:51.300Z,23.36
2023-04-18T00:20:51.291Z,23.37
2023-04-18T00:21:51.313Z,23.37
2023-04-18T00:22:51.365Z,23.36
2023-04-18T00:23:51.423Z,23.37
2023-04-18T00:24:51.476Z,23.37
2023-04-18T00:25:51.514Z,23.37
2023-04-18T00:26:51.654Z,23.36
2023-04-18T00:27:51.615Z,23.37
2023-04-18T00:28:51.672Z,23.37
2023-04-18T00:29:51.742Z,23.37
2023-04-18T00:30:51.848Z,23.36
2023-04-18T00:31:51.866Z,23.37
2023-04-18T00:32:52.357Z,23.37
2023-04-18T00:33:52.313Z,23.37
2023-04-18T00:34:52.319Z,23.37
2023-04-18T00:35:52.300Z,23.37
2023-04-18T00:36:52.310Z,23.37
2023-04-18T00:37:52.313Z,23.37
2023-04-18T00:38:52.314Z,23.37
2023-04-18T00:39:52.348Z,23.37
2023-04-18T00:40:52.404Z,23.37
2023-04-18T00:41:52.458Z,23.37
2023-04-18T00:42:52.553Z,23.37
2023-04-18T00:43:52.584Z,23.37
2023-04-18T00:44:52.609Z,23.36
2023-04-18T00:45:52.721Z,23.36
2023-04-18T00:46:52.711Z,23.36
2023-04-18T00:47:52.876Z,23.37
2023-04-18T00:48:52.821Z,23.36
2023-04-18T00:49:52.866Z,23.36
2023-04-18T00:50:52.920Z,23.36
2023-04-18T00:51:52.954Z,23.35
2023-04-18T00:52:53.033Z,23.36
2023-04-18T00:53:53.057Z,23.36
2023-04-18T00:54:53.118Z,23.36
2023-04-18T00:55:53.192Z,23.36
2023-04-18T00:56:53.248Z,23.35
2023-04-18T00:57:53.300Z,23.36
2023-04-18T00:58:53.776Z,23.36
2023-04-18T00:59:53.412Z,23.35
2023-04-18T01:00:53.476Z,23.35
2023-04-18T01:01:53.760Z,23.35
2023-04-18T01:02:53.706Z,23.36
2023-04-18T01:03:53.697Z,23.36
2023-04-18T01:04:53.692Z,23.36
2023-04-18T01:05:53.735Z,23.35
2023-04-18T01:06:53.788Z,23.36
2023-04-18T01:07:53.841Z,23.35
2023-04-18T01:08:53.909Z,23.35
2023-04-18T01:09:53.969Z,23.35
2023-04-18T01:10:54.027Z,23.35
2023-04-18T01:11:54.867Z,23.35
2023-04-18T01:12:54.158Z,23.35
2023-04-18T01:13:54.205Z,23.35
2023-04-18T01:14:54.416Z,23.36
2023-04-18T01:15:54.345Z,23.35
2023-04-18T01:16:54.385Z,23.36
2023-04-18T01:17:54.491Z,23.36
2023-04-18T01:18:54.504Z,23.35
2023-04-18T01:19:54.580Z,23.36
2023-04-18T01:20:54.644Z,23.36
2023-04-18T01:21:54.708Z,23.35
2023-04-18T01:22:54.752Z,23.36
2023-04-18T01:23:54.821Z,23.36
2023-04-18T01:24:54.875Z,23.36
2023-04-18T01:25:55.865Z,23.36
2023-04-18T01:26:54.959Z,23.35
2023-04-18T01:27:55.009Z,23.35
2023-04-18T01:28:55.064Z,23.35
2023-04-18T01:29:55.117Z,23.35
2023-04-18T01:30:55.232Z,23.34
2023-04-18T01:31:55.215Z,23.35
2023-04-18T01:32:55.298Z,23.35
2023-04-18T01:33:55.326Z,23.34
2023-04-18T01:34:55.385Z,23.34
2023-04-18T01:35:55.437Z,23.34
2023-04-18T01:36:55.494Z,23.35
2023-04-18T01:37:55.554Z,23.34
2023-04-18T01:38:55.626Z,23.34
2023-04-18T01:39:55.692Z,23.35
2023-04-18T01:40:55.745Z,23.35
2023-04-18T01:41:55.805Z,23.35
2023-04-18T01:42:55.865Z,23.35
2023-04-18T01:43:55.931Z,23.35
2023-04-18T01:44:55.978Z,23.35
2023-04-18T01:45:56.034Z,23.35
2023-04-18T01:46:56.197Z,23.35
2023-04-18T01:47:56.209Z,23.35
2023-04-18T01:48:56.214Z,23.34
2023-04-18T01:49:56.248Z,23.35
2023-04-18T01:50:56.303Z,23.34
2023-04-18T01:51:56.339Z,23.34
2023-04-18T01:52:56.392Z,23.35
2023-04-18T01:53:56.471Z,23.34
2023-04-18T01:54:57.385Z,23.35
2023-04-18T01:55:56.574Z,23.35
2023-04-18T01:56:56.648Z,23.34
2023-04-18T01:57:56.694Z,23.34
2023-04-18T01:58:56.760Z,23.34
2023-04-18T01:59:56.839Z,23.34
2023-04-18T02:00:56.961Z,23.35
2023-04-18T02:01:57.348Z,23.35
2023-04-18T02:02:57.528Z,23.34
2023-04-18T02:03:57.588Z,23.34
2023-04-18T02:04:57.361Z,23.34
2023-04-18T02:05:57.358Z,23.34
2023-04-18T02:06:57.364Z,23.34
2023-04-18T02:07:57.357Z,23.34
2023-04-18T02:08:57.367Z,23.34
2023-04-18T02:10:00.386Z,23.34
2023-04-18T02:10:57.411Z,23.34
2023-04-18T02:11:57.390Z,23.35
2023-04-18T02:12:57.393Z,23.34
2023-04-18T02:13:57.887Z,23.35
2023-04-18T02:14:57.382Z,23.35
2023-04-18T02:15:57.449Z,23.35
2023-04-18T02:16:57.435Z,23.35
2023-04-18T02:17:59.952Z,23.35
2023-04-18T02:18:57.367Z,23.35
2023-04-18T02:19:57.368Z,23.35
2023-04-18T02:20:57.374Z,23.35
2023-04-18T02:21:57.369Z,23.35
2023-04-18T02:22:57.927Z,23.35
2023-04-18T02:23:57.374Z,23.34
2023-04-18T02:24:57.896Z,23.34
2023-04-18T02:25:57.373Z,23.33
2023-04-18T02:26:57.374Z,23.34
2023-04-18T02:27:57.371Z,23.33
2023-04-18T02:28:57.371Z,23.33
2023-04-18T02:29:57.385Z,23.34
2023-04-18T02:30:57.392Z,23.34
2023-04-18T02:31:57.402Z,23.34
2023-04-18T02:32:59.940Z,23.34
2023-04-18T02:33:57.399Z,23.35
2023-04-18T02:34:57.375Z,23.34
2023-04-18T02:35:57.375Z,23.34
2023-04-18T02:36:57.381Z,23.34
2023-04-18T02:37:57.382Z,23.34
2023-04-18T02:38:57.375Z,23.35
2023-04-18T02:39:57.476Z,23.35
2023-04-18T02:40:57.379Z,23.34
2023-04-18T02:41:57.383Z,23.35
2023-04-18T02:42:57.383Z,23.35
2023-04-18T02:43:57.378Z,23.35
2023-04-18T02:44:57.385Z,23.35
2023-04-18T02:45:57.405Z,23.34
2023-04-18T02:46:57.376Z,23.34
2023-04-18T02:47:57.393Z,23.35
2023-04-18T02:48:57.390Z,23.34
2023-04-18T02:49:57.424Z,23.34
2023-04-18T02:50:57.386Z,23.35
2023-04-18T02:51:57.388Z,23.35
2023-04-18T02:52:57.378Z,23.35
2023-04-18T02:53:57.388Z,23.34
2023-04-18T02:54:59.909Z,23.34
2023-04-18T02:55:57.406Z,23.34
2023-04-18T02:56:57.425Z,23.34
2023-04-18T02:57:57.423Z,23.34
2023-04-18T02:58:57.387Z,23.34
2023-04-18T02:59:57.394Z,23.33
2023-04-18T03:00:57.410Z,23.34
2023-04-18T03:01:57.431Z,23.33
2023-04-18T03:02:57.449Z,23.33
2023-04-18T03:03:57.394Z,23.33
2023-04-18T03:04:57.453Z,23.34
2023-04-18T03:05:57.413Z,23.34
2023-04-18T03:06:57.392Z,23.34
2023-04-18T03:07:57.403Z,23.34
2023-04-18T03:08:57.912Z,23.33
2023-04-18T03:09:57.394Z,23.33
2023-04-18T03:10:56.985Z,23.33
2023-04-18T03:11:56.980Z,23.33
2023-04-18T03:12:57.388Z,23.33
2023-04-18T03:13:57.400Z,23.33
2023-04-18T03:14:57.912Z,23.33
2023-04-18T03:15:57.469Z,23.33
2023-04-18T03:16:57.399Z,23.33
2023-04-18T03:17:57.429Z,23.33
2023-04-18T03:18:57.396Z,23.34
2023-04-18T03:19:57.428Z,23.33
2023-04-18T03:20:57.492Z,23.33
2023-04-18T03:21:57.576Z,23.32
2023-04-18T03:22:57.570Z,23.32
2023-04-18T03:24:12.478Z,23.32
2023-04-18T03:25:15.618Z,23.28
2023-04-18T03:26:16.648Z,23.30
2023-04-18T03:27:16.599Z,23.31
2023-04-18T03:28:16.590Z,23.31
2023-04-18T03:29:16.588Z,23.32
2023-04-18T03:30:16.806Z,23.31
2023-04-18T03:31:16.610Z,23.31
2023-04-18T03:32:19.308Z,23.32
2023-04-18T03:33:16.569Z,23.32
2023-04-18T03:34:16.558Z,23.32
2023-04-18T03:35:16.560Z,23.33
2023-04-18T03:36:16.559Z,23.33
2023-04-18T03:37:16.554Z,23.32
2023-04-18T03:38:16.557Z,23.32
2023-04-18T03:39:16.515Z,23.32
2023-04-18T03:40:16.509Z,23.33
2023-04-18T03:41:16.500Z,23.32
2023-04-18T03:42:16.498Z,23.32
2023-04-18T03:43:17.520Z,23.32
2023-04-18T03:44:16.606Z,23.32
2023-04-18T03:45:23.292Z,23.33
2023-04-18T03:46:16.461Z,23.31
2023-04-18T03:47:16.461Z,23.32
2023-04-18T03:48:16.459Z,23.32
2023-04-18T03:49:16.448Z,23.32
2023-04-18T03:50:16.485Z,23.32
2023-04-18T03:51:16.457Z,23.32
2023-04-18T03:52:16.440Z,23.32
2023-04-18T03:53:16.448Z,23.32
2023-04-18T03:54:16.693Z,23.32
2023-04-18T03:55:16.422Z,23.31
2023-04-18T03:56:16.418Z,23.33
2023-04-18T03:57:16.428Z,23.33
2023-04-18T03:58:16.435Z,23.32
2023-04-18T03:59:16.480Z,23.32
2023-04-18T04:00:16.544Z,23.32
2023-04-18T04:01:16.597Z,23.33
2023-04-18T04:02:16.708Z,23.33
2023-04-18T04:03:16.793Z,23.33
2023-04-18T04:04:17.034Z,23.33
2023-04-18T04:05:16.810Z,23.33
2023-04-18T04:06:16.824Z,23.32
2023-04-18T04:07:16.860Z,23.33
2023-04-18T04:08:16.885Z,23.32
2023-04-18T04:09:16.953Z,23.32
2023-04-18T04:10:16.978Z,23.31
2023-04-18T04:11:17.027Z,23.32
2023-04-18T04:12:17.068Z,23.32
2023-04-18T04:13:17.119Z,23.32
2023-04-18T04:14:23.811Z,23.32
2023-04-18T04:15:17.148Z,23.31
2023-04-18T04:16:17.168Z,23.32
2023-04-18T04:17:17.190Z,23.32
2023-04-18T04:18:17.126Z,23.32
2023-04-18T04:19:19.810Z,23.33
2023-04-18T04:20:17.120Z,23.33
2023-04-18T04:21:18.865Z,23.34
2023-04-18T04:22:17.094Z,23.33
2023-04-18T04:23:17.819Z,23.33
2023-04-18T04:24:17.824Z,23.33
2023-04-18T04:25:17.102Z,23.33
2023-04-18T04:26:17.077Z,23.32
2023-04-18T04:27:17.064Z,23.33
2023-04-18T04:28:17.064Z,23.33
2023-04-18T04:29:17.052Z,23.33
2023-04-18T04:30:17.039Z,23.32
2023-04-18T04:31:17.154Z,23.33
2023-04-18T04:32:19.851Z,23.32
2023-04-18T04:33:17.014Z,23.32
2023-04-18T04:34:17.066Z,23.32
2023-04-18T04:35:17.005Z,23.32
2023-04-18T04:36:18.806Z,23.32
2023-04-18T04:37:17.835Z,23.32
2023-04-18T04:38:16.986Z,23.32
2023-04-18T04:39:17.369Z,23.31
2023-04-18T04:40:16.971Z,23.32
2023-04-18T04:41:16.988Z,23.31
2023-04-18T04:42:19.821Z,23.32
2023-04-18T04:43:16.954Z,23.32
2023-04-18T04:44:17.032Z,23.33
2023-04-18T04:45:16.940Z,23.32
2023-04-18T04:46:17.898Z,23.33
2023-04-18T04:47:17.824Z,23.33
2023-04-18T04:48:17.067Z,23.33
2023-04-18T04:49:16.903Z,23.32
2023-04-18T04:50:16.922Z,23.33
2023-04-18T04:51:16.888Z,23.33
2023-04-18T04:52:16.886Z,23.32
2023-04-18T04:53:16.877Z,23.32
2023-04-18T04:54:17.056Z,23.32
2023-04-18T04:55:16.883Z,23.32
2023-04-18T04:56:16.943Z,23.33
2023-04-18T04:57:17.034Z,23.32
2023-04-18T04:58:17.326Z,23.32
2023-04-18T04:59:17.097Z,23.33
2023-04-18T05:00:17.149Z,23.33
2023-04-18T05:01:17.224Z,23.34
2023-04-18T05:02:17.341Z,23.33
2023-04-18T05:03:18.033Z,23.33
2023-04-18T05:04:18.516Z,23.33
2023-04-18T05:05:17.389Z,23.33
2023-04-18T05:06:17.431Z,23.33
2023-04-18T05:07:17.495Z,23.33
2023-04-18T05:08:18.351Z,23.33
2023-04-18T05:09:17.557Z,23.33
2023-04-18T05:10:17.618Z,23.33
2023-04-18T05:11:17.669Z,23.34
2023-04-18T05:12:17.724Z,23.33
2023-04-18T05:13:17.792Z,23.33
2023-04-18T05:14:17.798Z,23.33
2023-04-18T05:15:17.835Z,23.33
2023-04-18T05:16:17.893Z,23.34
2023-04-18T05:17:17.892Z,23.34
2023-04-18T05:18:19.841Z,23.34
2023-04-18T05:19:17.915Z,23.34
2023-04-18T05:20:17.914Z,23.34
2023-04-18T05:21:17.900Z,23.34
2023-04-18T05:22:17.888Z,23.34
2023-04-18T05:23:17.881Z,23.34
2023-04-18T05:24:17.886Z,23.34
2023-04-18T05:25:18.354Z,23.34
2023-04-18T05:26:18.345Z,23.34
2023-04-18T05:27:18.267Z,23.34
2023-04-18T05:28:17.849Z,23.35
2023-04-18T05:29:17.860Z,23.35
2023-04-18T05:30:17.854Z,23.35
2023-04-18T05:31:17.842Z,23.36
2023-04-18T05:32:18.375Z,23.35
2023-04-18T05:33:17.822Z,23.35
2023-04-18T05:34:17.812Z,23.35
2023-04-18T05:35:17.808Z,23.35
2023-04-18T05:36:17.796Z,23.35
2023-04-18T05:37:17.796Z,23.35
2023-04-18T05:38:17.848Z,23.35
2023-04-18T05:39:17.792Z,23.35
2023-04-18T05:40:17.852Z,23.34
2023-04-18T05:41:17.833Z,23.35
2023-04-18T05:42:17.886Z,23.35
2023-04-18T05:43:17.945Z,23.35
2023-04-18T05:44:19.029Z,23.35
2023-04-18T05:45:18.079Z,23.34
2023-04-18T05:46:18.125Z,23.35
2023-04-18T05:47:18.162Z,23.35
2023-04-18T05:48:18.368Z,23.35
2023-04-18T05:49:18.358Z,23.35
2023-04-18T05:50:18.363Z,23.33
2023-04-18T05:51:18.397Z,23.35
2023-04-18T05:52:18.478Z,23.34
2023-04-18T05:53:18.907Z,23.35
2023-04-18T05:54:18.571Z,23.35
2023-04-18T05:55:18.630Z,23.34
2023-04-18T05:56:18.675Z,23.35
2023-04-18T05:57:19.384Z,23.35
2023-04-18T05:58:18.860Z,23.35
2023-04-18T05:59:18.856Z,23.35
2023-04-18T06:00:19.897Z,23.35
2023-04-18T06:01:19.113Z,23.35
2023-04-18T06:02:19.063Z,23.35
2023-04-18T06:03:19.528Z,23.35
2023-04-18T06:04:19.674Z,23.36
2023-04-18T06:05:19.468Z,23.36
2023-04-18T06:06:19.239Z,23.36
2023-04-18T06:07:19.270Z,23.35
2023-04-18T06:08:19.371Z,23.36
2023-04-18T06:09:19.880Z,23.36
2023-04-18T06:10:19.874Z,23.36
2023-04-18T06:11:19.496Z,23.37
2023-04-18T06:12:19.721Z,23.37
2023-04-18T06:13:20.269Z,23.37
2023-04-18T06:14:19.661Z,23.37
2023-04-18T06:15:20.492Z,23.37
2023-04-18T06:16:20.430Z,23.36
2023-04-18T06:17:20.492Z,23.37
2023-04-18T06:18:20.101Z,23.37
2023-04-18T06:19:20.476Z,23.37
2023-04-18T06:20:20.999Z,23.37
2023-04-18T06:21:20.330Z,23.37
2023-04-18T06:22:21.023Z,23.37
2023-04-18T06:23:21.695Z,23.37
2023-04-18T06:24:20.965Z,23.38
2023-04-18T06:25:21.113Z,23.38
2023-04-18T06:26:21.268Z,23.38
2023-04-18T06:27:30.634Z,23.38
2023-04-18T06:28:20.684Z,23.38
2023-04-18T06:29:20.789Z,23.37
2023-04-18T06:30:21.127Z,23.38
2023-04-18T06:31:21.017Z,23.38
2023-04-18T06:32:20.952Z,23.38
2023-04-18T06:33:20.919Z,23.39
2023-04-18T06:34:21.065Z,23.39
2023-04-18T06:35:20.881Z,23.39
2023-04-18T06:36:20.408Z,23.40
2023-04-18T06:37:21.378Z,23.40
2023-04-18T06:38:20.894Z,23.40
2023-04-18T06:39:20.384Z,23.40
2023-04-18T06:40:20.382Z,23.41
2023-04-18T06:41:20.367Z,23.41
2023-04-18T06:42:22.170Z,23.42
2023-04-18T06:43:20.386Z,23.42
2023-04-18T06:44:20.365Z,23.43
2023-04-18T06:45:20.356Z,23.42
2023-04-18T06:46:20.434Z,23.43
2023-04-18T06:47:20.415Z,23.43
2023-04-18T06:48:20.342Z,23.43
2023-04-18T06:49:25.133Z,23.44
2023-04-18T06:50:20.391Z,23.44
2023-04-18T06:51:20.384Z,23.44
2023-04-18T06:52:20.388Z,23.45
2023-04-18T06:53:20.332Z,23.45
2023-04-18T06:54:20.294Z,23.46
2023-04-18T06:55:20.395Z,23.46
2023-04-18T06:56:20.278Z,23.46
2023-04-18T06:57:20.262Z,23.46
2023-04-18T06:58:20.418Z,23.46
2023-04-18T06:59:20.305Z,23.47
2023-04-18T07:00:20.387Z,23.47
2023-04-18T07:01:20.347Z,23.47
2023-04-18T07:02:20.275Z,23.47
2023-04-18T07:03:20.626Z,23.47
2023-04-18T07:04:20.523Z,23.47
2023-04-18T07:05:20.248Z,23.47
2023-04-18T07:06:20.233Z,23.48
2023-04-18T07:07:20.190Z,23.48
2023-04-18T07:08:20.396Z,23.48
2023-04-18T07:09:20.214Z,23.49
2023-04-18T07:10:20.178Z,23.49
2023-04-18T07:11:20.180Z,23.49
2023-04-18T07:12:20.165Z,23.50
2023-04-18T07:13:20.148Z,23.50
2023-04-18T07:14:20.407Z,23.50
2023-04-18T07:15:20.186Z,23.49
2023-04-18T07:16:20.259Z,23.49
2023-04-18T07:17:20.347Z,23.50
2023-04-18T07:18:30.204Z,23.51
2023-04-18T07:19:20.410Z,23.50
2023-04-18T07:20:20.397Z,23.50
2023-04-18T07:21:20.350Z,23.51
2023-04-18T07:22:20.303Z,23.51
2023-04-18T07:23:20.292Z,23.52
2023-04-18T07:24:20.560Z,23.52
2023-04-18T07:25:20.293Z,23.52
2023-04-18T07:26:20.286Z,23.51
2023-04-18T07:27:20.301Z,23.52
2023-04-18T07:28:20.400Z,23.53
2023-04-18T07:29:21.394Z,23.53
2023-04-18T07:30:20.247Z,23.53
2023-04-18T07:31:20.346Z,23.53
2023-04-18T07:32:20.297Z,23.53
2023-04-18T07:33:20.403Z,23.54
2023-04-18T07:34:20.410Z,23.53
2023-04-18T07:35:20.237Z,23.53
2023-04-18T07:36:20.546Z,23.54
2023-04-18T07:37:20.705Z,23.54
2023-04-18T07:38:20.587Z,23.54
2023-04-18T07:39:20.913Z,23.54
2023-04-18T07:40:20.560Z,23.53
2023-04-18T07:41:20.574Z,23.54
2023-04-18T07:42:20.581Z,23.54
2023-04-18T07:43:20.961Z,23.54
2023-04-18T07:44:20.910Z,23.54
2023-04-18T07:45:20.669Z,23.54
2023-04-18T07:46:20.726Z,23.54
2023-04-18T07:47:22.270Z,23.54
2023-04-18T07:48:21.015Z,23.54
2023-04-18T07:49:20.753Z,23.54
2023-04-18T07:50:20.940Z,23.54
2023-04-18T07:51:20.707Z,23.54
2023-04-18T07:52:20.707Z,23.55
2023-04-18T07:53:20.815Z,23.55
2023-04-18T07:54:20.916Z,23.56
2023-04-18T07:55:20.685Z,23.56
2023-04-18T07:56:20.928Z,23.57
2023-04-18T07:57:20.660Z,23.57
2023-04-18T07:58:21.127Z,23.58
2023-04-18T07:59:20.646Z,23.58
2023-04-18T08:00:20.965Z,23.59
2023-04-18T08:01:20.922Z,23.61
2023-04-18T08:02:20.705Z,23.60
2023-04-18T08:03:20.932Z,23.61
2023-04-18T08:04:20.746Z,23.61
2023-04-18T08:05:21.601Z,23.61
2023-04-18T08:06:20.614Z,23.61
2023-04-18T08:07:20.598Z,23.61
2023-04-18T08:08:20.953Z,23.62
2023-04-18T08:09:20.706Z,23.62
2023-04-18T08:10:22.486Z,23.62
2023-04-18T08:11:20.695Z,23.62
2023-04-18T08:12:21.566Z,23.62
2023-04-18T08:13:20.697Z,23.62
2023-04-18T08:14:20.672Z,23.61
2023-04-18T08:15:20.920Z,23.62
2023-04-18T08:16:20.695Z,23.63
2023-04-18T08:17:21.585Z,23.63
2023-04-18T08:18:20.647Z,23.63
2023-04-18T08:19:20.934Z,23.64
2023-04-18T08:20:21.577Z,23.64
2023-04-18T08:21:20.619Z,23.65
2023-04-18T08:22:23.424Z,23.66
2023-04-18T08:23:20.938Z,23.64
2023-04-18T08:24:20.627Z,23.64
2023-04-18T08:25:21.682Z,23.64
2023-04-18T08:26:20.942Z,23.64
2023-04-18T08:27:20.618Z,23.65
2023-04-18T08:28:20.632Z,23.65
2023-04-18T08:29:24.127Z,23.66
2023-04-18T08:30:20.578Z,23.65
2023-04-18T08:31:20.639Z,23.66
2023-04-18T08:32:20.616Z,23.66
2023-04-18T08:33:21.576Z,23.68
2023-04-18T08:34:20.652Z,23.68
2023-04-18T08:35:20.582Z,23.68
2023-04-18T08:36:20.590Z,23.67
2023-04-18T08:37:20.596Z,23.67
2023-04-18T08:38:21.585Z,23.68
2023-04-18T08:39:20.967Z,23.68
2023-04-18T08:40:20.592Z,23.69
2023-04-18T08:41:20.620Z,23.69
2023-04-18T08:42:20.586Z,23.69
2023-04-18T08:43:20.587Z,23.69
2023-04-18T08:44:20.985Z,23.70
2023-04-18T08:45:21.635Z,23.71
2023-04-18T08:46:20.676Z,23.71
2023-04-18T08:47:20.612Z,23.72
2023-04-18T08:48:20.593Z,23.72
2023-04-18T08:49:20.604Z,23.72
2023-04-18T08:50:20.940Z,23.73
2023-04-18T08:51:20.601Z,23.72
2023-04-18T08:52:20.607Z,23.74
2023-04-18T08:53:20.623Z,23.74
2023-04-18T08:54:22.504Z,23.74
2023-04-18T08:55:20.623Z,23.75
2023-04-18T08:56:20.594Z,23.75
2023-04-18T08:57:20.649Z,23.75
2023-04-18T08:58:23.438Z,23.76
2023-04-18T08:59:20.950Z,23.75
2023-04-18T09:00:20.596Z,23.77
2023-04-18T09:01:21.642Z,23.77
2023-04-18T09:02:20.647Z,23.77
2023-04-18T09:03:21.688Z,23.78
2023-04-18T09:04:20.632Z,23.78
2023-04-18T09:05:21.627Z,23.79
2023-04-18T09:06:21.593Z,23.78
2023-04-18T09:07:20.529Z,23.79
2023-04-18T09:08:20.943Z,23.79
2023-04-18T09:09:23.450Z,23.80
2023-04-18T09:10:20.460Z,23.78
2023-04-18T09:11:20.465Z,23.77
2023-04-18T09:12:23.470Z,23.79
2023-04-18T09:13:20.491Z,23.79
2023-04-18T09:14:20.466Z,23.79
2023-04-18T09:15:20.444Z,23.79
2023-04-18T09:16:20.435Z,23.79
2023-04-18T09:17:20.415Z,23.80
2023-04-18T09:18:20.454Z,23.79
2023-04-18T09:19:20.399Z,23.79
2023-04-18T09:20:20.400Z,23.79
2023-04-18T09:21:21.447Z,23.79
2023-04-18T09:22:20.414Z,23.79
2023-04-18T09:23:20.456Z,23.79
2023-04-18T09:24:20.451Z,23.80
2023-04-18T09:25:20.959Z,23.79
2023-04-18T09:26:20.986Z,23.79
2023-04-18T09:27:20.504Z,23.79
2023-04-18T09:28:21.131Z,23.80
2023-04-18T09:29:20.559Z,23.80
2023-04-18T09:30:21.629Z,23.81
2023-04-18T09:31:20.681Z,23.80
2023-04-18T09:32:20.965Z,23.79
2023-04-18T09:33:24.160Z,23.79
2023-04-18T09:34:20.636Z,23.79
2023-04-18T09:35:20.612Z,23.79
2023-04-18T09:36:21.068Z,23.79
2023-04-18T09:37:21.116Z,23.79
2023-04-18T09:38:20.632Z,23.78
2023-04-18T09:39:20.632Z,23.79
2023-04-18T09:40:20.969Z,23.78
2023-04-18T09:41:21.718Z,23.78
2023-04-18T09:42:20.622Z,23.78
2023-04-18T09:43:20.623Z,23.79
2023-04-18T09:44:28.205Z,23.79
2023-04-18T09:45:20.636Z,23.79
2023-04-18T09:46:21.012Z,23.78
2023-04-18T09:47:21.019Z,23.79
2023-04-18T09:48:20.640Z,23.79
2023-04-18T09:49:20.636Z,23.80
2023-04-18T09:50:20.629Z,23.79
2023-04-18T09:51:21.004Z,23.80
2023-04-18T09:52:20.639Z,23.79
2023-04-18T09:53:21.113Z,23.80
2023-04-18T09:54:20.648Z,23.80
2023-04-18T09:55:20.977Z,23.80
2023-04-18T09:56:20.630Z,23.80
2023-04-18T09:57:21.626Z,23.81
2023-04-18T09:58:20.630Z,23.81
2023-04-18T09:59:21.285Z,23.81
2023-04-18T10:00:21.033Z,23.81
2023-04-18T10:01:20.661Z,23.81
2023-04-18T10:02:21.114Z,23.82
2023-04-18T10:03:20.700Z,23.82
2023-04-18T10:04:20.759Z,23.82
2023-04-18T10:05:21.449Z,23.82
2023-04-18T10:06:20.632Z,23.82
2023-04-18T10:07:20.759Z,23.82
2023-04-18T10:08:22.970Z,23.82
2023-04-18T10:09:20.631Z,23.82
2023-04-18T10:10:20.977Z,23.82
2023-04-18T10:11:20.972Z,23.82
2023-04-18T10:12:20.636Z,23.82
2023-04-18T10:13:20.666Z,23.83
2023-04-18T10:14:20.976Z,23.82
2023-04-18T10:15:20.638Z,23.82
2023-04-18T10:16:20.832Z,23.82
2023-04-18T10:17:20.869Z,23.82
2023-04-18T10:18:21.027Z,23.82
2023-04-18T10:19:21.019Z,23.82
2023-04-18T10:20:21.669Z,23.82
2023-04-18T10:21:20.678Z,23.82
2023-04-18T10:22:20.991Z,23.83
2023-04-18T10:23:20.982Z,23.83
2023-04-18T10:24:21.060Z,23.83
2023-04-18T10:25:21.001Z,23.83
2023-04-18T10:26:21.012Z,23.84
2023-04-18T10:27:20.673Z,23.84
2023-04-18T10:28:21.038Z,23.84
2023-04-18T10:29:20.976Z,23.84
2023-04-18T10:30:20.658Z,23.85
2023-04-18T10:31:21.000Z,23.85
2023-04-18T10:32:20.701Z,23.85
2023-04-18T10:33:29.944Z,23.86
2023-04-18T10:34:21.278Z,23.85
2023-04-18T10:35:20.660Z,23.86
2023-04-18T10:36:23.041Z,23.86
2023-04-18T10:37:21.056Z,23.86
2023-04-18T10:38:20.700Z,23.86
2023-04-18T10:39:20.684Z,23.86
2023-04-18T10:40:20.651Z,23.86
2023-04-18T10:41:20.983Z,23.86
2023-04-18T10:42:21.058Z,23.86
2023-04-18T10:43:20.652Z,23.86
2023-04-18T10:44:20.681Z,23.86
2023-04-18T10:45:20.664Z,23.86
2023-04-18T10:46:31.060Z,23.86
2023-04-18T10:47:21.137Z,23.86
2023-04-18T10:48:20.718Z,23.86
2023-04-18T10:49:20.653Z,23.86
2023-04-18T10:50:20.721Z,23.86
2023-04-18T10:51:20.699Z,23.86
2023-04-18T10:52:20.242Z,23.85
2023-04-18T10:53:20.283Z,23.86
2023-04-18T10:54:20.239Z,23.86
2023-04-18T10:55:20.232Z,23.86
2023-04-18T10:56:20.688Z,23.86
2023-04-18T10:57:20.202Z,23.86
2023-04-18T10:58:20.729Z,23.87
2023-04-18T10:59:20.798Z,23.87
2023-04-18T11:00:20.200Z,23.88
2023-04-18T11:01:21.351Z,23.88
2023-04-18T11:02:20.195Z,23.88
2023-04-18T11:03:20.234Z,23.89
2023-04-18T11:04:20.499Z,23.89
2023-04-18T11:05:20.169Z,23.89
2023-04-18T11:06:21.150Z,23.89
2023-04-18T11:07:20.144Z,23.90
2023-04-18T11:08:20.475Z,23.90
2023-04-18T11:09:20.140Z,23.91
2023-04-18T11:10:21.119Z,23.91
2023-04-18T11:11:20.519Z,23.93
2023-04-18T11:12:20.106Z,23.93
2023-04-18T11:13:20.635Z,23.93
2023-04-18T11:14:20.114Z,23.93
2023-04-18T11:15:20.505Z,23.94
2023-04-18T11:16:20.570Z,23.94
2023-04-18T11:17:20.087Z,23.94
2023-04-18T11:18:20.068Z,23.94
2023-04-18T11:19:20.075Z,23.94
2023-04-18T11:20:20.604Z,23.94
2023-04-18T11:21:20.078Z,23.93
2023-04-18T11:22:20.690Z,23.94
2023-04-18T11:23:20.102Z,23.94
2023-04-18T11:24:23.129Z,23.93
2023-04-18T11:25:20.096Z,23.92
2023-04-18T11:26:20.084Z,23.92
2023-04-18T11:27:20.687Z,23.92
2023-04-18T11:28:20.075Z,23.92
2023-04-18T11:29:20.076Z,23.91
2023-04-18T11:30:20.068Z,23.91
2023-04-18T11:31:20.242Z,23.91
2023-04-18T11:32:21.229Z,23.91
2023-04-18T11:33:21.093Z,23.89
2023-04-18T11:34:20.036Z,23.89
2023-04-18T11:35:27.050Z,23.89
2023-04-18T11:36:20.016Z,23.88
2023-04-18T11:37:20.042Z,23.89
2023-04-18T11:38:20.541Z,23.88
2023-04-18T11:39:20.194Z,23.88
2023-04-18T11:40:20.265Z,23.87
2023-04-18T11:41:20.255Z,23.88
2023-04-18T11:42:20.251Z,23.87
2023-04-18T11:43:20.525Z,23.87
2023-04-18T11:44:20.288Z,23.86
2023-04-18T11:45:20.311Z,23.86
2023-04-18T11:46:20.394Z,23.87
2023-04-18T11:47:20.564Z,23.87
2023-04-18T11:48:20.385Z,23.86
2023-04-18T11:49:20.402Z,23.86
2023-04-18T11:50:20.476Z,23.86
2023-04-18T11:51:21.478Z,23.86
2023-04-18T11:52:20.485Z,23.86
2023-04-18T11:53:21.022Z,23.85
2023-04-18T11:54:21.024Z,23.85
2023-04-18T11:55:21.857Z,23.86
2023-04-18T11:56:20.537Z,23.85
2023-04-18T11:57:21.029Z,23.85
2023-04-18T11:58:20.564Z,23.84
2023-04-18T11:59:20.575Z,23.85
2023-04-18T12:00:20.593Z,23.84
2023-04-18T12:01:20.715Z,23.85
2023-04-18T12:02:21.217Z,23.84
2023-04-18T12:03:20.850Z,23.84
2023-04-18T12:04:21.272Z,23.84
2023-04-18T12:05:21.000Z,23.84
2023-04-18T12:06:20.719Z,23.84
2023-04-18T12:07:21.070Z,23.85
2023-04-18T12:08:20.740Z,23.85
2023-04-18T12:09:20.730Z,23.85
2023-04-18T12:10:20.746Z,23.84
2023-04-18T12:11:20.784Z,23.84
2023-04-18T12:12:21.024Z,23.84
2023-04-18T12:13:20.814Z,23.84
2023-04-18T12:14:28.213Z,23.84
2023-04-18T12:15:20.809Z,23.83
2023-04-18T12:16:20.837Z,23.84
2023-04-18T12:17:21.063Z,23.83
2023-04-18T12:18:21.032Z,23.84
2023-04-18T12:19:20.893Z,23.84
2023-04-18T12:20:20.783Z,23.84
2023-04-18T12:21:20.769Z,23.84
2023-04-18T12:22:20.766Z,23.85
2023-04-18T12:23:21.080Z,23.85
2023-04-18T12:24:21.144Z,23.86
2023-04-18T12:25:20.739Z,23.87
2023-04-18T12:26:20.736Z,23.87
2023-04-18T12:27:21.032Z,23.87
2023-04-18T12:28:21.535Z,23.88
2023-04-18T12:29:20.704Z,23.88
2023-04-18T12:30:20.698Z,23.89
2023-04-18T12:31:20.720Z,23.89
2023-04-18T12:32:21.080Z,23.90
2023-04-18T12:33:21.040Z,23.90
2023-04-18T12:34:20.665Z,23.90
2023-04-18T12:35:20.657Z,23.90
2023-04-18T12:36:20.679Z,23.90
2023-04-18T12:37:21.073Z,23.92
2023-04-18T12:38:21.049Z,23.92
2023-04-18T12:39:20.709Z,23.92
2023-04-18T12:40:20.625Z,23.92
2023-04-18T12:41:20.628Z,23.91
2023-04-18T12:42:21.043Z,23.92
2023-04-18T12:43:20.610Z,23.91
2023-04-18T12:44:20.621Z,23.91
2023-04-18T12:45:20.809Z,23.92
2023-04-18T12:46:20.615Z,23.92
2023-04-18T12:47:21.078Z,23.92
2023-04-18T12:48:21.049Z,23.91
2023-04-18T12:49:20.569Z,23.91
2023-04-18T12:50:20.558Z,23.91
2023-04-18T12:51:20.551Z,23.91
2023-04-18T12:52:20.543Z,23.93
2023-04-18T12:53:20.549Z,23.92