createdAt,value
2019-04-06T00:01:55.137Z,7.90
2019-04-06T00:04:00.749Z,7.90
2019-04-06T00:06:06.025Z,7.80
2019-04-06T00:08:11.223Z,7.90
2019-04-06T00:10:16.994Z,7.80
2019-04-06T00:12:22.247Z,7.80
2019-04-06T00:14:27.264Z,7.80
2019-04-06T00:16:32.983Z,7.80
2019-04-06T00:18:37.965Z,7.80
2019-04-06T00:20:43.112Z,7.80
2019-04-06T00:22:48.215Z,7.80
2019-04-06T00:24:53.334Z,7.80
2019-04-06T00:27:02.755Z,7.80
2019-04-06T00:29:08.015Z,7.80
2019-04-06T00:31:35.276Z,7.80
2019-04-06T00:33:40.448Z,7.80
2019-04-06T00:35:45.922Z,7.80
2019-04-06T00:37:51.009Z,7.80
2019-04-06T00:39:56.369Z,7.80
2019-04-06T00:42:01.563Z,7.80
2019-04-06T00:44:06.704Z,7.80
2019-04-06T00:46:11.877Z,7.80
2019-04-06T00:48:16.870Z,7.80
2019-04-06T00:50:22.049Z,7.80
2019-04-06T00:52:27.579Z,7.80
2019-04-06T00:54:32.611Z,7.80
2019-04-06T00:56:38.025Z,7.90
2019-04-06T00:58:43.468Z,7.90
2019-04-06T01:00:48.639Z,7.80
2019-04-06T01:02:54.713Z,7.80
2019-04-06T01:05:00.007Z,7.80
2019-04-06T01:07:05.342Z,7.80
2019-04-06T01:09:12.332Z,7.80
2019-04-06T01:11:17.712Z,7.80
2019-04-06T01:13:22.880Z,7.80
2019-04-06T01:15:28.127Z,7.80
2019-04-06T01:17:33.286Z,7.80
2019-04-06T01:19:38.479Z,7.80
2019-04-06T01:21:43.842Z,7.80
2019-04-06T01:23:52.653Z,7.80
2019-04-06T01:26:06.712Z,7.80
2019-04-06T01:28:05.429Z,7.80
2019-04-06T01:30:10.903Z,7.80
2019-04-06T01:32:16.416Z,7.80
2019-04-06T01:34:22.237Z,7.80
2019-04-06T01:36:27.940Z,7.80
2019-04-06T01:38:33.413Z,7.80
2019-04-06T01:40:38.529Z,7.80
2019-04-06T01:42:43.711Z,7.80
2019-04-06T01:44:48.897Z,7.80
2019-04-06T01:46:54.035Z,7.80
2019-04-06T01:48:59.297Z,7.80
2019-04-06T01:51:04.525Z,7.80
2019-04-06T01:53:09.423Z,7.90
2019-04-06T01:55:14.662Z,7.90
2019-04-06T01:57:20.181Z,7.90
2019-04-06T01:59:25.258Z,7.90
2019-04-06T02:01:38.183Z,7.90
2019-04-06T02:03:43.318Z,7.80
2019-04-06T02:05:48.709Z,7.80
2019-04-06T02:07:54.115Z,7.80
2019-04-06T02:09:59.314Z,7.80
2019-04-06T02:12:04.943Z,7.90
2019-04-06T02:14:10.085Z,7.90
2019-04-06T02:16:15.208Z,7.90
2019-04-06T02:18:20.352Z,7.80
2019-04-06T02:20:25.355Z,7.80
2019-04-06T02:22:30.522Z,7.90
2019-04-06T02:24:36.035Z,7.90
2019-04-06T02:26:41.495Z,7.80
2019-04-06T02:28:47.146Z,7.80
2019-04-06T02:31:03.315Z,7.80
2019-04-06T02:33:21.977Z,7.80
2019-04-06T02:35:51.075Z,7.80
2019-04-06T02:38:15.435Z,7.80
2019-04-06T02:40:36.353Z,7.80
2019-04-06T02:42:59.221Z,7.90
2019-04-06T02:45:04.440Z,7.90
2019-04-06T02:47:09.796Z,7.80
2019-04-06T02:49:14.833Z,7.80
2019-04-06T02:51:20.034Z,7.80
2019-04-06T02:53:25.369Z,7.80
2019-04-06T02:55:30.926Z,7.80
2019-04-06T02:57:36.181Z,7.80
2019-04-06T02:59:41.727Z,7.80
2019-04-06T03:01:46.896Z,7.80
2019-04-06T03:03:52.387Z,7.80
2019-04-06T03:05:57.720Z,7.80
2019-04-06T03:08:02.803Z,7.90
2019-04-06T03:10:08.205Z,7.80
2019-04-06T03:12:13.303Z,7.80
2019-04-06T03:14:18.826Z,7.80
2019-04-06T03:16:24.055Z,7.80
2019-04-06T03:18:29.483Z,7.80
2019-04-06T03:20:34.500Z,7.80
2019-04-06T03:22:39.608Z,7.80
2019-04-06T03:24:44.760Z,7.80
2019-04-06T03:27:00.644Z,7.80
2019-04-06T03:28:58.021Z,7.80
2019-04-06T03:31:03.573Z,7.80
2019-04-06T03:33:09.233Z,7.90
2019-04-06T03:35:14.598Z,7.90
2019-04-06T03:37:19.649Z,7.80
2019-04-06T03:39:24.908Z,7.80
2019-04-06T03:41:30.094Z,7.90
2019-04-06T03:43:35.423Z,7.90
2019-04-06T03:45:40.537Z,7.90
2019-04-06T03:47:45.540Z,7.90
2019-04-06T03:49:51.511Z,7.90
2019-04-06T03:51:56.556Z,7.90
2019-04-06T03:54:01.561Z,7.90
2019-04-06T03:56:06.724Z,7.90
2019-04-06T03:58:11.870Z,7.90
2019-04-06T04:00:17.421Z,7.90
2019-04-06T04:02:22.513Z,7.90
2019-04-06T04:04:27.555Z,7.90
2019-04-06T04:06:32.814Z,7.90
2019-04-06T04:08:38.057Z,7.90
2019-04-06T04:10:43.507Z,7.90
2019-04-06T04:12:48.579Z,7.90
2019-04-06T04:14:53.940Z,7.90
2019-04-06T04:16:59.160Z,7.90
2019-04-06T04:19:04.402Z,7.90
2019-04-06T04:21:09.420Z,7.90
2019-04-06T04:23:14.498Z,7.90
2019-04-06T04:25:20.350Z,7.90
2019-04-06T04:27:29.361Z,7.90
2019-04-06T04:29:32.435Z,7.90
2019-04-06T04:31:37.955Z,7.90
2019-04-06T04:33:43.027Z,7.80
2019-04-06T04:35:48.497Z,7.80
2019-04-06T04:37:53.614Z,7.80
2019-04-06T04:39:58.699Z,7.70
2019-04-06T04:42:03.710Z,7.70
2019-04-06T04:44:08.928Z,7.70
2019-04-06T04:46:14.072Z,7.70
2019-04-06T04:48:19.184Z,7.60
2019-04-06T04:50:24.365Z,7.50
2019-04-06T04:52:29.403Z,7.50
2019-04-06T04:54:34.744Z,7.50
2019-04-06T04:56:40.071Z,7.50
2019-04-06T04:58:44.945Z,7.50
2019-04-06T05:00:50.107Z,7.50
2019-04-06T05:02:55.246Z,7.50
2019-04-06T05:05:00.251Z,7.50
2019-04-06T05:07:05.447Z,7.60
2019-04-06T05:09:10.461Z,7.60
2019-04-06T05:11:15.555Z,7.50
2019-04-06T05:13:21.224Z,7.60
2019-04-06T05:16:22.441Z,7.60
2019-04-06T05:18:27.562Z,7.70
2019-04-06T05:20:32.777Z,7.70
2019-04-06T05:22:37.768Z,7.70
2019-04-06T05:24:43.148Z,7.80
2019-04-06T05:26:48.937Z,7.80
2019-04-06T05:28:55.258Z,7.90
2019-04-06T05:31:01.547Z,7.90
2019-04-06T05:33:06.579Z,7.90
2019-04-06T05:35:12.023Z,7.90
2019-04-06T05:37:20.565Z,8.00
2019-04-06T05:39:25.988Z,8.10
2019-04-06T05:41:31.120Z,8.20
2019-04-06T05:43:36.434Z,8.30
2019-04-06T05:45:41.726Z,8.30
2019-04-06T05:47:46.924Z,8.30
2019-04-06T05:49:51.903Z,8.40
2019-04-06T05:51:57.028Z,8.50
2019-04-06T05:54:02.540Z,8.50
2019-04-06T05:56:07.905Z,8.50
2019-04-06T05:58:13.259Z,8.50
2019-04-06T06:00:18.477Z,8.50
2019-04-06T06:02:23.577Z,8.60
2019-04-06T06:04:28.659Z,8.60
2019-04-06T06:06:34.020Z,8.70
2019-04-06T06:08:39.217Z,8.70
2019-04-06T06:10:44.565Z,8.80
2019-04-06T06:12:49.978Z,8.90
2019-04-06T06:14:55.275Z,8.90
2019-04-06T06:17:00.238Z,9.10
2019-04-06T06:19:06.280Z,9.10
2019-04-06T06:21:11.591Z,9.20
2019-04-06T06:23:19.934Z,9.40
2019-04-06T06:25:25.091Z,9.30
2019-04-06T06:27:30.542Z,9.40
2019-04-06T06:29:35.523Z,9.60
2019-04-06T06:31:40.615Z,9.60
2019-04-06T06:33:46.016Z,9.70
2019-04-06T06:35:51.908Z,9.90
2019-04-06T06:37:56.930Z,10.10
2019-04-06T06:40:06.844Z,10.40
2019-04-06T06:42:12.346Z,10.70
2019-04-06T06:44:17.522Z,10.80
2019-04-06T06:46:23.795Z,10.90
2019-04-06T06:48:29.279Z,11.00
2019-04-06T06:50:34.767Z,11.40
2019-04-06T06:52:40.173Z,12.00
2019-04-06T06:54:45.499Z,12.30
2019-04-06T06:56:51.783Z,11.90
2019-04-06T06:58:56.848Z,12.20
2019-04-06T07:01:03.295Z,12.80
2019-04-06T07:03:08.784Z,13.10
2019-04-06T07:05:16.847Z,13.80
2019-04-06T07:07:22.072Z,14.60
2019-04-06T07:09:27.143Z,15.00
2019-04-06T07:11:32.283Z,17.30
2019-04-06T07:13:37.557Z,18.30
2019-04-06T07:15:43.378Z,17.60
2019-04-06T07:17:48.907Z,17.10
2019-04-06T07:19:54.106Z,16.40
2019-04-06T07:21:59.524Z,16.20
2019-04-06T07:24:05.158Z,16.30
2019-04-06T07:26:13.569Z,18.60
2019-04-06T07:28:18.855Z,19.00
2019-04-06T07:30:24.282Z,18.90
2019-04-06T07:32:29.667Z,17.10
2019-04-06T07:34:34.979Z,15.00
2019-04-06T07:36:42.739Z,14.60
2019-04-06T07:38:48.108Z,14.10
2019-04-06T07:40:53.195Z,14.00
2019-04-06T07:42:58.803Z,13.60
2019-04-06T07:45:04.522Z,13.30
2019-04-06T07:47:09.978Z,13.10
2019-04-06T07:49:15.443Z,13.20
2019-04-06T07:51:20.473Z,13.20
2019-04-06T07:53:25.622Z,13.10
2019-04-06T07:55:30.767Z,13.00
2019-04-06T07:57:36.050Z,13.10
2019-04-06T07:59:41.214Z,13.40
2019-04-06T08:01:48.368Z,13.50
2019-04-06T08:03:53.222Z,13.90
2019-04-06T08:05:58.686Z,13.90
2019-04-06T08:08:03.826Z,14.10
2019-04-06T08:10:09.663Z,15.10
2019-04-06T08:12:14.577Z,15.30
2019-04-06T08:14:19.705Z,15.50
2019-04-06T08:16:25.265Z,15.80
2019-04-06T08:18:30.642Z,16.60
2019-04-06T08:20:36.198Z,17.10
2019-04-06T08:22:41.367Z,16.80
2019-04-06T08:24:46.518Z,16.70
2019-04-06T08:26:51.713Z,17.10
2019-04-06T08:29:01.870Z,18.20
2019-04-06T08:31:04.260Z,18.30
2019-04-06T08:33:10.479Z,17.60
2019-04-06T08:35:24.822Z,17.80
2019-04-06T08:37:22.753Z,18.60
2019-04-06T08:39:27.975Z,18.80
2019-04-06T08:41:33.159Z,19.70
2019-04-06T08:43:38.245Z,19.20
2019-04-06T08:45:43.371Z,18.50
2019-04-06T08:47:48.790Z,19.20
2019-04-06T08:49:54.325Z,19.60
2019-04-06T08:51:59.519Z,19.50
2019-04-06T08:54:04.832Z,20.10
2019-04-06T08:56:10.190Z,20.70
2019-04-06T08:58:15.265Z,21.00
2019-04-06T09:00:21.149Z,21.30
2019-04-06T09:02:28.444Z,22.20
2019-04-06T09:04:35.984Z,21.20
2019-04-06T09:06:41.093Z,22.10
2019-04-06T09:08:46.546Z,22.70
2019-04-06T09:10:51.661Z,21.60
2019-04-06T09:12:56.898Z,20.20
2019-04-06T09:15:02.289Z,20.50
2019-04-06T09:17:07.451Z,20.30
2019-04-06T09:19:12.637Z,20.60
2019-04-06T09:21:17.929Z,19.70
2019-04-06T09:23:23.366Z,20.20
2019-04-06T09:25:28.627Z,19.20
2019-04-06T09:27:33.641Z,19.40
2019-04-06T09:29:38.863Z,20.00
2019-04-06T09:31:44.153Z,21.60
2019-04-06T09:33:49.358Z,22.00
2019-04-06T09:35:54.510Z,21.50
2019-04-06T09:37:59.885Z,21.50
2019-04-06T09:40:05.206Z,21.70
2019-04-06T09:42:10.541Z,22.80
2019-04-06T09:44:24.017Z,20.50
2019-04-06T09:46:43.666Z,21.20
2019-04-06T09:48:57.196Z,21.90
2019-04-06T09:51:27.622Z,22.50
2019-04-06T09:53:49.366Z,22.60
2019-04-06T09:56:16.296Z,22.10
2019-04-06T09:58:55.624Z,22.80
2019-04-06T10:01:22.582Z,22.60
2019-04-06T10:03:41.117Z,22.40
2019-04-06T10:05:59.977Z,23.70
2019-04-06T10:08:42.183Z,22.40
2019-04-06T10:11:05.031Z,23.10
2019-04-06T10:13:20.096Z,21.90
2019-04-06T10:15:35.060Z,24.30
2019-04-06T10:17:52.889Z,24.20
2019-04-06T10:20:32.226Z,22.90
2019-04-06T10:23:08.385Z,21.20
2019-04-06T10:25:28.987Z,19.70
2019-04-06T10:27:45.695Z,20.20
2019-04-06T10:30:08.861Z,18.90
2019-04-06T10:32:31.801Z,18.70
2019-04-06T10:34:54.446Z,19.50
2019-04-06T10:37:36.604Z,21.80
2019-04-06T10:39:46.239Z,21.60
2019-04-06T10:42:10.414Z,23.20
2019-04-06T10:44:37.816Z,21.50
2019-04-06T10:47:10.806Z,22.30
2019-04-06T10:49:24.631Z,20.80
2019-04-06T10:51:40.242Z,18.70
2019-04-06T10:53:58.770Z,19.80
2019-04-06T10:56:24.237Z,22.30
2019-04-06T10:58:43.675Z,22.60
2019-04-06T11:01:07.933Z,22.70
2019-04-06T11:03:20.105Z,21.60
2019-04-06T11:05:41.344Z,20.90
2019-04-06T11:07:53.956Z,21.00
2019-04-06T11:10:16.907Z,19.90
2019-04-06T11:12:47.934Z,19.10
2019-04-06T11:15:11.000Z,18.50
2019-04-06T11:17:54.009Z,20.60
2019-04-06T11:20:17.390Z,22.10
2019-04-06T11:22:40.271Z,20.10
2019-04-06T11:25:13.905Z,20.80
2019-04-06T11:27:56.240Z,21.70
2019-04-06T11:30:20.421Z,22.70
2019-04-06T11:32:44.502Z,21.00
2019-04-06T11:35:11.750Z,20.60
2019-04-06T11:37:25.170Z,22.00
2019-04-06T11:39:55.401Z,22.90
2019-04-06T11:42:22.413Z,23.80
2019-04-06T11:44:51.834Z,21.30
2019-04-06T11:47:10.398Z,20.40
2019-04-06T11:49:37.552Z,21.00
2019-04-06T11:52:10.744Z,22.60
2019-04-06T11:54:26.628Z,21.20
2019-04-06T11:56:45.893Z,20.80
2019-04-06T11:59:07.063Z,19.30
2019-04-06T12:01:36.948Z,19.80
2019-04-06T12:03:53.635Z,20.60
2019-04-06T12:06:09.611Z,22.00
2019-04-06T12:08:31.544Z,22.60
2019-04-06T12:10:54.388Z,23.50
2019-04-06T12:13:17.234Z,22.80
2019-04-06T12:15:41.420Z,23.30
2019-04-06T12:17:56.584Z,23.60
2019-04-06T12:20:15.340Z,22.50
2019-04-06T12:22:43.660Z,23.00
2019-04-06T12:25:13.987Z,23.10
2019-04-06T12:27:36.477Z,22.30
2019-04-06T12:29:57.698Z,22.40
2019-04-06T12:32:21.874Z,22.80
2019-04-06T12:34:46.463Z,24.00
2019-04-06T12:37:10.744Z,23.90
2019-04-06T12:39:29.588Z,24.20
2019-04-06T12:41:57.039Z,23.70
2019-04-06T12:44:19.866Z,21.40
2019-04-06T12:46:34.778Z,21.40
2019-04-06T12:48:52.513Z,21.60
2019-04-06T12:51:15.449Z,20.70
2019-04-06T12:53:31.702Z,20.90
2019-04-06T12:56:02.354Z,21.90
2019-04-06T12:58:23.736Z,22.50
2019-04-06T13:00:52.461Z,21.70
2019-04-06T13:03:17.991Z,21.30
2019-04-06T13:05:45.810Z,21.60
2019-04-06T13:08:08.301Z,20.80
2019-04-06T13:10:34.814Z,20.70
2019-04-06T13:13:13.759Z,20.70
2019-04-06T13:15:27.601Z,19.20
2019-04-06T13:17:48.218Z,19.30
2019-04-06T13:20:15.171Z,19.70
2019-04-06T13:22:51.709Z,20.00
2019-04-06T13:25:24.801Z,19.80
2019-04-06T13:27:41.875Z,19.50
2019-04-06T13:30:09.143Z,19.40
2019-04-06T13:32:45.683Z,19.90
2019-04-06T13:35:12.566Z,20.30
2019-04-06T13:37:41.245Z,20.50
2019-04-06T13:40:11.517Z,20.30
2019-04-06T13:42:44.985Z,20.20
2019-04-06T13:45:08.018Z,20.20
2019-04-06T13:47:29.710Z,19.20
2019-04-06T13:49:48.824Z,19.00
2019-04-06T13:52:05.175Z,20.00
2019-04-06T13:54:41.588Z,19.70
2019-04-06T13:57:04.027Z,19.50
2019-04-06T13:59:40.198Z,19.70
2019-04-06T14:01:55.460Z,19.60
2019-04-06T14:04:18.004Z,19.50
2019-04-06T14:06:39.099Z,18.60
2019-04-06T14:09:02.138Z,18.60
2019-04-06T14:11:45.139Z,18.90
2019-04-06T14:14:10.095Z,19.20
2019-04-06T14:16:32.740Z,18.80
2019-04-06T14:19:09.012Z,18.90
2019-04-06T14:21:35.848Z,18.90
2019-04-06T14:23:49.687Z,19.20
2019-04-06T14:26:12.536Z,19.10
2019-04-06T14:28:27.806Z,19.20
2019-04-06T14:30:39.537Z,18.70
2019-04-06T14:33:16.375Z,18.50
2019-04-06T14:35:30.445Z,18.70
2019-04-06T14:37:46.505Z,18.60
2019-04-06T14:40:09.457Z,18.50
2019-04-06T14:42:28.484Z,18.50
2019-04-06T14:44:50.419Z,18.30
2019-04-06T14:47:13.794Z,18.60
2019-04-06T14:49:37.102Z,18.60
2019-04-06T14:52:10.209Z,18.60
2019-04-06T14:54:33.897Z,18.80
2019-04-06T14:57:00.966Z,18.90
2019-04-06T14:59:27.914Z,18.60
2019-04-06T15:01:57.877Z,18.60
2019-04-06T15:04:28.985Z,18.50
2019-04-06T15:06:53.158Z,18.20
2019-04-06T15:09:13.327Z,17.90
2019-04-06T15:11:36.082Z,17.60
2019-04-06T15:14:05.484Z,17.50
2019-04-06T15:16:33.781Z,17.50
2019-04-06T15:19:06.973Z,17.60
2019-04-06T15:21:40.203Z,17.80
2019-04-06T15:24:04.247Z,17.60
2019-04-06T15:26:24.891Z,17.70
2019-04-06T15:28:45.130Z,17.60
2019-04-06T15:31:12.465Z,17.70
2019-04-06T15:33:36.463Z,17.70
2019-04-06T15:36:03.580Z,17.50
2019-04-06T15:38:22.663Z,17.50
2019-04-06T15:40:37.305Z,17.60
2019-04-06T15:42:58.236Z,17.70
2019-04-06T15:45:19.341Z,17.60
2019-04-06T15:47:46.721Z,17.70
2019-04-06T15:50:19.903Z,17.60
2019-04-06T15:52:43.862Z,17.70
2019-04-06T15:55:06.617Z,17.80
2019-04-06T15:57:42.466Z,17.80
2019-04-06T15:59:56.874Z,17.60
2019-04-06T16:02:21.409Z,17.60
2019-04-06T16:04:42.819Z,17.70
2019-04-06T16:07:01.369Z,17.70
2019-04-06T16:09:24.012Z,17.40
2019-04-06T16:11:51.367Z,17.20
2019-04-06T16:14:13.911Z,17.20
2019-04-06T16:16:38.153Z,17.20
2019-04-06T16:19:08.417Z,17.10
2019-04-06T16:21:41.406Z,17.10
2019-04-06T16:24:08.861Z,17.10
2019-04-06T16:26:21.296Z,17.10
2019-04-06T16:28:47.725Z,17.10
2019-04-06T16:31:23.405Z,17.20
2019-04-06T16:33:35.035Z,17.10
2019-04-06T16:36:11.873Z,16.90
2019-04-06T16:38:51.761Z,16.90
2019-04-06T16:41:32.046Z,16.90
2019-04-06T16:43:59.375Z,16.80
2019-04-06T16:46:15.148Z,16.70
2019-04-06T16:48:47.920Z,16.60
2019-04-06T16:51:15.105Z,16.50
2019-04-06T16:53:44.996Z,16.40
2019-04-06T16:56:02.579Z,16.40
2019-04-06T16:58:29.527Z,16.30
2019-04-06T17:00:41.976Z,16.30
2019-04-06T17:02:53.304Z,16.20
2019-04-06T17:05:16.934Z,16.20
2019-04-06T17:07:36.823Z,16.10
2019-04-06T17:10:12.731Z,16.10
2019-04-06T17:12:27.731Z,16.00
2019-04-06T17:14:51.675Z,16.00
2019-04-06T17:17:25.775Z,16.00
2019-04-06T17:19:55.499Z,16.00
2019-04-06T17:22:07.687Z,16.00
2019-04-06T17:24:31.534Z,16.10
2019-04-06T17:26:58.483Z,16.00
2019-04-06T17:29:16.479Z,16.00
2019-04-06T17:31:31.152Z,15.90
2019-04-06T17:33:54.861Z,15.80
2019-04-06T17:36:09.116Z,15.70
2019-04-06T17:38:25.413Z,15.60
2019-04-06T17:40:40.074Z,15.50
2019-04-06T17:43:05.725Z,15.40
2019-04-06T17:45:32.801Z,15.20
2019-04-06T17:47:51.177Z,15.10
2019-04-06T17:50:07.631Z,15.10
2019-04-06T17:52:34.873Z,15.00
2019-04-06T17:55:07.884Z,14.90
2019-04-06T17:57:26.739Z,14.70
2019-04-06T17:59:59.735Z,14.70
2019-04-06T18:02:23.478Z,14.60
2019-04-06T18:04:50.061Z,14.40
2019-04-06T18:07:13.996Z,14.20
2019-04-06T18:09:32.136Z,14.20
2019-04-06T18:11:47.476Z,14.10
2019-04-06T18:13:53.146Z,14.00
2019-04-06T18:15:57.970Z,13.90
2019-04-06T18:18:03.237Z,13.80
2019-04-06T18:20:08.660Z,13.70
2019-04-06T18:22:13.524Z,13.60
2019-04-06T18:24:18.381Z,13.50
2019-04-06T18:26:23.158Z,13.40
2019-04-06T18:28:28.058Z,13.40
2019-04-06T18:30:32.957Z,13.30
2019-04-06T18:32:57.847Z,13.30
2019-04-06T18:34:54.757Z,13.20
2019-04-06T18:37:22.460Z,13.20
2019-04-06T18:39:27.771Z,13.20
2019-04-06T18:41:33.574Z,13.10
2019-04-06T18:43:39.843Z,13.00
2019-04-06T18:45:45.213Z,12.90
2019-04-06T18:47:50.123Z,12.80
2019-04-06T18:49:55.644Z,12.70
2019-04-06T18:52:01.786Z,12.70
2019-04-06T18:54:08.375Z,12.60
2019-04-06T18:56:13.954Z,12.50
2019-04-06T18:58:18.737Z,12.40
2019-04-06T19:00:24.718Z,12.20
2019-04-06T19:02:29.489Z,12.10
2019-04-06T19:04:34.298Z,12.10
2019-04-06T19:06:39.546Z,12.10
2019-04-06T19:08:44.604Z,12.20
2019-04-06T19:10:49.936Z,12.20
2019-04-06T19:12:54.878Z,12.20
2019-04-06T19:15:00.134Z,12.10
2019-04-06T19:17:05.046Z,12.10
2019-04-06T19:19:09.861Z,12.10
2019-04-06T19:21:14.946Z,12.10
2019-04-06T19:23:20.247Z,12.10
2019-04-06T19:25:25.075Z,12.20
2019-04-06T19:27:30.334Z,12.30
2019-04-06T19:29:35.515Z,12.30
2019-04-06T19:31:41.001Z,12.40
2019-04-06T19:33:46.462Z,12.40
2019-04-06T19:35:52.045Z,12.50
2019-04-06T19:37:57.457Z,12.50
2019-04-06T19:40:03.020Z,12.50
2019-04-06T19:42:08.332Z,12.50
2019-04-06T19:44:13.488Z,12.50
2019-04-06T19:46:19.020Z,12.60
2019-04-06T19:48:24.526Z,12.60
2019-04-06T19:50:30.499Z,12.60
2019-04-06T19:52:35.890Z,12.60
2019-04-06T19:54:41.439Z,12.50
2019-04-06T19:56:46.753Z,12.50
2019-04-06T19:58:52.425Z,12.30
2019-04-06T20:00:58.667Z,12.20
2019-04-06T20:03:04.296Z,12.10
2019-04-06T20:05:09.720Z,12.00
2019-04-06T20:07:15.520Z,11.90
2019-04-06T20:09:20.773Z,11.90
2019-04-06T20:11:26.524Z,11.90
2019-04-06T20:13:32.115Z,11.80
2019-04-06T20:15:37.145Z,11.80
2019-04-06T20:17:43.509Z,11.80
2019-04-06T20:19:48.587Z,11.70
2019-04-06T20:21:53.881Z,11.70
2019-04-06T20:23:59.113Z,11.70
2019-04-06T20:26:04.742Z,11.70
2019-04-06T20:28:10.226Z,11.70
2019-04-06T20:30:16.131Z,11.70
2019-04-06T20:32:21.363Z,11.70
2019-04-06T20:34:27.083Z,11.70
2019-04-06T20:36:32.236Z,11.60
2019-04-06T20:38:37.931Z,11.60
2019-04-06T20:40:43.478Z,11.60
2019-04-06T20:42:48.788Z,11.50
2019-04-06T20:44:54.073Z,11.50
2019-04-06T20:46:59.474Z,11.40
2019-04-06T20:49:04.610Z,11.30
2019-04-06T20:51:10.531Z,11.30
2019-04-06T20:53:15.770Z,11.30
2019-04-06T20:55:20.923Z,11.20
2019-04-06T20:57:26.378Z,11.20
2019-04-06T20:59:31.633Z,11.20
2019-04-06T21:01:37.162Z,11.20
2019-04-06T21:03:43.636Z,11.20
2019-04-06T21:05:49.361Z,11.30
2019-04-06T21:07:55.378Z,11.20
2019-04-06T21:10:00.668Z,11.20
2019-04-06T21:12:05.604Z,11.20
2019-04-06T21:14:11.126Z,11.20
2019-04-06T21:16:16.867Z,11.30
2019-04-06T21:18:22.198Z,11.30
2019-04-06T21:20:27.643Z,11.30
2019-04-06T21:22:32.916Z,11.30
2019-04-06T21:24:38.126Z,11.30
2019-04-06T21:26:44.304Z,11.30
2019-04-06T21:28:49.682Z,11.30
2019-04-06T21:30:55.503Z,11.40
2019-04-06T21:33:01.140Z,11.40
2019-04-06T21:35:08.252Z,11.40
2019-04-06T21:37:13.452Z,11.40
2019-04-06T21:39:18.682Z,11.30
2019-04-06T21:41:24.594Z,11.30
2019-04-06T21:43:30.353Z,11.30
2019-04-06T21:45:36.608Z,11.30
2019-04-06T21:47:41.962Z,11.20
2019-04-06T21:49:47.862Z,11.20
2019-04-06T21:51:54.201Z,11.20
2019-04-06T21:54:01.366Z,11.10
2019-04-06T21:56:08.276Z,11.10
2019-04-06T21:58:14.168Z,11.10
2019-04-06T22:00:32.615Z,11.10
2019-04-06T22:02:39.360Z,11.00
2019-04-06T22:04:45.229Z,10.90
2019-04-06T22:06:50.829Z,10.90
2019-04-06T22:08:56.640Z,10.90
2019-04-06T22:11:02.695Z,10.90
2019-04-06T22:13:08.384Z,10.90
2019-04-06T22:15:15.509Z,10.80
2019-04-06T22:17:21.337Z,10.80
2019-04-06T22:19:26.900Z,10.80
2019-04-06T22:21:32.116Z,10.90
2019-04-06T22:23:42.185Z,10.80
2019-04-06T22:25:43.996Z,10.80
2019-04-06T22:27:49.290Z,10.80
2019-04-06T22:29:55.504Z,10.80
2019-04-06T22:32:00.683Z,10.80
2019-04-06T22:34:06.125Z,10.80
2019-04-06T22:36:12.349Z,10.70
2019-04-06T22:38:17.439Z,10.70
2019-04-06T22:40:22.608Z,10.60
2019-04-06T22:42:28.208Z,10.60
2019-04-06T22:44:33.535Z,10.50
2019-04-06T22:46:38.711Z,10.50
2019-04-06T22:48:44.359Z,10.50
2019-04-06T22:50:49.574Z,10.50
2019-04-06T22:52:54.825Z,10.50
2019-04-06T22:54:59.810Z,10.40
2019-04-06T22:57:05.366Z,10.40
2019-04-06T22:59:11.185Z,10.50
2019-04-06T23:01:17.418Z,10.40
2019-04-06T23:03:33.287Z,10.40
2019-04-06T23:05:42.906Z,10.30
2019-04-06T23:07:48.513Z,10.20
2019-04-06T23:09:54.143Z,10.20
2019-04-06T23:11:59.543Z,10.10
2019-04-06T23:14:04.863Z,10.10
2019-04-06T23:16:10.323Z,10.10
2019-04-06T23:18:16.177Z,10.00
2019-04-06T23:20:21.768Z,9.90
2019-04-06T23:22:28.623Z,9.90
2019-04-06T23:24:34.476Z,9.90
2019-04-06T23:26:39.947Z,9.90
2019-04-06T23:28:45.648Z,9.80
2019-04-06T23:30:50.776Z,9.80
2019-04-06T23:32:56.043Z,9.80
2019-04-06T23:35:02.328Z,9.70
2019-04-06T23:37:08.357Z,9.70
2019-04-06T23:39:14.766Z,9.60
2019-04-06T23:41:20.458Z,9.60
2019-04-06T23:43:25.641Z,9.60
2019-04-06T23:45:31.097Z,9.50
2019-04-06T23:47:36.362Z,9.50
2019-04-06T23:49:43.411Z,9.50
2019-04-06T23:51:48.676Z,9.50
2019-04-06T23:53:53.708Z,9.40
2019-04-06T23:55:58.790Z,9.40
2019-04-06T23:58:04.225Z,9.40
