createdAt,value
2018-04-18T00:00:30.226Z,0.00
2018-04-18T00:01:30.219Z,0.00
2018-04-18T00:02:30.177Z,0.00
2018-04-18T00:03:30.121Z,0.00
2018-04-18T00:04:30.105Z,0.00
2018-04-18T00:05:30.035Z,0.00
2018-04-18T00:06:30.023Z,0.00
2018-04-18T00:07:29.959Z,0.00
2018-04-18T00:08:29.923Z,0.00
2018-04-18T00:09:29.930Z,0.00
2018-04-18T00:10:29.866Z,0.00
2018-04-18T00:11:29.835Z,0.00
2018-04-18T00:12:29.785Z,0.00
2018-04-18T00:13:29.740Z,0.00
2018-04-18T00:14:29.711Z,0.00
2018-04-18T00:15:29.674Z,0.00
2018-04-18T00:16:29.607Z,0.00
2018-04-18T00:17:29.576Z,0.00
2018-04-18T00:18:29.524Z,0.00
2018-04-18T00:19:29.497Z,0.00
2018-04-18T00:20:29.469Z,0.00
2018-04-18T00:21:29.421Z,0.00
2018-04-18T00:22:29.398Z,0.00
2018-04-18T00:23:29.350Z,0.00
2018-04-18T00:24:29.267Z,0.00
2018-04-18T00:25:29.231Z,0.00
2018-04-18T00:26:29.215Z,0.00
2018-04-18T00:27:29.155Z,0.00
2018-04-18T00:28:29.816Z,0.00
2018-04-18T00:29:29.119Z,0.00
2018-04-18T00:30:29.092Z,0.00
2018-04-18T00:31:29.005Z,0.00
2018-04-18T00:32:29.000Z,0.00
2018-04-18T00:33:29.804Z,0.00
2018-04-18T00:34:49.892Z,0.00
2018-04-18T00:35:28.836Z,0.00
2018-04-18T00:36:28.814Z,0.00
2018-04-18T00:37:28.755Z,0.00
2018-04-18T00:38:28.747Z,0.00
2018-04-18T00:39:28.787Z,0.00
2018-04-18T00:40:28.654Z,0.00
2018-04-18T00:41:28.599Z,0.00
2018-04-18T00:42:28.599Z,0.00
2018-04-18T00:43:28.508Z,0.00
2018-04-18T00:44:28.495Z,0.00
2018-04-18T00:45:28.455Z,0.00
2018-04-18T00:46:28.432Z,0.00
2018-04-18T00:47:28.367Z,0.00
2018-04-18T00:48:28.332Z,0.00
2018-04-18T00:49:28.279Z,0.00
2018-04-18T00:50:28.254Z,0.00
2018-04-18T00:51:28.281Z,0.00
2018-04-18T00:52:28.165Z,0.00
2018-04-18T00:53:28.147Z,0.00
2018-04-18T00:54:28.116Z,0.00
2018-04-18T00:55:28.034Z,0.00
2018-04-18T00:56:28.013Z,0.00
2018-04-18T00:57:27.949Z,0.00
2018-04-18T00:58:27.906Z,0.00
2018-04-18T00:59:27.902Z,0.00
2018-04-18T01:00:27.878Z,0.00
2018-04-18T01:01:27.799Z,0.00
2018-04-18T01:02:27.763Z,0.00
2018-04-18T01:03:27.719Z,0.00
2018-04-18T01:04:27.704Z,0.00
2018-04-18T01:05:27.655Z,0.00
2018-04-18T01:06:27.654Z,0.00
2018-04-18T01:07:27.559Z,0.00
2018-04-18T01:08:27.519Z,0.00
2018-04-18T01:09:27.473Z,0.00
2018-04-18T01:10:27.438Z,0.00
2018-04-18T01:11:27.397Z,0.00
2018-04-18T01:12:27.340Z,0.00
2018-04-18T01:13:27.344Z,0.00
2018-04-18T01:14:27.276Z,0.00
2018-04-18T01:15:27.250Z,0.00
2018-04-18T01:16:27.191Z,0.00
2018-04-18T01:17:27.150Z,0.00
2018-04-18T01:18:27.128Z,0.00
2018-04-18T01:19:27.076Z,0.00
2018-04-18T01:20:27.072Z,0.00
2018-04-18T01:21:27.015Z,0.00
2018-04-18T01:22:26.960Z,0.00
2018-04-18T01:23:26.933Z,0.00
2018-04-18T01:24:26.859Z,0.00
2018-04-18T01:25:26.830Z,0.00
2018-04-18T01:26:27.322Z,0.00
2018-04-18T01:27:26.765Z,0.00
2018-04-18T01:28:26.831Z,0.00
2018-04-18T01:29:26.672Z,0.00
2018-04-18T01:30:26.619Z,0.00
2018-04-18T01:31:26.575Z,0.00
2018-04-18T01:32:26.564Z,0.00
2018-04-18T01:33:26.524Z,0.00
2018-04-18T01:34:26.461Z,0.00
2018-04-18T01:35:26.404Z,0.00
2018-04-18T01:36:26.388Z,0.00
2018-04-18T01:37:26.339Z,0.00
2018-04-18T01:38:26.295Z,0.00
2018-04-18T01:39:26.283Z,0.00
2018-04-18T01:40:26.206Z,0.00
2018-04-18T01:41:26.178Z,0.00
2018-04-18T01:42:26.132Z,0.00
2018-04-18T01:43:26.108Z,0.00
2018-04-18T01:44:26.058Z,0.00
2018-04-18T01:45:26.008Z,0.00
2018-04-18T01:46:25.965Z,0.00
2018-04-18T01:47:25.973Z,0.00
2018-04-18T01:48:25.906Z,0.00
2018-04-18T01:49:25.853Z,0.00
2018-04-18T01:50:25.812Z,0.00
2018-04-18T01:51:25.770Z,0.00
2018-04-18T01:52:25.758Z,0.00
2018-04-18T01:53:25.699Z,0.00
2018-04-18T01:54:25.666Z,0.00
2018-04-18T01:55:25.619Z,0.00
2018-04-18T01:56:25.565Z,0.00
2018-04-18T01:57:25.567Z,0.00
2018-04-18T01:58:25.513Z,0.00
2018-04-18T01:59:25.454Z,0.00
2018-04-18T02:00:25.438Z,0.00
2018-04-18T02:01:25.366Z,0.00
2018-04-18T02:02:25.351Z,0.00
2018-04-18T02:03:25.300Z,0.00
2018-04-18T02:04:25.247Z,0.00
2018-04-18T02:05:25.204Z,0.00
2018-04-18T02:06:25.175Z,0.00
2018-04-18T02:07:25.129Z,0.00
2018-04-18T02:08:25.086Z,0.00
2018-04-18T02:09:25.070Z,0.00
2018-04-18T02:10:25.000Z,0.00
2018-04-18T02:11:24.966Z,0.00
2018-04-18T02:12:24.903Z,0.00
2018-04-18T02:13:25.830Z,0.00
2018-04-18T02:14:24.838Z,0.00
2018-04-18T02:15:24.798Z,0.00
2018-04-18T02:16:24.760Z,0.00
2018-04-18T02:17:24.717Z,0.00
2018-04-18T02:18:24.667Z,0.00
2018-04-18T02:19:24.618Z,0.00
2018-04-18T02:20:24.589Z,0.00
2018-04-18T02:21:24.620Z,0.00
2018-04-18T02:22:24.507Z,0.00
2018-04-18T02:23:24.561Z,0.00
2018-04-18T02:24:24.424Z,0.00
2018-04-18T02:25:24.445Z,0.00
2018-04-18T02:26:24.342Z,0.00
2018-04-18T02:27:24.305Z,0.00
2018-04-18T02:28:24.261Z,0.00
2018-04-18T02:29:24.220Z,0.00
2018-04-18T02:30:24.203Z,0.00
2018-04-18T02:31:24.150Z,0.00
2018-04-18T02:32:24.101Z,0.00
2018-04-18T02:33:24.069Z,0.00
2018-04-18T02:34:24.046Z,0.00
2018-04-18T02:35:23.968Z,0.00
2018-04-18T02:36:23.982Z,0.00
2018-04-18T02:37:23.918Z,0.00
2018-04-18T02:38:23.856Z,0.00
2018-04-18T02:39:23.810Z,0.00
2018-04-18T02:40:23.766Z,0.00
2018-04-18T02:41:23.727Z,0.00
2018-04-18T02:42:23.686Z,0.00
2018-04-18T02:43:23.659Z,0.00
2018-04-18T02:44:23.602Z,0.00
2018-04-18T02:45:23.572Z,0.00
2018-04-18T02:46:23.559Z,0.00
2018-04-18T02:47:23.472Z,0.00
2018-04-18T02:48:23.450Z,0.00
2018-04-18T02:49:23.458Z,0.00
2018-04-18T02:50:23.378Z,0.00
2018-04-18T02:51:23.324Z,0.00
2018-04-18T02:52:23.280Z,0.00
2018-04-18T02:53:23.295Z,0.00
2018-04-18T02:54:23.189Z,0.00
2018-04-18T02:55:23.173Z,0.00
2018-04-18T02:56:23.112Z,0.00
2018-04-18T02:57:23.066Z,0.00
2018-04-18T02:58:23.052Z,0.00
2018-04-18T02:59:22.983Z,0.00
2018-04-18T03:00:22.964Z,0.00
2018-04-18T03:01:22.911Z,0.00
2018-04-18T03:02:22.914Z,0.00
2018-04-18T03:03:22.832Z,0.00
2018-04-18T03:04:22.793Z,0.00
2018-04-18T03:05:22.764Z,0.00
2018-04-18T03:06:22.691Z,0.00
2018-04-18T03:07:22.674Z,0.00
2018-04-18T03:08:22.644Z,0.00
2018-04-18T03:09:22.608Z,0.00
2018-04-18T03:10:22.558Z,0.00
2018-04-18T03:11:22.536Z,0.00
2018-04-18T03:12:22.460Z,0.00
2018-04-18T03:13:22.464Z,0.00
2018-04-18T03:14:22.395Z,0.00
2018-04-18T03:15:22.337Z,0.00
2018-04-18T03:16:22.318Z,0.00
2018-04-18T03:17:22.250Z,0.00
2018-04-18T03:18:22.210Z,0.00
2018-04-18T03:19:22.175Z,0.00
2018-04-18T03:20:22.134Z,0.00
2018-04-18T03:21:22.110Z,0.00
2018-04-18T03:22:22.053Z,0.00
2018-04-18T03:23:22.035Z,0.00
2018-04-18T03:24:21.957Z,0.00
2018-04-18T03:25:21.982Z,0.00
2018-04-18T03:26:21.901Z,0.00
2018-04-18T03:27:21.848Z,0.00
2018-04-18T03:28:21.801Z,0.00
2018-04-18T03:29:21.762Z,0.00
2018-04-18T03:30:21.741Z,0.00
2018-04-18T03:31:21.676Z,0.00
2018-04-18T03:32:21.664Z,0.00
2018-04-18T03:33:21.598Z,0.00
2018-04-18T03:34:21.571Z,0.00
2018-04-18T03:35:21.523Z,4.00
2018-04-18T03:36:21.481Z,4.00
2018-04-18T03:37:21.448Z,0.00
2018-04-18T03:38:21.414Z,0.00
2018-04-18T03:39:21.367Z,4.00
2018-04-18T03:40:21.357Z,4.00
2018-04-18T03:41:21.327Z,4.00
2018-04-18T03:42:21.388Z,8.00
2018-04-18T03:43:21.212Z,8.00
2018-04-18T03:44:21.146Z,8.00
2018-04-18T03:45:21.138Z,8.00
2018-04-18T03:46:21.058Z,12.00
2018-04-18T03:47:21.046Z,16.00
2018-04-18T03:48:20.998Z,16.00
2018-04-18T03:49:20.934Z,20.00
2018-04-18T03:50:20.901Z,24.00
2018-04-18T03:51:20.879Z,28.00
2018-04-18T03:52:20.855Z,32.00
2018-04-18T03:53:20.786Z,40.00
2018-04-18T03:54:20.727Z,48.00
2018-04-18T03:55:20.684Z,52.00
2018-04-18T03:56:20.680Z,64.00
2018-04-18T03:57:20.603Z,76.00
2018-04-18T03:58:20.593Z,84.00
2018-04-18T03:59:20.543Z,96.00
2018-04-18T04:00:20.515Z,116.00
2018-04-18T04:01:20.457Z,132.00
2018-04-18T04:02:20.409Z,148.00
2018-04-18T04:03:20.487Z,164.00
2018-04-18T04:04:20.319Z,188.00
2018-04-18T04:05:20.307Z,212.00
2018-04-18T04:06:20.261Z,236.00
2018-04-18T04:07:20.211Z,272.00
2018-04-18T04:08:20.157Z,304.00
2018-04-18T04:09:20.443Z,348.00
2018-04-18T04:10:20.230Z,384.00
2018-04-18T04:11:20.110Z,424.00
2018-04-18T04:12:20.135Z,468.00
2018-04-18T04:13:19.987Z,516.00
2018-04-18T04:14:19.914Z,572.00
2018-04-18T04:15:19.881Z,624.00
2018-04-18T04:16:19.856Z,684.00
2018-04-18T04:17:19.796Z,736.00
2018-04-18T04:18:19.763Z,796.00
2018-04-18T04:19:19.731Z,860.00
2018-04-18T04:20:19.701Z,928.00
2018-04-18T04:21:19.627Z,1000.00
2018-04-18T04:22:19.605Z,1088.00
2018-04-18T04:23:19.536Z,1176.00
2018-04-18T04:24:19.522Z,1256.00
2018-04-18T04:25:19.498Z,1340.00
2018-04-18T04:26:19.446Z,1436.00
2018-04-18T04:27:19.389Z,1536.00
2018-04-18T04:28:19.355Z,1632.00
2018-04-18T04:29:19.310Z,1744.00
2018-04-18T04:30:19.288Z,1852.00
2018-04-18T04:31:19.241Z,1968.00
2018-04-18T04:32:19.175Z,2092.00
2018-04-18T04:33:19.123Z,2200.00
2018-04-18T04:34:19.090Z,2300.00
2018-04-18T04:35:19.078Z,2428.00
2018-04-18T04:36:19.019Z,2536.00
2018-04-18T04:37:18.988Z,2680.00
2018-04-18T04:38:18.934Z,2800.00
2018-04-18T04:39:18.936Z,2936.00
2018-04-18T04:40:18.845Z,3084.00
2018-04-18T04:41:18.829Z,3256.00
2018-04-18T04:42:18.751Z,3396.00
2018-04-18T04:43:18.724Z,3540.00
2018-04-18T04:44:18.682Z,3692.00
2018-04-18T04:45:18.632Z,3824.00
2018-04-18T04:46:18.616Z,3976.00
2018-04-18T04:47:18.556Z,4140.00
2018-04-18T04:48:18.504Z,4316.00
2018-04-18T04:49:18.500Z,4504.00
2018-04-18T04:50:18.424Z,4676.00
2018-04-18T04:51:18.388Z,4856.00
2018-04-18T04:52:18.359Z,5016.00
2018-04-18T04:53:18.312Z,5180.00
2018-04-18T04:54:18.310Z,5348.00
2018-04-18T04:55:18.340Z,5520.00
2018-04-18T04:56:18.282Z,5696.00
2018-04-18T04:57:18.179Z,5884.00
2018-04-18T04:58:18.095Z,6064.00
2018-04-18T04:59:18.079Z,6224.00
2018-04-18T05:00:18.040Z,6396.00
2018-04-18T05:01:17.981Z,6580.00
2018-04-18T05:02:17.931Z,6760.00
2018-04-18T05:03:17.920Z,6968.00
2018-04-18T05:04:17.885Z,7208.00
2018-04-18T05:05:17.842Z,7460.00
2018-04-18T05:06:17.769Z,7744.00
2018-04-18T05:07:17.739Z,7900.00
2018-04-18T05:08:17.677Z,8056.00
2018-04-18T05:09:17.673Z,8152.00
2018-04-18T05:10:17.668Z,8240.00
2018-04-18T05:11:17.575Z,8336.00
2018-04-18T05:12:17.547Z,8580.00
2018-04-18T05:13:17.512Z,8872.00
2018-04-18T05:14:17.468Z,9172.00
2018-04-18T05:15:17.415Z,9492.00
2018-04-18T05:16:17.383Z,9716.00
2018-04-18T05:17:17.339Z,9732.00
2018-04-18T05:18:17.301Z,10208.00
2018-04-18T05:19:17.263Z,10312.00
2018-04-18T05:20:17.226Z,9896.00
2018-04-18T05:21:17.188Z,9788.00
2018-04-18T05:22:17.153Z,9820.00
2018-04-18T05:23:17.093Z,9868.00
2018-04-18T05:24:17.083Z,9932.00
2018-04-18T05:25:16.996Z,10112.00
2018-04-18T05:26:16.994Z,10204.00
2018-04-18T05:27:16.961Z,10056.00
2018-04-18T05:28:16.885Z,10120.00
2018-04-18T05:29:16.866Z,10304.00
2018-04-18T05:30:16.828Z,10476.00
2018-04-18T05:31:16.776Z,10540.00
2018-04-18T05:32:16.739Z,10608.00
2018-04-18T05:33:16.705Z,10672.00
2018-04-18T05:34:16.641Z,10728.00
2018-04-18T05:35:16.615Z,10808.00
2018-04-18T05:36:16.622Z,10860.00
2018-04-18T05:37:16.580Z,10940.00
2018-04-18T05:38:16.506Z,11088.00
2018-04-18T05:39:16.467Z,11128.00
2018-04-18T05:40:16.430Z,11160.00
2018-04-18T05:41:16.366Z,11308.00
2018-04-18T05:42:16.365Z,11512.00
2018-04-18T05:43:16.303Z,11788.00
2018-04-18T05:44:16.291Z,12152.00
2018-04-18T05:45:16.245Z,12424.00
2018-04-18T05:46:16.196Z,12164.00
2018-04-18T05:47:16.137Z,11724.00
2018-04-18T05:48:16.151Z,11504.00
2018-04-18T05:49:16.051Z,11564.00
2018-04-18T05:50:16.016Z,11524.00
2018-04-18T05:51:16.014Z,11392.00
2018-04-18T05:52:15.941Z,11684.00
2018-04-18T05:53:15.974Z,11972.00
2018-04-18T05:54:15.872Z,11684.00
2018-04-18T05:55:15.826Z,11560.00
2018-04-18T05:56:15.805Z,12336.00
2018-04-18T05:57:15.743Z,14832.00
2018-04-18T05:58:15.710Z,20928.00
2018-04-18T05:59:15.674Z,23456.00
2018-04-18T06:00:15.671Z,21824.00
2018-04-18T06:01:15.602Z,19712.00
2018-04-18T06:02:15.559Z,17760.00
2018-04-18T06:03:15.533Z,17304.00
2018-04-18T06:04:15.515Z,15780.00
2018-04-18T06:05:15.439Z,13392.00
2018-04-18T06:06:15.492Z,12332.00
2018-04-18T06:07:15.369Z,14136.00
2018-04-18T06:08:15.329Z,15444.00
2018-04-18T06:09:15.362Z,14956.00
2018-04-18T06:10:15.257Z,14560.00
2018-04-18T06:11:15.368Z,15384.00
2018-04-18T06:12:15.187Z,14940.00
2018-04-18T06:13:15.157Z,13620.00
2018-04-18T06:14:15.129Z,14632.00
2018-04-18T06:15:15.073Z,15984.00
2018-04-18T06:16:15.049Z,16860.00
2018-04-18T06:17:15.003Z,16652.00
2018-04-18T06:18:14.961Z,16012.00
2018-04-18T06:19:15.054Z,16064.00
2018-04-18T06:20:14.890Z,14752.00
2018-04-18T06:21:14.842Z,13452.00
2018-04-18T06:22:14.816Z,13684.00
2018-04-18T06:23:14.819Z,13688.00
2018-04-18T06:24:14.757Z,13656.00
2018-04-18T06:25:14.696Z,13556.00
2018-04-18T06:26:14.668Z,13864.00
2018-04-18T06:27:14.663Z,14204.00
2018-04-18T06:28:14.597Z,14044.00
2018-04-18T06:29:14.596Z,14228.00
2018-04-18T06:30:14.530Z,14412.00
2018-04-18T06:31:14.480Z,14712.00
2018-04-18T06:32:14.452Z,14848.00
2018-04-18T06:33:14.415Z,14592.00
2018-04-18T06:34:14.400Z,14712.00
2018-04-18T06:35:14.387Z,14732.00
2018-04-18T06:36:14.325Z,14512.00
2018-04-18T06:37:14.264Z,14480.00
2018-04-18T06:38:14.237Z,14684.00
2018-04-18T06:39:14.198Z,15392.00
2018-04-18T06:40:14.143Z,16960.00
2018-04-18T06:41:14.151Z,19488.00
2018-04-18T06:42:14.091Z,20096.00
2018-04-18T06:43:14.053Z,18576.00
2018-04-18T06:44:14.013Z,16400.00
2018-04-18T06:45:13.976Z,15620.00
2018-04-18T06:46:13.939Z,15268.00
2018-04-18T06:47:13.977Z,15264.00
2018-04-18T06:48:13.928Z,15604.00
2018-04-18T06:49:13.903Z,15416.00
2018-04-18T06:50:13.828Z,16300.00
2018-04-18T06:51:13.812Z,20576.00
2018-04-18T06:52:13.746Z,27712.00
2018-04-18T06:53:13.711Z,39648.00
2018-04-18T06:54:13.724Z,55744.00
2018-04-18T06:55:13.663Z,62624.00
2018-04-18T06:56:13.588Z,62656.00
2018-04-18T06:57:13.665Z,62880.00
2018-04-18T06:58:13.506Z,64704.00
2018-04-18T06:59:13.526Z,64992.00
2018-04-18T07:00:13.468Z,62528.00
2018-04-18T07:01:13.419Z,59872.00
2018-04-18T07:02:13.398Z,58976.00
2018-04-18T07:03:13.382Z,60704.00
2018-04-18T07:04:13.351Z,62528.00
2018-04-18T07:05:13.293Z,65184.00
2018-04-18T07:06:13.255Z,68704.00
2018-04-18T07:07:13.262Z,71968.00
2018-04-18T07:08:13.196Z,80160.00
2018-04-18T07:09:13.216Z,81984.00
2018-04-18T07:10:13.159Z,73952.00
2018-04-18T07:11:13.137Z,70688.00
2018-04-18T07:12:13.175Z,65824.00
2018-04-18T07:13:13.072Z,61920.00
2018-04-18T07:14:13.060Z,59712.00
2018-04-18T07:15:13.012Z,60032.00
2018-04-18T07:16:12.987Z,55520.00
2018-04-18T07:17:13.015Z,50208.00
2018-04-18T07:18:12.959Z,46432.00
2018-04-18T07:19:12.904Z,46336.00
2018-04-18T07:20:12.897Z,46336.00
2018-04-18T07:21:12.876Z,46880.00
2018-04-18T07:22:12.832Z,56160.00
2018-04-18T07:23:12.843Z,75360.00
2018-04-18T07:24:12.768Z,81024.00
2018-04-18T07:25:12.743Z,74048.00
2018-04-18T07:26:12.720Z,56800.00
2018-04-18T07:27:12.715Z,48768.00
2018-04-18T07:28:12.724Z,44864.00
2018-04-18T07:29:12.683Z,44608.00
2018-04-18T07:30:12.639Z,45312.00
2018-04-18T07:31:12.647Z,42688.00
2018-04-18T07:32:12.566Z,42944.00
2018-04-18T07:33:12.655Z,44736.00
2018-04-18T07:34:12.535Z,46368.00
2018-04-18T07:35:12.512Z,52032.00
2018-04-18T07:36:12.511Z,59104.00
2018-04-18T07:37:12.519Z,69344.00
2018-04-18T07:38:12.474Z,75168.00
2018-04-18T07:39:12.457Z,76416.00
2018-04-18T07:40:15.000Z,74496.00
2018-04-18T07:41:12.413Z,81280.00
2018-04-18T07:42:12.412Z,82144.00
2018-04-18T07:43:12.345Z,77472.00
2018-04-18T07:44:12.351Z,82720.00
2018-04-18T07:45:12.301Z,83264.00
2018-04-18T07:46:12.289Z,76736.00
2018-04-18T07:47:12.281Z,71040.00
2018-04-18T07:48:12.906Z,67008.00
2018-04-18T07:49:12.247Z,71104.00
2018-04-18T07:50:12.203Z,74848.00
2018-04-18T07:51:12.164Z,80480.00
2018-04-18T07:52:12.159Z,78528.00
2018-04-18T07:53:12.128Z,74208.00
2018-04-18T07:54:12.098Z,74208.00
2018-04-18T07:55:12.125Z,72096.00
2018-04-18T07:56:12.072Z,66208.00
2018-04-18T07:57:12.108Z,67936.00
2018-04-18T07:58:12.067Z,73728.00
2018-04-18T07:59:12.093Z,73344.00
2018-04-18T08:00:11.987Z,80224.00
2018-04-18T08:01:12.006Z,79456.00
2018-04-18T08:02:11.945Z,75232.00
2018-04-18T08:03:11.968Z,75392.00
2018-04-18T08:04:11.902Z,74144.00
2018-04-18T08:05:11.904Z,77536.00
2018-04-18T08:06:11.917Z,76640.00
2018-04-18T08:07:11.887Z,72512.00
2018-04-18T08:08:11.877Z,75072.00
2018-04-18T08:09:11.833Z,78240.00
2018-04-18T08:10:11.808Z,78560.00
2018-04-18T08:11:11.766Z,77440.00
2018-04-18T08:12:11.786Z,74016.00
2018-04-18T08:13:11.740Z,75456.00
2018-04-18T08:14:11.764Z,79904.00
2018-04-18T08:15:11.695Z,84288.00
2018-04-18T08:16:11.753Z,83168.00
2018-04-18T08:17:11.762Z,84416.00
2018-04-18T08:18:11.640Z,87072.00
2018-04-18T08:19:11.723Z,86176.00
2018-04-18T08:20:11.654Z,88832.00
2018-04-18T08:21:11.717Z,87168.00
2018-04-18T08:22:11.592Z,81024.00
2018-04-18T08:23:11.596Z,78176.00
2018-04-18T08:24:11.564Z,81696.00
2018-04-18T08:25:11.550Z,82464.00
2018-04-18T08:26:11.553Z,81152.00
2018-04-18T08:27:11.499Z,82752.00
2018-04-18T08:28:11.481Z,87360.00
2018-04-18T08:29:11.487Z,89184.00
2018-04-18T08:30:11.474Z,87104.00
2018-04-18T08:31:11.501Z,85920.00
2018-04-18T08:32:11.401Z,85024.00
2018-04-18T08:33:11.471Z,88736.00
2018-04-18T08:34:11.430Z,93312.00
2018-04-18T08:35:11.932Z,95296.00
2018-04-18T08:36:11.322Z,98656.00
2018-04-18T08:37:11.326Z,98272.00
2018-04-18T08:38:11.338Z,90368.00
2018-04-18T08:39:11.370Z,90752.00
2018-04-18T08:40:11.281Z,89440.00
2018-04-18T08:41:11.264Z,88032.00
2018-04-18T08:42:11.268Z,90400.00
2018-04-18T08:43:11.234Z,90208.00
2018-04-18T08:44:11.233Z,84480.00
2018-04-18T08:45:11.187Z,80192.00
2018-04-18T08:46:11.194Z,84896.00
2018-04-18T08:47:11.192Z,88192.00
2018-04-18T08:48:11.177Z,84288.00
2018-04-18T08:49:11.121Z,79104.00
2018-04-18T08:50:11.114Z,80928.00
2018-04-18T08:51:11.100Z,79968.00
2018-04-18T08:52:11.116Z,82144.00
2018-04-18T08:53:11.147Z,88576.00
2018-04-18T08:54:11.050Z,90656.00
2018-04-18T08:55:11.054Z,91872.00
2018-04-18T08:56:11.108Z,88704.00
2018-04-18T08:57:10.984Z,85632.00
2018-04-18T08:58:10.981Z,90592.00
2018-04-18T08:59:10.960Z,98176.00
2018-04-18T09:00:10.991Z,107232.00
2018-04-18T09:01:10.960Z,104640.00
2018-04-18T09:02:10.965Z,103616.00
2018-04-18T09:03:10.891Z,106432.00
2018-04-18T09:04:10.899Z,106080.00
2018-04-18T09:05:10.935Z,107968.00
2018-04-18T09:06:10.841Z,107552.00
2018-04-18T09:07:10.945Z,100064.00
2018-04-18T09:08:10.839Z,99328.00
2018-04-18T09:09:10.815Z,107712.00
2018-04-18T09:10:10.863Z,113408.00
2018-04-18T09:11:10.787Z,109888.00
2018-04-18T09:12:10.838Z,107392.00
2018-04-18T09:13:10.773Z,109888.00
2018-04-18T09:14:10.775Z,111680.00
2018-04-18T09:15:10.704Z,109376.00
2018-04-18T09:16:10.703Z,109312.00
2018-04-18T09:17:10.691Z,101600.00
2018-04-18T09:18:10.663Z,99552.00
2018-04-18T09:19:10.754Z,101344.00
2018-04-18T09:20:10.711Z,107328.00
2018-04-18T09:21:10.622Z,110944.00
2018-04-18T09:22:10.610Z,113504.00
2018-04-18T09:23:10.626Z,115040.00
2018-04-18T09:24:10.657Z,116992.00
2018-04-18T09:25:10.548Z,119904.00
2018-04-18T09:26:10.520Z,109952.00
2018-04-18T09:27:10.581Z,110272.00
2018-04-18T09:28:10.598Z,109760.00
2018-04-18T09:29:10.493Z,112320.00
2018-04-18T09:30:10.461Z,109056.00
2018-04-18T09:31:10.485Z,106624.00
2018-04-18T09:32:10.456Z,105504.00
2018-04-18T09:33:10.420Z,107808.00
2018-04-18T09:34:10.396Z,107776.00
2018-04-18T09:35:10.403Z,107200.00
2018-04-18T09:36:10.404Z,106656.00
2018-04-18T09:37:10.400Z,108704.00
2018-04-18T09:38:10.388Z,115168.00
2018-04-18T09:39:10.338Z,116320.00
2018-04-18T09:40:10.350Z,112160.00
2018-04-18T09:41:10.370Z,111552.00
2018-04-18T09:42:10.371Z,108576.00
2018-04-18T09:43:10.277Z,108992.00
2018-04-18T09:44:10.245Z,108960.00
2018-04-18T09:45:10.260Z,111456.00
2018-04-18T09:46:10.292Z,103072.00
2018-04-18T09:47:10.210Z,108000.00
2018-04-18T09:48:10.215Z,110592.00
2018-04-18T09:49:10.207Z,106272.00
2018-04-18T09:50:10.173Z,104160.00
2018-04-18T09:51:10.144Z,109152.00
2018-04-18T09:52:10.146Z,110912.00
2018-04-18T09:53:10.103Z,111712.00
2018-04-18T09:54:10.103Z,114720.00
2018-04-18T09:55:10.163Z,111264.00
2018-04-18T09:56:10.061Z,103424.00
2018-04-18T09:57:10.049Z,109856.00
2018-04-18T09:58:10.097Z,115904.00
2018-04-18T09:59:10.052Z,111968.00
2018-04-18T10:00:10.025Z,112128.00
2018-04-18T10:01:09.985Z,111712.00
2018-04-18T10:02:09.944Z,105280.00
2018-04-18T10:03:09.977Z,106976.00
2018-04-18T10:04:09.956Z,104416.00
2018-04-18T10:05:09.920Z,104672.00
2018-04-18T10:06:09.877Z,108032.00
2018-04-18T10:07:09.888Z,107360.00
2018-04-18T10:08:09.899Z,105856.00
2018-04-18T10:09:09.872Z,104096.00
2018-04-18T10:10:09.832Z,111776.00
2018-04-18T10:11:09.795Z,116512.00
2018-04-18T10:12:09.791Z,110240.00
2018-04-18T10:13:09.761Z,107456.00
2018-04-18T10:14:09.789Z,107584.00
2018-04-18T10:15:09.745Z,109760.00
2018-04-18T10:16:09.790Z,109184.00
2018-04-18T10:17:09.771Z,117664.00
2018-04-18T10:18:09.701Z,109760.00
2018-04-18T10:19:09.669Z,111328.00
2018-04-18T10:20:09.660Z,114816.00
2018-04-18T10:21:10.470Z,115488.00
2018-04-18T10:22:09.690Z,111904.00
2018-04-18T10:23:09.626Z,117440.00
2018-04-18T10:24:09.627Z,111872.00
2018-04-18T10:25:09.714Z,113376.00
2018-04-18T10:26:09.602Z,112512.00
2018-04-18T10:27:09.552Z,101600.00
2018-04-18T10:28:09.583Z,112928.00
2018-04-18T10:29:09.531Z,129824.00
2018-04-18T10:30:09.551Z,128128.00
2018-04-18T10:31:09.557Z,110944.00
2018-04-18T10:32:09.489Z,107968.00
2018-04-18T10:33:09.470Z,110720.00
2018-04-18T10:34:09.448Z,114528.00
2018-04-18T10:35:09.431Z,115712.00
2018-04-18T10:36:09.380Z,124576.00
2018-04-18T10:37:09.438Z,125056.00
2018-04-18T10:38:10.019Z,131008.00
2018-04-18T10:39:09.386Z,121504.00
2018-04-18T10:40:09.322Z,128704.00
2018-04-18T10:41:09.351Z,120896.00
2018-04-18T10:42:09.283Z,126240.00
2018-04-18T10:43:09.320Z,127072.00
2018-04-18T10:44:09.316Z,133600.00
2018-04-18T10:45:09.241Z,114432.00
2018-04-18T10:46:09.243Z,117920.00
2018-04-18T10:47:09.203Z,122112.00
2018-04-18T10:48:09.198Z,102880.00
2018-04-18T10:49:09.172Z,111584.00
2018-04-18T10:50:09.142Z,134080.00
2018-04-18T10:51:09.125Z,130368.00
2018-04-18T10:52:09.186Z,113952.00
2018-04-18T10:53:09.108Z,114272.00
2018-04-18T10:54:09.171Z,119072.00
2018-04-18T10:55:09.099Z,113344.00
2018-04-18T10:56:09.051Z,112608.00
2018-04-18T10:57:09.064Z,110336.00
2018-04-18T10:58:08.995Z,105472.00
2018-04-18T10:59:08.987Z,115456.00
2018-04-18T11:00:08.982Z,120384.00
2018-04-18T11:01:08.977Z,119296.00
2018-04-18T11:02:08.923Z,110240.00
2018-04-18T11:03:08.967Z,111200.00
2018-04-18T11:04:08.935Z,109312.00
2018-04-18T11:05:08.891Z,108832.00
2018-04-18T11:06:08.863Z,100928.00
2018-04-18T11:07:08.826Z,103072.00
2018-04-18T11:08:08.810Z,111520.00
2018-04-18T11:09:08.807Z,98720.00
2018-04-18T11:10:08.815Z,92128.00
2018-04-18T11:11:08.784Z,105280.00
2018-04-18T11:12:08.759Z,107168.00
2018-04-18T11:13:08.743Z,101280.00
2018-04-18T11:14:08.710Z,105664.00
2018-04-18T11:15:08.700Z,112608.00
2018-04-18T11:16:08.696Z,109120.00
2018-04-18T11:17:08.761Z,104768.00
2018-04-18T11:18:08.745Z,112000.00
2018-04-18T11:19:08.632Z,120768.00
2018-04-18T11:20:08.607Z,122144.00
2018-04-18T11:21:08.651Z,122784.00
2018-04-18T11:22:08.596Z,117984.00
2018-04-18T11:23:08.546Z,106624.00
2018-04-18T11:24:08.619Z,103424.00
2018-04-18T11:25:09.495Z,115968.00
2018-04-18T11:26:08.582Z,122496.00
2018-04-18T11:27:08.493Z,118048.00
2018-04-18T11:28:08.468Z,115776.00
2018-04-18T11:29:08.438Z,106304.00
2018-04-18T11:30:08.512Z,120480.00
2018-04-18T11:31:08.410Z,126496.00
2018-04-18T11:32:08.394Z,123232.00
2018-04-18T11:33:08.400Z,118304.00
2018-04-18T11:34:08.376Z,117344.00
2018-04-18T11:35:08.330Z,120416.00
2018-04-18T11:36:08.347Z,119520.00
2018-04-18T11:37:08.357Z,111552.00
2018-04-18T11:38:08.284Z,104576.00
2018-04-18T11:39:08.281Z,114784.00
2018-04-18T11:40:08.253Z,130752.00
2018-04-18T11:41:08.255Z,130048.00
2018-04-18T11:42:08.249Z,135712.00
2018-04-18T11:43:08.237Z,129824.00
2018-04-18T11:44:08.207Z,113984.00
2018-04-18T11:45:08.163Z,118784.00
2018-04-18T11:46:08.183Z,121504.00
2018-04-18T11:47:08.127Z,115808.00
2018-04-18T11:48:08.125Z,110144.00
2018-04-18T11:49:08.094Z,119552.00
2018-04-18T11:50:08.095Z,119520.00
2018-04-18T11:51:08.039Z,112736.00
2018-04-18T11:52:08.032Z,102912.00
2018-04-18T11:53:08.055Z,72736.00
2018-04-18T11:54:08.052Z,49952.00
2018-04-18T11:55:08.008Z,47264.00
2018-04-18T11:56:07.987Z,45440.00
2018-04-18T11:57:07.953Z,49088.00
2018-04-18T11:58:07.957Z,53184.00
2018-04-18T11:59:08.001Z,48320.00
2018-04-18T12:00:07.902Z,50240.00
2018-04-18T12:01:07.893Z,53472.00
2018-04-18T12:02:07.841Z,48832.00
2018-04-18T12:03:07.811Z,48160.00
2018-04-18T12:04:07.976Z,49472.00
2018-04-18T12:05:07.792Z,48000.00
2018-04-18T12:06:07.788Z,45984.00
2018-04-18T12:07:07.778Z,51328.00
2018-04-18T12:08:07.769Z,51360.00
2018-04-18T12:09:07.764Z,49152.00
2018-04-18T12:10:07.717Z,52928.00