createdAt,value
2018-05-21T00:00:24.951Z,99.90
2018-05-21T00:02:54.616Z,99.90
2018-05-21T00:05:24.264Z,99.90
2018-05-21T00:07:53.908Z,99.90
2018-05-21T00:10:23.710Z,99.90
2018-05-21T00:12:53.869Z,99.90
2018-05-21T00:15:23.528Z,99.90
2018-05-21T00:17:53.165Z,99.90
2018-05-21T00:20:23.117Z,99.90
2018-05-21T00:22:52.817Z,99.90
2018-05-21T00:25:23.628Z,99.90
2018-05-21T00:27:53.684Z,99.90
2018-05-21T00:30:23.380Z,99.90
2018-05-21T00:36:22.392Z,99.90
2018-05-21T00:38:51.642Z,99.90
2018-05-21T00:41:21.698Z,99.90
2018-05-21T00:43:51.108Z,99.90
2018-05-21T00:46:20.514Z,99.90
2018-05-21T00:48:49.846Z,99.90
2018-05-21T00:51:19.185Z,99.90
2018-05-21T00:53:49.030Z,99.90
2018-05-21T00:56:18.293Z,99.90
2018-05-21T00:58:47.604Z,99.90
2018-05-21T01:01:17.017Z,99.90
2018-05-21T01:03:46.300Z,99.90
2018-05-21T01:06:15.663Z,99.90
2018-05-21T01:08:44.929Z,99.90
2018-05-21T01:11:14.274Z,99.90
2018-05-21T01:13:43.682Z,99.90
2018-05-21T01:16:13.028Z,99.90
2018-05-21T01:18:42.827Z,99.90
2018-05-21T01:21:12.289Z,99.90
2018-05-21T01:23:42.653Z,99.90
2018-05-21T01:26:11.943Z,99.90
2018-05-21T01:28:41.296Z,99.90
2018-05-21T01:31:10.558Z,99.90
2018-05-21T01:33:40.114Z,99.90
2018-05-21T01:36:10.657Z,99.90
2018-05-21T01:38:40.000Z,99.90
2018-05-21T01:41:11.496Z,99.90
2018-05-21T01:43:41.056Z,99.90
2018-05-21T01:46:10.404Z,99.90
2018-05-21T01:48:39.692Z,99.90
2018-05-21T01:51:10.034Z,99.90
2018-05-21T01:53:46.137Z,99.90
2018-05-21T01:56:15.664Z,99.90
2018-05-21T01:58:49.426Z,99.90
2018-05-21T02:01:20.066Z,99.90
2018-05-21T02:03:49.528Z,99.90
2018-05-21T02:06:18.794Z,99.90
2018-05-21T02:08:48.074Z,99.90
2018-05-21T02:11:17.411Z,99.90
2018-05-21T02:13:46.686Z,99.90
2018-05-21T02:16:16.437Z,99.90
2018-05-21T02:18:47.330Z,99.90
2018-05-21T02:21:17.735Z,99.90
2018-05-21T02:23:49.265Z,99.90
2018-05-21T02:26:18.594Z,99.90
2018-05-21T02:28:47.926Z,99.90
2018-05-21T02:31:17.201Z,99.90
2018-05-21T02:33:47.106Z,99.90
2018-05-21T02:36:16.398Z,99.90
2018-05-21T02:38:45.692Z,99.90
2018-05-21T02:41:15.049Z,99.90
2018-05-21T02:43:44.451Z,99.90
2018-05-21T02:46:13.803Z,99.90
2018-05-21T02:48:44.084Z,99.90
2018-05-21T02:51:13.483Z,99.90
2018-05-21T02:53:42.759Z,99.90
2018-05-21T02:56:12.074Z,99.90
2018-05-21T02:58:41.322Z,99.90
2018-05-21T03:01:10.579Z,99.90
2018-05-21T03:04:14.025Z,99.90
2018-05-21T03:10:04.764Z,99.90
2018-05-21T03:12:35.072Z,99.90
2018-05-21T03:15:05.439Z,99.90
2018-05-21T03:17:35.037Z,99.90
2018-05-21T03:20:06.151Z,99.90
2018-05-21T03:22:36.177Z,99.90
2018-05-21T03:25:07.022Z,99.90
2018-05-21T03:27:37.308Z,99.90
2018-05-21T03:30:09.040Z,99.90
2018-05-21T03:32:38.967Z,99.90
2018-05-21T03:35:10.577Z,99.90
2018-05-21T03:37:40.213Z,99.90
2018-05-21T03:40:09.708Z,99.90
2018-05-21T03:42:39.776Z,99.90
2018-05-21T03:45:09.309Z,99.90
2018-05-21T03:47:38.910Z,99.90
2018-05-21T03:50:14.705Z,99.90
2018-05-21T03:52:47.425Z,99.90
2018-05-21T03:55:17.251Z,99.90
2018-05-21T03:57:46.692Z,99.90
2018-05-21T04:00:27.468Z,99.90
2018-05-21T04:03:21.274Z,99.90
2018-05-21T04:05:50.799Z,99.90
2018-05-21T04:08:20.253Z,99.90
2018-05-21T04:10:49.714Z,99.90
2018-05-21T04:13:19.234Z,99.90
2018-05-21T04:15:59.137Z,99.90
2018-05-21T04:18:39.037Z,99.90
2018-05-21T04:21:14.608Z,99.90
2018-05-21T04:23:51.730Z,99.90
2018-05-21T04:26:31.434Z,99.90
2018-05-21T04:29:11.839Z,99.90
2018-05-21T04:31:49.849Z,99.90
2018-05-21T04:34:31.152Z,99.90
2018-05-21T04:37:06.881Z,99.90
2018-05-21T04:39:50.078Z,99.90
2018-05-21T04:42:29.731Z,99.90
2018-05-21T04:47:56.780Z,99.90
2018-05-21T04:50:40.054Z,99.90
2018-05-21T04:53:21.263Z,99.90
2018-05-21T04:56:01.269Z,99.90
2018-05-21T04:58:35.319Z,99.90
2018-05-21T05:03:38.394Z,99.90
2018-05-21T05:06:07.916Z,99.90
2018-05-21T05:08:39.115Z,99.90
2018-05-21T05:11:08.549Z,99.90
2018-05-21T05:13:38.061Z,99.90
2018-05-21T05:16:09.325Z,99.90
2018-05-21T05:18:38.826Z,99.90
2018-05-21T05:21:08.312Z,99.90
2018-05-21T05:23:37.929Z,99.90
2018-05-21T05:26:55.121Z,99.90
2018-05-21T05:29:24.441Z,99.90
2018-05-21T05:31:54.657Z,99.90
2018-05-21T05:34:24.345Z,99.90
2018-05-21T05:36:53.860Z,99.90
2018-05-21T05:39:23.130Z,99.90
2018-05-21T05:41:52.575Z,99.90
2018-05-21T05:44:22.102Z,99.90
2018-05-21T05:46:51.422Z,99.90
2018-05-21T05:49:21.980Z,99.90
2018-05-21T05:51:51.341Z,99.90
2018-05-21T05:54:20.718Z,99.90
2018-05-21T05:56:50.100Z,99.90
2018-05-21T05:59:19.392Z,99.90
2018-05-21T06:01:48.727Z,99.90
2018-05-21T06:04:17.988Z,99.90
2018-05-21T06:06:47.262Z,99.90
2018-05-21T06:09:17.387Z,99.90
2018-05-21T06:11:46.782Z,99.90
2018-05-21T06:14:16.046Z,99.90
2018-05-21T06:16:45.303Z,99.90
2018-05-21T06:19:14.684Z,99.90
2018-05-21T06:21:44.534Z,99.90
2018-05-21T06:24:13.787Z,99.90
2018-05-21T06:26:43.399Z,99.90
2018-05-21T06:29:12.719Z,99.90
2018-05-21T06:31:42.061Z,99.90
2018-05-21T06:34:11.407Z,99.90
2018-05-21T06:36:40.817Z,99.90
2018-05-21T06:39:10.223Z,99.90
2018-05-21T06:41:39.487Z,99.90
2018-05-21T06:44:08.780Z,99.90
2018-05-21T06:46:38.095Z,99.90
2018-05-21T06:49:07.530Z,99.90
2018-05-21T06:51:36.858Z,99.90
2018-05-21T06:54:06.178Z,99.90
2018-05-21T06:56:35.736Z,99.90
2018-05-21T06:59:05.124Z,99.90
2018-05-21T07:01:35.145Z,99.90
2018-05-21T07:04:04.457Z,99.90
2018-05-21T07:06:34.578Z,99.90
2018-05-21T07:09:04.136Z,99.90
2018-05-21T07:11:33.413Z,99.90
2018-05-21T07:14:02.880Z,99.90
2018-05-21T07:16:33.447Z,99.90
2018-05-21T07:19:02.948Z,99.90
2018-05-21T07:21:32.262Z,99.90
2018-05-21T07:24:01.540Z,99.90
2018-05-21T07:26:30.879Z,99.90
2018-05-21T07:29:00.204Z,99.90
2018-05-21T07:31:29.469Z,99.90
2018-05-21T07:33:58.812Z,99.90
2018-05-21T07:36:28.073Z,99.90
2018-05-21T07:38:57.406Z,99.90
2018-05-21T07:41:26.694Z,99.90
2018-05-21T07:43:56.054Z,99.90
2018-05-21T07:46:25.389Z,99.90
2018-05-21T07:48:54.772Z,99.90
2018-05-21T07:51:24.163Z,99.90
2018-05-21T07:53:53.718Z,99.90
2018-05-21T07:56:22.974Z,99.90
2018-05-21T07:58:52.328Z,99.90
2018-05-21T08:04:43.155Z,99.90
2018-05-21T08:07:12.326Z,99.90
2018-05-21T08:09:41.504Z,99.90
2018-05-21T08:12:10.785Z,99.90
2018-05-21T08:18:01.089Z,99.90
2018-05-21T08:20:30.312Z,99.90
2018-05-21T08:22:59.552Z,99.90
2018-05-21T08:25:58.472Z,99.90
2018-05-21T08:28:27.795Z,99.90
2018-05-21T08:30:57.323Z,99.90
2018-05-21T08:33:27.561Z,99.90
2018-05-21T08:35:56.909Z,99.90
2018-05-21T08:38:26.412Z,99.90
2018-05-21T08:40:55.860Z,99.90
2018-05-21T08:43:25.316Z,99.90
2018-05-21T08:45:55.685Z,99.90
2018-05-21T08:48:25.244Z,99.90
2018-05-21T08:50:54.763Z,99.90
2018-05-21T08:53:24.298Z,99.90
2018-05-21T08:55:53.701Z,99.90
2018-05-21T08:58:24.040Z,99.90
2018-05-21T09:00:54.169Z,99.90
2018-05-21T09:03:23.597Z,99.90
2018-05-21T09:05:52.993Z,99.90
2018-05-21T09:08:22.358Z,99.90
2018-05-21T09:10:51.871Z,99.90
2018-05-21T09:13:21.320Z,99.90
2018-05-21T09:15:50.730Z,99.90
2018-05-21T09:18:20.195Z,99.90
2018-05-21T09:20:49.517Z,99.90
2018-05-21T09:23:19.127Z,99.90
2018-05-21T09:25:48.494Z,99.90
2018-05-21T09:28:17.852Z,99.90
2018-05-21T09:30:47.333Z,99.90
2018-05-21T09:33:16.766Z,99.90
2018-05-21T09:35:46.064Z,99.90
2018-05-21T09:38:15.504Z,99.90
2018-05-21T09:40:45.742Z,99.90
2018-05-21T09:43:15.114Z,99.90
2018-05-21T09:45:44.745Z,99.90
2018-05-21T09:48:14.185Z,99.90
2018-05-21T09:50:43.544Z,99.90
2018-05-21T09:53:13.813Z,99.90
2018-05-21T09:55:43.131Z,99.90
2018-05-21T09:58:12.569Z,99.90
2018-05-21T10:00:43.011Z,99.90
2018-05-21T10:03:12.354Z,99.90
2018-05-21T10:05:41.831Z,99.90
2018-05-21T10:08:11.180Z,99.90
2018-05-21T10:10:40.661Z,99.90
2018-05-21T10:13:10.015Z,99.90
2018-05-21T10:15:39.502Z,99.90
2018-05-21T10:18:08.842Z,99.90
2018-05-21T10:20:38.279Z,99.90
2018-05-21T10:23:07.746Z,99.90
2018-05-21T10:25:37.140Z,99.90
2018-05-21T10:28:07.278Z,99.90
2018-05-21T10:33:57.953Z,99.90
2018-05-21T10:36:27.227Z,99.90
2018-05-21T10:38:56.457Z,99.90
2018-05-21T10:41:25.803Z,99.90
2018-05-21T10:43:55.123Z,99.90
2018-05-21T10:46:24.360Z,99.90
2018-05-21T10:48:53.603Z,99.90
2018-05-21T10:51:24.094Z,99.90
2018-05-21T10:53:53.312Z,99.90
2018-05-21T10:56:22.701Z,99.90
2018-05-21T10:58:52.057Z,99.90
2018-05-21T11:04:54.420Z,99.90
2018-05-21T11:07:27.452Z,99.90
2018-05-21T11:10:05.701Z,99.90
2018-05-21T11:12:35.260Z,99.90
2018-05-21T11:15:04.718Z,99.90
2018-05-21T11:17:34.127Z,99.90
2018-05-21T11:20:03.548Z,99.90
2018-05-21T11:22:32.875Z,99.90
2018-05-21T11:25:03.501Z,99.90
2018-05-21T11:27:33.809Z,99.90
2018-05-21T11:30:03.579Z,99.90
2018-05-21T11:32:33.259Z,99.90
2018-05-21T11:35:02.924Z,99.90
2018-05-21T11:37:32.321Z,99.90
2018-05-21T11:40:01.699Z,99.90
2018-05-21T11:42:31.336Z,99.90
2018-05-21T11:45:00.638Z,99.90
2018-05-21T11:47:32.221Z,99.90
2018-05-21T11:50:03.851Z,99.90
2018-05-21T11:52:34.456Z,99.90
2018-05-21T11:55:06.100Z,99.90
2018-05-21T11:57:37.127Z,99.90
2018-05-21T12:00:07.442Z,99.90
2018-05-21T12:02:41.813Z,99.90
2018-05-21T12:05:11.496Z,99.90
2018-05-21T12:07:43.816Z,99.90
2018-05-21T12:10:15.969Z,99.90
2018-05-21T12:12:45.330Z,99.90
2018-05-21T12:17:56.013Z,99.90
2018-05-21T12:20:31.142Z,99.90
2018-05-21T12:23:01.491Z,99.90
2018-05-21T12:25:30.872Z,99.90
2018-05-21T12:28:00.188Z,99.90
2018-05-21T12:30:29.640Z,99.90
2018-05-21T12:33:00.638Z,99.90
2018-05-21T12:35:31.259Z,99.90
2018-05-21T12:38:00.607Z,99.90
2018-05-21T12:40:30.798Z,99.90
2018-05-21T12:43:00.189Z,99.90
2018-05-21T12:45:29.593Z,99.90
2018-05-21T12:48:03.453Z,99.90
2018-05-21T12:50:33.994Z,99.90
2018-05-21T12:53:03.373Z,99.90
2018-05-21T12:55:33.516Z,99.90
2018-05-21T12:58:03.012Z,99.90
2018-05-21T13:00:32.431Z,99.90
2018-05-21T13:03:02.196Z,99.90
2018-05-21T13:05:31.561Z,99.90
2018-05-21T13:08:00.945Z,99.90
2018-05-21T13:10:31.828Z,99.90
2018-05-21T13:13:02.257Z,99.90
2018-05-21T13:15:32.715Z,99.90
2018-05-21T13:18:03.708Z,99.90
2018-05-21T13:20:33.207Z,99.90
2018-05-21T13:23:04.124Z,99.90
2018-05-21T13:25:33.819Z,99.90
2018-05-21T13:28:03.992Z,99.90
2018-05-21T13:30:33.562Z,99.90
2018-05-21T13:33:06.481Z,99.90
2018-05-21T13:35:35.964Z,99.90
2018-05-21T13:38:05.477Z,99.90
2018-05-21T13:40:34.885Z,99.90
2018-05-21T13:43:04.455Z,99.90
2018-05-21T13:45:35.042Z,99.90
2018-05-21T13:48:04.478Z,99.90
2018-05-21T13:50:33.952Z,99.90
2018-05-21T13:53:04.814Z,99.90
2018-05-21T13:55:34.158Z,99.90
2018-05-21T14:01:32.868Z,99.90
2018-05-21T14:04:02.203Z,99.90
2018-05-21T14:06:31.633Z,99.90
2018-05-21T14:09:06.831Z,99.90
2018-05-21T14:11:36.344Z,99.90
2018-05-21T14:14:05.648Z,99.90
2018-05-21T14:16:34.963Z,99.90
2018-05-21T14:19:04.316Z,99.90
2018-05-21T14:21:34.723Z,99.90
2018-05-21T14:24:09.005Z,99.90
2018-05-21T14:26:38.513Z,99.90
2018-05-21T14:29:10.312Z,99.90
2018-05-21T14:31:40.408Z,99.90
2018-05-21T14:37:40.855Z,99.90
2018-05-21T14:40:23.025Z,99.90
2018-05-21T14:45:26.386Z,99.90
2018-05-21T14:47:55.990Z,99.90
2018-05-21T14:50:26.640Z,99.90
2018-05-21T14:52:57.452Z,99.90
2018-05-21T14:55:28.987Z,99.90
2018-05-21T14:57:58.683Z,99.90
2018-05-21T15:00:28.478Z,99.90
2018-05-21T15:02:57.921Z,99.90
2018-05-21T15:05:28.099Z,99.90
2018-05-21T15:07:57.537Z,99.90
2018-05-21T15:10:26.954Z,99.90
2018-05-21T15:13:01.944Z,99.90
2018-05-21T15:15:31.886Z,99.90
2018-05-21T15:18:01.429Z,99.90
2018-05-21T15:20:32.143Z,99.90
2018-05-21T15:23:02.666Z,99.90
2018-05-21T15:25:32.227Z,99.90
2018-05-21T15:28:01.634Z,99.90
2018-05-21T15:30:31.052Z,99.90
2018-05-21T15:33:00.552Z,99.90
2018-05-21T15:35:29.947Z,99.90
2018-05-21T15:38:08.982Z,99.90
2018-05-21T15:40:43.965Z,95.10
2018-05-21T15:43:13.498Z,92.80
2018-05-21T15:45:46.752Z,79.40
2018-05-21T15:48:17.183Z,77.20
2018-05-21T15:50:52.451Z,78.70
2018-05-21T15:53:25.318Z,78.30
2018-05-21T15:55:54.808Z,81.00
2018-05-21T15:58:24.289Z,82.10
2018-05-21T16:00:56.208Z,75.00
2018-05-21T16:07:08.905Z,73.80
2018-05-21T16:09:38.337Z,77.20
2018-05-21T16:12:08.887Z,74.90
2018-05-21T16:14:39.330Z,70.70
2018-05-21T16:17:08.771Z,68.80
2018-05-21T16:19:38.178Z,68.10
2018-05-21T16:22:08.451Z,73.50
2018-05-21T16:24:38.009Z,80.30
2018-05-21T16:27:10.632Z,81.20
2018-05-21T16:29:42.855Z,81.10
2018-05-21T16:32:13.506Z,76.80
2018-05-21T16:34:46.743Z,79.30
2018-05-21T16:37:16.324Z,83.00
2018-05-21T16:39:45.769Z,91.20
2018-05-21T16:42:17.742Z,86.80
2018-05-21T16:44:48.167Z,86.80
2018-05-21T16:47:19.739Z,82.70
2018-05-21T16:49:50.029Z,83.30
2018-05-21T16:52:20.155Z,81.80
2018-05-21T16:54:49.424Z,73.40
2018-05-21T16:57:22.753Z,69.20
2018-05-21T16:59:52.940Z,69.30
2018-05-21T17:02:24.803Z,68.70
2018-05-21T17:04:55.721Z,66.50
2018-05-21T17:07:27.171Z,71.10
2018-05-21T17:09:56.720Z,73.70
2018-05-21T17:12:26.116Z,70.80
2018-05-21T17:14:56.730Z,67.30
2018-05-21T17:17:26.161Z,67.00
2018-05-21T17:19:59.845Z,65.20
2018-05-21T17:22:30.720Z,66.80
2018-05-21T17:25:00.166Z,68.80
2018-05-21T17:27:31.147Z,64.70
2018-05-21T17:30:01.263Z,64.50
2018-05-21T17:32:30.664Z,63.60
2018-05-21T17:35:03.213Z,64.80
2018-05-21T17:37:35.167Z,61.00
2018-05-21T17:40:05.886Z,65.20
2018-05-21T17:42:35.444Z,65.10
2018-05-21T17:45:04.962Z,63.80
2018-05-21T17:47:34.577Z,63.40
2018-05-21T17:50:03.986Z,62.90
2018-05-21T17:52:37.107Z,61.60
2018-05-21T17:55:06.679Z,60.80
2018-05-21T17:57:37.305Z,61.30
2018-05-21T18:00:06.746Z,59.80
2018-05-21T18:02:36.271Z,58.30
2018-05-21T18:05:05.808Z,58.50
2018-05-21T18:07:35.189Z,57.60
2018-05-21T18:10:06.578Z,56.90
2018-05-21T18:12:36.858Z,55.10
2018-05-21T18:15:07.162Z,55.10
2018-05-21T18:17:39.020Z,54.70
2018-05-21T18:20:17.559Z,55.20
2018-05-21T18:22:49.080Z,52.90
2018-05-21T18:25:18.576Z,52.80
2018-05-21T18:27:50.016Z,52.40
2018-05-21T18:30:26.016Z,52.90
2018-05-21T18:32:56.791Z,51.50
2018-05-21T18:35:29.605Z,49.70
2018-05-21T18:38:07.081Z,50.60
2018-05-21T18:40:37.483Z,50.10
2018-05-21T18:43:07.978Z,48.80
2018-05-21T18:45:38.132Z,50.70
2018-05-21T18:50:45.722Z,51.50
2018-05-21T18:55:50.631Z,50.80
2018-05-21T18:58:20.574Z,51.70
2018-05-21T19:00:54.059Z,50.60
2018-05-21T19:03:36.261Z,50.50
2018-05-21T19:08:43.760Z,50.80
2018-05-21T19:11:16.336Z,51.00
2018-05-21T19:13:45.810Z,49.80
2018-05-21T19:16:18.239Z,49.40
2018-05-21T19:18:49.612Z,48.80
2018-05-21T19:21:20.966Z,50.60
2018-05-21T19:23:52.506Z,50.40
2018-05-21T19:26:23.403Z,50.60
2018-05-21T19:31:44.740Z,52.70
2018-05-21T19:34:17.324Z,53.30
2018-05-21T19:36:47.085Z,52.70
2018-05-21T19:39:18.913Z,52.50
2018-05-21T19:41:48.837Z,52.50
2018-05-21T19:44:18.856Z,51.80
2018-05-21T19:47:25.972Z,51.10
2018-05-21T19:49:56.390Z,51.10
2018-05-21T19:52:26.236Z,51.60
2018-05-21T19:54:59.442Z,50.90
2018-05-21T19:57:30.975Z,51.90
2018-05-21T20:00:00.911Z,51.60
2018-05-21T20:02:33.277Z,51.10
2018-05-21T20:05:05.050Z,49.90
2018-05-21T20:07:34.709Z,49.90
2018-05-21T20:10:04.118Z,50.70
2018-05-21T20:12:34.446Z,51.30
2018-05-21T20:15:16.459Z,50.90
2018-05-21T20:17:48.232Z,50.90
2018-05-21T20:20:27.817Z,52.00
2018-05-21T20:23:00.553Z,51.60
2018-05-21T20:25:37.422Z,52.20
2018-05-21T20:28:14.669Z,51.70
2018-05-21T20:31:02.050Z,52.50
2018-05-21T20:33:36.792Z,51.60
2018-05-21T20:38:48.977Z,51.10
2018-05-21T20:41:22.611Z,51.60
2018-05-21T20:43:54.723Z,51.60
2018-05-21T20:46:28.882Z,51.20
2018-05-21T20:51:45.057Z,51.00
2018-05-21T20:54:18.998Z,51.80
2018-05-21T20:56:49.181Z,51.80
2018-05-21T20:59:24.183Z,51.40
2018-05-21T21:01:57.997Z,51.30
2018-05-21T21:04:30.173Z,51.50
2018-05-21T21:07:00.204Z,52.10
2018-05-21T21:09:30.178Z,51.70
2018-05-21T21:12:01.781Z,52.60
2018-05-21T21:14:37.497Z,55.10
2018-05-21T21:17:07.985Z,98.20
2018-05-21T21:19:39.744Z,99.90
2018-05-21T21:22:12.512Z,99.90
2018-05-21T21:24:42.772Z,99.90
2018-05-21T21:27:12.464Z,99.90
2018-05-21T21:29:43.162Z,99.90
2018-05-21T21:32:12.789Z,99.90
2018-05-21T21:34:42.517Z,99.90
2018-05-21T21:37:12.317Z,99.90
2018-05-21T21:39:41.731Z,99.90
2018-05-21T21:42:12.044Z,99.90
2018-05-21T21:44:42.351Z,99.90
2018-05-21T21:47:12.015Z,99.90
2018-05-21T21:49:42.010Z,99.90
2018-05-21T21:52:11.640Z,99.90
2018-05-21T21:54:41.057Z,99.90
2018-05-21T21:57:18.230Z,99.90
2018-05-21T21:59:47.729Z,99.90
2018-05-21T22:02:18.945Z,99.90
2018-05-21T22:04:48.538Z,99.90
2018-05-21T22:07:18.021Z,99.90
2018-05-21T22:09:47.655Z,99.90
2018-05-21T22:12:17.207Z,99.90
2018-05-21T22:14:48.070Z,99.90
2018-05-21T22:17:20.827Z,99.90
2018-05-21T22:19:50.187Z,99.90
2018-05-21T22:22:19.567Z,99.90
2018-05-21T22:24:49.920Z,99.90
2018-05-21T22:27:21.459Z,99.90
2018-05-21T22:29:51.444Z,99.90
2018-05-21T22:32:21.624Z,99.90
2018-05-21T22:34:52.214Z,99.90
2018-05-21T22:37:25.140Z,99.90
2018-05-21T22:39:55.048Z,99.90
2018-05-21T22:42:26.346Z,99.90
2018-05-21T22:44:55.781Z,99.90
2018-05-21T22:47:26.404Z,99.90
2018-05-21T22:52:30.607Z,99.90
2018-05-21T22:55:00.912Z,99.90
2018-05-21T22:57:32.867Z,99.90
2018-05-21T23:02:39.476Z,99.90
2018-05-21T23:05:09.637Z,99.90
2018-05-21T23:07:40.504Z,99.90
2018-05-21T23:10:10.184Z,99.90
2018-05-21T23:12:40.017Z,99.90
2018-05-21T23:15:10.496Z,99.90
2018-05-21T23:17:40.057Z,99.90
2018-05-21T23:20:12.112Z,99.90
2018-05-21T23:22:46.308Z,99.90
2018-05-21T23:25:15.783Z,99.90
2018-05-21T23:27:45.303Z,99.90
2018-05-21T23:30:15.814Z,99.90
2018-05-21T23:32:47.149Z,99.90
2018-05-21T23:35:16.595Z,99.90
2018-05-21T23:37:46.504Z,99.90
2018-05-21T23:40:16.049Z,99.90
2018-05-21T23:42:47.614Z,99.90
2018-05-21T23:45:20.188Z,99.90
2018-05-21T23:47:49.911Z,99.90
2018-05-21T23:50:19.458Z,99.90
2018-05-21T23:52:51.185Z,99.90
2018-05-21T23:55:21.269Z,99.90
2018-05-21T23:57:51.481Z,99.90
