createdAt,value
2018-12-11T00:01:19.263Z,4.00
2018-12-11T00:03:47.902Z,3.90
2018-12-11T00:06:16.366Z,3.90
2018-12-11T00:08:44.827Z,4.00
2018-12-11T00:11:13.273Z,3.90
2018-12-11T00:13:41.732Z,3.90
2018-12-11T00:16:10.487Z,3.80
2018-12-11T00:18:38.973Z,3.90
2018-12-11T00:21:07.447Z,3.90
2018-12-11T00:23:35.937Z,3.90
2018-12-11T00:26:04.394Z,3.90
2018-12-11T00:28:32.916Z,3.90
2018-12-11T00:31:01.370Z,3.90
2018-12-11T00:33:29.845Z,3.80
2018-12-11T00:35:58.359Z,3.90
2018-12-11T00:38:26.964Z,3.90
2018-12-11T00:40:55.523Z,3.90
2018-12-11T00:43:24.009Z,3.90
2018-12-11T00:45:52.524Z,3.90
2018-12-11T00:48:20.963Z,3.90
2018-12-11T00:50:49.416Z,4.00
2018-12-11T00:53:17.866Z,3.90
2018-12-11T00:55:46.347Z,3.90
2018-12-11T00:58:14.796Z,3.90
2018-12-11T01:00:43.291Z,3.90
2018-12-11T01:03:11.945Z,4.00
2018-12-11T01:05:40.382Z,3.90
2018-12-11T01:08:08.859Z,4.00
2018-12-11T01:10:37.426Z,3.90
2018-12-11T01:13:05.902Z,3.90
2018-12-11T01:15:34.374Z,4.00
2018-12-11T01:18:03.311Z,3.90
2018-12-11T01:20:31.803Z,3.90
2018-12-11T01:23:00.279Z,3.90
2018-12-11T01:25:28.789Z,3.90
2018-12-11T01:27:57.233Z,3.90
2018-12-11T01:30:25.756Z,3.90
2018-12-11T01:32:54.287Z,3.90
2018-12-11T01:35:22.762Z,3.90
2018-12-11T01:37:51.248Z,3.90
2018-12-11T01:40:20.160Z,3.90
2018-12-11T01:42:48.731Z,3.80
2018-12-11T01:45:17.218Z,3.90
2018-12-11T01:47:45.682Z,3.90
2018-12-11T01:50:14.264Z,3.80
2018-12-11T01:52:42.845Z,3.80
2018-12-11T01:55:11.302Z,3.80
2018-12-11T01:57:39.751Z,3.80
2018-12-11T02:00:09.501Z,3.80
2018-12-11T02:02:37.990Z,3.90
2018-12-11T02:05:06.524Z,3.90
2018-12-11T02:07:35.010Z,3.80
2018-12-11T02:10:03.703Z,3.80
2018-12-11T02:12:32.206Z,3.80
2018-12-11T02:15:00.661Z,3.90
2018-12-11T02:17:29.160Z,3.90
2018-12-11T02:19:57.595Z,3.90
2018-12-11T02:22:26.097Z,3.80
2018-12-11T02:24:54.560Z,3.90
2018-12-11T02:27:23.075Z,3.80
2018-12-11T02:29:51.627Z,3.90
2018-12-11T02:32:20.131Z,3.90
2018-12-11T02:34:48.704Z,3.90
2018-12-11T02:37:17.372Z,3.90
2018-12-11T02:39:45.854Z,4.00
2018-12-11T02:42:14.544Z,3.90
2018-12-11T02:44:43.000Z,3.80
2018-12-11T02:47:11.665Z,3.80
2018-12-11T02:49:41.137Z,3.80
2018-12-11T02:52:10.335Z,3.80
2018-12-11T02:54:38.890Z,3.80
2018-12-11T02:57:07.499Z,3.80
2018-12-11T02:59:36.093Z,3.80
2018-12-11T03:02:06.541Z,3.80
2018-12-11T03:04:35.559Z,3.80
2018-12-11T03:07:04.043Z,3.80
2018-12-11T03:09:32.611Z,3.80
2018-12-11T03:12:01.186Z,3.80
2018-12-11T03:14:29.655Z,3.80
2018-12-11T03:16:58.168Z,3.80
2018-12-11T03:19:26.652Z,3.80
2018-12-11T03:21:55.105Z,3.80
2018-12-11T03:24:23.564Z,3.80
2018-12-11T03:26:52.070Z,3.80
2018-12-11T03:29:21.534Z,3.70
2018-12-11T03:31:50.046Z,3.70
2018-12-11T03:34:18.564Z,3.80
2018-12-11T03:36:47.026Z,3.80
2018-12-11T03:39:16.412Z,3.80
2018-12-11T03:41:44.889Z,3.80
2018-12-11T03:44:13.569Z,3.80
2018-12-11T03:46:42.040Z,3.70
2018-12-11T03:49:10.591Z,3.70
2018-12-11T03:51:39.200Z,3.70
2018-12-11T03:54:07.699Z,3.80
2018-12-11T03:56:36.223Z,3.80
2018-12-11T03:59:04.832Z,3.90
2018-12-11T04:01:33.426Z,3.90
2018-12-11T04:04:02.021Z,3.90
2018-12-11T04:06:30.490Z,3.90
2018-12-11T04:08:59.036Z,3.90
2018-12-11T04:11:27.462Z,3.90
2018-12-11T04:13:55.946Z,3.90
2018-12-11T04:16:24.417Z,3.90
2018-12-11T04:18:53.770Z,3.90
2018-12-11T04:21:22.324Z,3.90
2018-12-11T04:23:50.896Z,3.90
2018-12-11T04:26:19.479Z,3.80
2018-12-11T04:28:47.972Z,3.80
2018-12-11T04:31:16.444Z,3.90
2018-12-11T04:33:44.965Z,3.90
2018-12-11T04:36:13.416Z,3.90
2018-12-11T04:38:41.878Z,3.90
2018-12-11T04:41:10.343Z,3.90
2018-12-11T04:43:38.794Z,3.90
2018-12-11T04:46:07.299Z,3.90
2018-12-11T04:48:35.846Z,3.90
2018-12-11T04:51:04.398Z,4.00
2018-12-11T04:53:32.879Z,3.90
2018-12-11T04:56:01.334Z,3.90
2018-12-11T04:58:29.892Z,3.90
2018-12-11T05:00:58.373Z,3.80
2018-12-11T05:03:26.955Z,3.80
2018-12-11T05:05:55.454Z,3.80
2018-12-11T05:08:23.998Z,3.80
2018-12-11T05:10:52.451Z,3.80
2018-12-11T05:13:21.059Z,3.90
2018-12-11T05:15:49.500Z,3.90
2018-12-11T05:18:18.023Z,3.90
2018-12-11T05:20:46.455Z,3.90
2018-12-11T05:23:15.016Z,4.00
2018-12-11T05:25:43.484Z,3.90
2018-12-11T05:28:11.968Z,3.90
2018-12-11T05:30:40.538Z,3.80
2018-12-11T05:33:09.039Z,3.80
2018-12-11T05:35:37.570Z,3.80
2018-12-11T05:38:06.055Z,3.70
2018-12-11T05:40:34.667Z,3.70
2018-12-11T05:43:03.246Z,3.70
2018-12-11T05:45:31.780Z,3.60
2018-12-11T05:48:00.267Z,3.60
2018-12-11T05:50:28.801Z,3.60
2018-12-11T05:52:57.291Z,3.50
2018-12-11T05:55:25.916Z,3.50
2018-12-11T05:57:54.419Z,3.50
2018-12-11T06:00:22.930Z,3.60
2018-12-11T06:02:51.522Z,3.50
2018-12-11T06:05:20.026Z,3.50
2018-12-11T06:07:48.518Z,3.50
2018-12-11T06:10:16.983Z,3.50
2018-12-11T06:12:45.543Z,3.50
2018-12-11T06:15:14.018Z,3.50
2018-12-11T06:17:42.490Z,3.50
2018-12-11T06:20:11.124Z,3.50
2018-12-11T06:22:40.240Z,3.40
2018-12-11T06:25:08.814Z,3.40
2018-12-11T06:27:37.304Z,3.40
2018-12-11T06:30:07.533Z,3.50
2018-12-11T06:32:35.959Z,3.50
2018-12-11T06:35:04.819Z,3.50
2018-12-11T06:37:33.243Z,3.50
2018-12-11T06:40:01.859Z,3.50
2018-12-11T06:42:30.417Z,3.50
2018-12-11T06:44:58.855Z,3.50
2018-12-11T06:47:27.333Z,3.50
2018-12-11T06:49:55.809Z,3.50
2018-12-11T06:52:24.260Z,3.50
2018-12-11T06:54:52.780Z,3.50
2018-12-11T06:57:21.334Z,3.50
2018-12-11T06:59:49.779Z,3.50
2018-12-11T07:02:18.603Z,3.50
2018-12-11T07:04:47.112Z,3.40
2018-12-11T07:07:15.585Z,3.40
2018-12-11T07:09:44.072Z,3.40
2018-12-11T07:12:12.533Z,3.40
2018-12-11T07:14:40.920Z,3.50
2018-12-11T07:17:09.367Z,3.50
2018-12-11T07:19:37.850Z,3.60
2018-12-11T07:22:06.269Z,3.50
2018-12-11T07:24:34.771Z,3.50
2018-12-11T07:27:04.290Z,3.50
2018-12-11T07:29:33.188Z,3.50
2018-12-11T07:32:01.653Z,3.40
2018-12-11T07:34:30.079Z,3.40
2018-12-11T07:36:58.588Z,3.40
2018-12-11T07:39:27.076Z,3.40
2018-12-11T07:41:55.486Z,3.30
2018-12-11T07:44:23.981Z,3.30
2018-12-11T07:46:52.463Z,3.30
2018-12-11T07:49:20.992Z,3.30
2018-12-11T07:51:49.419Z,3.40
2018-12-11T07:54:17.936Z,3.40
2018-12-11T07:56:46.465Z,3.40
2018-12-11T07:59:14.936Z,3.50
2018-12-11T08:01:43.361Z,3.60
2018-12-11T08:04:11.852Z,3.60
2018-12-11T08:06:40.474Z,3.60
2018-12-11T08:09:08.944Z,3.60
2018-12-11T08:11:37.551Z,3.60
2018-12-11T08:14:06.028Z,3.70
2018-12-11T08:16:34.866Z,3.60
2018-12-11T08:19:03.840Z,3.70
2018-12-11T08:21:32.368Z,3.70
2018-12-11T08:24:00.843Z,3.60
2018-12-11T08:26:29.283Z,3.60
2018-12-11T08:28:57.755Z,3.50
2018-12-11T08:31:26.227Z,3.60
2018-12-11T08:33:54.750Z,3.60
2018-12-11T08:36:23.243Z,3.60
2018-12-11T08:38:51.721Z,3.60
2018-12-11T08:41:20.197Z,3.60
2018-12-11T08:43:48.645Z,3.70
2018-12-11T08:46:17.099Z,3.70
2018-12-11T08:48:45.565Z,3.80
2018-12-11T08:51:14.028Z,3.80
2018-12-11T08:53:42.660Z,3.90
2018-12-11T08:56:11.138Z,4.00
2018-12-11T08:58:39.758Z,4.00
2018-12-11T09:01:08.491Z,4.00
2018-12-11T09:03:36.941Z,4.10
2018-12-11T09:06:05.438Z,4.10
2018-12-11T09:08:33.882Z,4.20
2018-12-11T09:11:02.355Z,4.20
2018-12-11T09:13:30.821Z,4.30
2018-12-11T09:16:00.267Z,4.30
2018-12-11T09:18:29.213Z,4.30
2018-12-11T09:20:57.663Z,4.30
2018-12-11T09:23:26.127Z,4.40
2018-12-11T09:25:54.625Z,4.40
2018-12-11T09:28:23.131Z,4.30
2018-12-11T09:30:51.583Z,4.40
2018-12-11T09:33:20.033Z,4.50
2018-12-11T09:35:48.572Z,4.40
2018-12-11T09:38:17.014Z,4.50
2018-12-11T09:40:46.240Z,4.60
2018-12-11T09:43:14.736Z,4.60
2018-12-11T09:45:43.182Z,4.70
2018-12-11T09:48:11.645Z,4.70
2018-12-11T09:50:40.086Z,4.70
2018-12-11T09:53:08.560Z,4.60
2018-12-11T09:55:37.021Z,4.60
2018-12-11T09:58:05.483Z,4.60
2018-12-11T10:00:34.026Z,4.60
2018-12-11T10:03:02.518Z,4.70
2018-12-11T10:05:30.942Z,4.80
2018-12-11T10:07:59.390Z,4.80
2018-12-11T10:10:27.823Z,4.80
2018-12-11T10:12:56.260Z,4.70
2018-12-11T10:15:24.748Z,4.80
2018-12-11T10:17:53.208Z,4.80
2018-12-11T10:20:22.097Z,4.80
2018-12-11T10:22:51.104Z,4.90
2018-12-11T10:25:19.615Z,4.90
2018-12-11T10:27:48.156Z,5.00
2018-12-11T10:30:16.663Z,5.10
2018-12-11T10:32:49.292Z,5.20
2018-12-11T10:35:17.767Z,5.20
2018-12-11T10:37:46.239Z,5.10
2018-12-11T10:40:14.724Z,5.10
2018-12-11T10:42:43.180Z,5.10
2018-12-11T10:45:11.659Z,5.10
2018-12-11T10:47:40.116Z,5.10
2018-12-11T10:50:08.655Z,5.20
2018-12-11T10:52:37.122Z,5.20
2018-12-11T10:55:05.667Z,5.20
2018-12-11T10:57:34.181Z,5.20
2018-12-11T11:00:02.669Z,5.20
2018-12-11T11:02:31.246Z,5.20
2018-12-11T11:04:59.702Z,5.30
2018-12-11T11:07:28.215Z,5.20
2018-12-11T11:09:56.721Z,5.20
2018-12-11T11:12:25.327Z,5.30
2018-12-11T11:14:53.854Z,5.40
2018-12-11T11:17:22.299Z,5.40
2018-12-11T11:19:50.723Z,5.40
2018-12-11T11:22:19.173Z,5.40
2018-12-11T11:24:47.636Z,5.40
2018-12-11T11:27:16.851Z,5.50
2018-12-11T11:29:45.361Z,5.50
2018-12-11T11:32:13.812Z,5.60
2018-12-11T11:34:42.292Z,5.70
2018-12-11T11:37:10.763Z,5.70
2018-12-11T11:39:39.231Z,5.70
2018-12-11T11:42:07.658Z,5.60
2018-12-11T11:44:36.142Z,5.60
2018-12-11T11:47:04.822Z,5.60
2018-12-11T11:49:33.246Z,5.70
2018-12-11T11:52:01.728Z,5.80
2018-12-11T11:54:30.189Z,5.80
2018-12-11T11:56:58.704Z,5.70
2018-12-11T11:59:27.146Z,5.70
2018-12-11T12:01:55.676Z,5.80
2018-12-11T12:04:24.094Z,5.80
2018-12-11T12:06:53.331Z,5.80
2018-12-11T12:09:21.769Z,5.80
2018-12-11T12:11:50.208Z,5.90
2018-12-11T12:14:18.729Z,5.80
2018-12-11T12:16:47.214Z,5.90
2018-12-11T12:19:15.796Z,5.90
2018-12-11T12:21:44.232Z,6.00
2018-12-11T12:24:12.735Z,6.10
2018-12-11T12:26:41.331Z,6.10
2018-12-11T12:29:09.822Z,6.10
2018-12-11T12:31:38.279Z,6.20
2018-12-11T12:34:06.783Z,6.20
2018-12-11T12:36:35.250Z,6.10
2018-12-11T12:39:05.471Z,6.10
2018-12-11T12:41:33.941Z,6.10
2018-12-11T12:44:02.416Z,6.10
2018-12-11T12:46:30.871Z,6.10
2018-12-11T12:49:00.088Z,6.20
2018-12-11T12:51:28.612Z,6.30
2018-12-11T12:53:57.097Z,6.40
2018-12-11T12:56:25.768Z,6.50
2018-12-11T12:58:55.436Z,6.60
2018-12-11T13:01:23.910Z,6.70
2018-12-11T13:03:52.403Z,6.80
2018-12-11T13:06:21.030Z,6.70
2018-12-11T13:08:49.507Z,6.80
2018-12-11T13:11:18.011Z,6.80
2018-12-11T13:13:46.473Z,6.80
2018-12-11T13:16:14.983Z,6.90
2018-12-11T13:18:43.450Z,6.90
2018-12-11T13:21:11.924Z,6.80
2018-12-11T13:23:40.433Z,6.80
2018-12-11T13:26:08.925Z,6.80
2018-12-11T13:28:37.439Z,6.70
2018-12-11T13:31:05.980Z,6.70
2018-12-11T13:33:34.433Z,6.70
2018-12-11T13:36:02.934Z,6.60
2018-12-11T13:38:31.483Z,6.70
2018-12-11T13:40:59.967Z,6.60
2018-12-11T13:43:28.490Z,6.60
2018-12-11T13:45:57.002Z,6.50
2018-12-11T13:48:25.587Z,6.50
2018-12-11T13:50:54.168Z,6.50
2018-12-11T13:53:22.643Z,6.40
2018-12-11T13:55:51.179Z,6.50
2018-12-11T13:58:19.637Z,6.40
2018-12-11T14:00:48.205Z,6.40
2018-12-11T14:03:16.693Z,6.30
2018-12-11T14:05:45.132Z,6.40
2018-12-11T14:08:13.597Z,6.40
2018-12-11T14:10:42.103Z,6.30
2018-12-11T14:13:10.588Z,6.40
2018-12-11T14:15:39.308Z,6.40
2018-12-11T14:18:07.819Z,6.40
2018-12-11T14:20:36.302Z,6.40
2018-12-11T14:23:04.886Z,6.40
2018-12-11T14:25:33.364Z,6.30
2018-12-11T14:28:01.843Z,6.40
2018-12-11T14:30:30.425Z,6.40
2018-12-11T14:32:58.917Z,6.30
2018-12-11T14:35:27.363Z,6.40
2018-12-11T14:37:55.870Z,6.30
2018-12-11T14:40:24.470Z,6.30
2018-12-11T14:42:52.951Z,6.20
2018-12-11T14:45:21.424Z,6.20
2018-12-11T14:47:49.905Z,6.10
2018-12-11T14:50:18.383Z,6.10
2018-12-11T14:52:47.002Z,6.10
2018-12-11T14:55:15.468Z,6.10
2018-12-11T14:57:43.983Z,6.10
2018-12-11T15:00:12.572Z,6.10
2018-12-11T15:02:41.376Z,6.10
2018-12-11T15:05:11.036Z,6.10
2018-12-11T15:07:39.798Z,6.10
2018-12-11T15:10:10.672Z,6.10
2018-12-11T15:12:39.131Z,6.10
2018-12-11T15:15:09.495Z,6.10
2018-12-11T15:17:37.906Z,6.10
2018-12-11T15:20:08.199Z,6.00
2018-12-11T15:22:37.070Z,6.00
2018-12-11T15:25:06.215Z,6.00
2018-12-11T15:27:34.695Z,6.00
2018-12-11T15:30:03.245Z,5.90
2018-12-11T15:32:31.706Z,5.90
2018-12-11T15:35:00.134Z,5.90
2018-12-11T15:37:28.555Z,5.80
2018-12-11T15:39:57.005Z,5.90
2018-12-11T15:42:25.447Z,5.90
2018-12-11T15:44:54.215Z,5.90
2018-12-11T15:47:22.727Z,6.00
2018-12-11T15:49:51.197Z,6.00
2018-12-11T15:52:19.698Z,6.00
2018-12-11T15:54:48.211Z,6.10
2018-12-11T15:57:16.726Z,6.10
2018-12-11T15:59:45.182Z,6.20
2018-12-11T16:02:13.650Z,6.20
2018-12-11T16:04:42.147Z,6.20
2018-12-11T16:07:10.604Z,6.20
2018-12-11T16:09:39.040Z,6.20
2018-12-11T16:12:07.690Z,6.20
2018-12-11T16:14:36.148Z,6.20
2018-12-11T16:17:04.664Z,6.10
2018-12-11T16:19:33.507Z,6.10
2018-12-11T16:22:02.002Z,6.10
2018-12-11T16:24:31.472Z,6.00
2018-12-11T16:26:59.938Z,6.10
2018-12-11T16:29:29.433Z,6.10
2018-12-11T16:31:58.019Z,6.10
2018-12-11T16:34:26.474Z,6.10
2018-12-11T16:36:54.910Z,6.10
2018-12-11T16:39:23.384Z,6.10
2018-12-11T16:41:51.872Z,6.10
2018-12-11T16:44:20.573Z,6.10
2018-12-11T16:46:49.050Z,6.10
2018-12-11T16:49:17.765Z,6.00
2018-12-11T16:51:46.304Z,6.00
2018-12-11T16:54:14.813Z,6.00
2018-12-11T16:56:43.262Z,6.00
2018-12-11T16:59:11.705Z,6.00
2018-12-11T17:01:40.183Z,5.90
2018-12-11T17:04:08.606Z,5.90
2018-12-11T17:06:37.060Z,5.90
2018-12-11T17:09:09.232Z,5.80
2018-12-11T17:11:37.863Z,5.90
2018-12-11T17:14:06.311Z,5.90
2018-12-11T17:16:35.763Z,5.90
2018-12-11T17:19:10.783Z,5.80
2018-12-11T17:21:39.267Z,5.80
2018-12-11T17:24:07.950Z,5.70
2018-12-11T17:26:36.459Z,5.70
2018-12-11T17:29:05.828Z,5.70
2018-12-11T17:31:34.305Z,5.80
2018-12-11T17:34:03.159Z,5.70
2018-12-11T17:36:31.595Z,5.70
2018-12-11T17:39:00.064Z,5.70
2018-12-11T17:41:28.546Z,5.70
2018-12-11T17:43:57.075Z,5.70
2018-12-11T17:46:25.605Z,5.60
2018-12-11T17:48:54.078Z,5.60
2018-12-11T17:51:22.597Z,5.60
2018-12-11T17:53:51.093Z,5.60
2018-12-11T17:56:19.793Z,5.60
2018-12-11T17:58:48.271Z,5.60
2018-12-11T18:01:16.804Z,5.50
2018-12-11T18:03:46.443Z,5.60
2018-12-11T18:06:15.351Z,5.60
2018-12-11T18:08:44.152Z,5.60
2018-12-11T18:11:12.891Z,5.60
2018-12-11T18:13:42.141Z,5.60
2018-12-11T18:16:10.855Z,5.60
2018-12-11T18:18:39.502Z,5.50
2018-12-11T18:21:08.272Z,5.50
2018-12-11T18:23:36.745Z,5.50
2018-12-11T18:26:05.346Z,5.50
2018-12-11T18:28:33.863Z,5.40
2018-12-11T18:31:02.308Z,5.40
2018-12-11T18:33:37.548Z,5.30
2018-12-11T18:36:06.138Z,5.30
2018-12-11T18:38:34.576Z,5.30
2018-12-11T18:41:03.036Z,5.30
2018-12-11T18:43:31.546Z,5.20
2018-12-11T18:46:00.000Z,5.20
2018-12-11T18:48:28.542Z,5.20
2018-12-11T18:50:56.977Z,5.10
2018-12-11T18:53:25.482Z,5.10
2018-12-11T18:55:53.930Z,5.20
2018-12-11T18:58:22.389Z,5.30
2018-12-11T19:00:50.865Z,5.30
2018-12-11T19:03:20.228Z,5.20
2018-12-11T19:05:48.658Z,5.20
2018-12-11T19:08:17.065Z,5.10
2018-12-11T19:10:45.641Z,5.10
2018-12-11T19:13:14.134Z,5.10
2018-12-11T19:15:42.816Z,5.10
2018-12-11T19:18:11.456Z,5.10
2018-12-11T19:20:39.973Z,5.00
2018-12-11T19:24:21.094Z,5.00
2018-12-11T19:26:49.639Z,5.00
2018-12-11T19:29:18.076Z,5.00
2018-12-11T19:31:46.565Z,5.00
2018-12-11T19:34:15.173Z,5.00
2018-12-11T19:36:43.643Z,5.00
2018-12-11T19:39:12.238Z,4.90
2018-12-11T19:41:40.748Z,4.90
2018-12-11T19:44:09.227Z,4.80
2018-12-11T19:46:37.807Z,4.80
2018-12-11T19:49:06.300Z,4.80
2018-12-11T19:51:34.827Z,4.80
2018-12-11T19:54:03.394Z,4.80
2018-12-11T19:56:31.852Z,4.80
2018-12-11T19:59:00.344Z,4.80
2018-12-11T20:01:28.842Z,4.70
2018-12-11T20:03:57.376Z,4.80
2018-12-11T20:06:25.881Z,4.80
2018-12-11T20:08:54.322Z,4.80
2018-12-11T20:11:23.659Z,4.80
2018-12-11T20:13:53.125Z,4.90
2018-12-11T20:16:25.601Z,4.90
2018-12-11T20:18:54.186Z,4.90
2018-12-11T20:21:22.712Z,4.90
2018-12-11T20:23:52.256Z,4.90
2018-12-11T20:26:20.757Z,4.80
2018-12-11T20:28:49.236Z,4.80
2018-12-11T20:31:20.556Z,4.80
2018-12-11T20:33:49.182Z,4.80
2018-12-11T20:36:17.658Z,4.80
2018-12-11T20:38:46.213Z,4.80
2018-12-11T20:41:14.691Z,4.80
2018-12-11T20:43:43.312Z,4.70
2018-12-11T20:46:12.776Z,4.70
2018-12-11T20:48:41.398Z,4.70
2018-12-11T20:51:09.939Z,4.60
2018-12-11T20:53:38.425Z,4.60
2018-12-11T20:56:07.635Z,4.60
2018-12-11T20:58:36.818Z,4.60
2018-12-11T21:01:05.387Z,4.60
2018-12-11T21:03:33.810Z,4.60
2018-12-11T21:06:02.232Z,4.60
2018-12-11T21:08:31.475Z,4.60
2018-12-11T21:10:59.942Z,4.60
2018-12-11T21:13:28.408Z,4.60
2018-12-11T21:15:56.896Z,4.60
2018-12-11T21:18:25.377Z,4.50
2018-12-11T21:20:53.869Z,4.50
2018-12-11T21:23:22.335Z,4.50
2018-12-11T21:25:50.803Z,4.50
2018-12-11T21:28:19.275Z,4.50
2018-12-11T21:30:47.824Z,4.40
2018-12-11T21:33:16.277Z,4.40
2018-12-11T21:35:44.718Z,4.40
2018-12-11T21:38:14.192Z,4.40
2018-12-11T21:40:43.256Z,4.40
2018-12-11T21:43:11.840Z,4.30
2018-12-11T21:45:40.379Z,4.30
2018-12-11T21:48:08.882Z,4.30
2018-12-11T21:50:37.322Z,4.30
