createdAt,value
2019-01-02T00:01:44.971Z,4.55
2019-01-02T00:04:12.325Z,4.53
2019-01-02T00:06:39.544Z,4.59
2019-01-02T00:09:07.009Z,4.58
2019-01-02T00:11:34.196Z,4.59
2019-01-02T00:14:01.387Z,4.75
2019-01-02T00:16:28.880Z,4.65
2019-01-02T00:18:56.034Z,4.77
2019-01-02T00:21:23.323Z,4.84
2019-01-02T00:23:50.480Z,4.87
2019-01-02T00:26:17.884Z,5.05
2019-01-02T00:28:45.141Z,5.14
2019-01-02T00:31:12.629Z,5.17
2019-01-02T00:33:39.792Z,5.20
2019-01-02T00:36:07.079Z,5.22
2019-01-02T00:38:34.586Z,5.33
2019-01-02T00:41:01.954Z,5.27
2019-01-02T00:43:29.175Z,5.29
2019-01-02T00:45:56.749Z,5.24
2019-01-02T00:48:23.907Z,5.26
2019-01-02T00:50:51.301Z,5.14
2019-01-02T00:53:18.486Z,5.11
2019-01-02T00:55:45.953Z,5.09
2019-01-02T00:58:13.164Z,5.14
2019-01-02T01:00:41.288Z,5.27
2019-01-02T01:03:08.349Z,5.35
2019-01-02T01:05:35.742Z,5.36
2019-01-02T01:08:02.907Z,5.41
2019-01-02T01:10:30.057Z,5.37
2019-01-02T01:12:57.279Z,5.39
2019-01-02T01:15:24.424Z,5.40
2019-01-02T01:17:51.492Z,5.35
2019-01-02T01:20:19.298Z,5.54
2019-01-02T01:22:46.362Z,5.56
2019-01-02T01:25:13.836Z,5.61
2019-01-02T01:27:41.069Z,5.51
2019-01-02T01:30:09.277Z,5.35
2019-01-02T01:32:36.511Z,5.23
2019-01-02T01:35:04.911Z,5.12
2019-01-02T01:37:33.062Z,5.10
2019-01-02T01:40:00.258Z,5.21
2019-01-02T01:42:27.740Z,5.26
2019-01-02T01:44:54.798Z,5.38
2019-01-02T01:47:21.971Z,5.25
2019-01-02T01:49:49.156Z,5.15
2019-01-02T01:52:16.309Z,5.10
2019-01-02T01:54:43.804Z,4.95
2019-01-02T01:57:11.145Z,4.92
2019-01-02T01:59:38.251Z,4.89
2019-01-02T02:02:05.407Z,4.94
2019-01-02T02:04:33.052Z,4.91
2019-01-02T02:07:00.518Z,4.99
2019-01-02T02:09:27.690Z,4.91
2019-01-02T02:11:54.907Z,4.74
2019-01-02T02:14:22.055Z,4.67
2019-01-02T02:16:49.121Z,4.51
2019-01-02T02:19:16.881Z,4.36
2019-01-02T02:21:43.933Z,4.42
2019-01-02T02:24:11.097Z,4.61
2019-01-02T02:26:38.304Z,4.57
2019-01-02T02:29:05.457Z,4.55
2019-01-02T02:31:33.312Z,4.47
2019-01-02T02:34:00.779Z,4.48
2019-01-02T02:36:29.259Z,4.37
2019-01-02T02:38:56.720Z,4.17
2019-01-02T02:41:24.253Z,4.16
2019-01-02T02:43:51.871Z,4.37
2019-01-02T02:46:18.955Z,4.34
2019-01-02T02:48:46.128Z,4.18
2019-01-02T02:51:13.723Z,3.99
2019-01-02T02:53:41.443Z,3.86
2019-01-02T02:56:08.957Z,3.81
2019-01-02T02:58:36.420Z,4.01
2019-01-02T03:01:03.920Z,4.06
2019-01-02T03:03:31.395Z,3.96
2019-01-02T03:05:58.790Z,3.92
2019-01-02T03:08:25.857Z,3.97
2019-01-02T03:10:53.644Z,3.99
2019-01-02T03:13:21.144Z,4.02
2019-01-02T03:15:48.602Z,4.17
2019-01-02T03:18:16.086Z,4.28
2019-01-02T03:20:43.132Z,4.20
2019-01-02T03:23:10.313Z,4.14
2019-01-02T03:25:37.800Z,4.18
2019-01-02T03:28:05.186Z,4.16
2019-01-02T03:30:32.651Z,4.32
2019-01-02T03:33:00.339Z,4.20
2019-01-02T03:35:27.762Z,4.12
2019-01-02T03:37:55.132Z,3.98
2019-01-02T03:40:22.332Z,3.97
2019-01-02T03:42:49.497Z,4.03
2019-01-02T03:45:17.975Z,4.01
2019-01-02T03:47:45.112Z,4.06
2019-01-02T03:50:14.240Z,4.25
2019-01-02T03:52:41.414Z,4.42
2019-01-02T03:55:08.729Z,4.42
2019-01-02T03:57:36.031Z,4.36
2019-01-02T04:00:04.479Z,4.34
2019-01-02T04:02:31.686Z,4.33
2019-01-02T04:04:58.885Z,4.13
2019-01-02T04:07:26.060Z,3.89
2019-01-02T04:09:53.170Z,3.89
2019-01-02T04:12:20.351Z,3.73
2019-01-02T04:14:47.434Z,3.55
2019-01-02T04:17:14.909Z,3.72
2019-01-02T04:19:42.068Z,3.49
2019-01-02T04:22:09.253Z,3.44
2019-01-02T04:24:36.428Z,3.33
2019-01-02T04:27:03.603Z,3.18
2019-01-02T04:29:30.760Z,3.46
2019-01-02T04:31:57.968Z,3.39
2019-01-02T04:34:25.123Z,3.40
2019-01-02T04:36:52.299Z,3.65
2019-01-02T04:39:19.478Z,3.79
2019-01-02T04:41:46.651Z,3.82
2019-01-02T04:44:13.818Z,4.07
2019-01-02T04:46:41.109Z,4.28
2019-01-02T04:49:08.276Z,4.33
2019-01-02T04:51:35.424Z,4.21
2019-01-02T04:54:02.649Z,4.01
2019-01-02T04:56:29.705Z,3.96
2019-01-02T04:58:56.938Z,4.00
2019-01-02T05:01:24.080Z,3.97
2019-01-02T05:03:51.263Z,3.77
2019-01-02T05:06:18.414Z,3.67
2019-01-02T05:08:45.595Z,3.57
2019-01-02T05:11:12.735Z,3.63
2019-01-02T05:13:39.918Z,3.67
2019-01-02T05:16:08.034Z,3.57
2019-01-02T05:18:35.483Z,3.62
2019-01-02T05:21:02.586Z,3.79
2019-01-02T05:23:29.785Z,3.66
2019-01-02T05:25:56.964Z,3.77
2019-01-02T05:28:24.045Z,4.10
2019-01-02T05:30:51.229Z,4.02
2019-01-02T05:33:18.281Z,4.19
2019-01-02T05:35:45.364Z,4.15
2019-01-02T05:38:12.492Z,4.23
2019-01-02T05:40:39.652Z,4.27
2019-01-02T05:43:07.170Z,4.09
2019-01-02T05:45:34.350Z,3.99
2019-01-02T05:48:01.433Z,3.94
2019-01-02T05:50:29.498Z,3.97
2019-01-02T05:52:56.706Z,3.98
2019-01-02T05:55:23.856Z,3.86
2019-01-02T05:57:51.054Z,3.89
2019-01-02T06:00:18.263Z,3.98
2019-01-02T06:02:45.346Z,4.22
2019-01-02T06:05:12.504Z,4.20
2019-01-02T06:07:39.685Z,4.10
2019-01-02T06:10:09.664Z,3.98
2019-01-02T06:12:36.856Z,3.92
2019-01-02T06:15:04.949Z,3.87
2019-01-02T06:17:32.704Z,3.87
2019-01-02T06:19:59.788Z,3.79
2019-01-02T06:22:27.096Z,3.70
2019-01-02T06:24:54.302Z,3.55
2019-01-02T06:27:21.455Z,3.34
2019-01-02T06:29:48.671Z,3.17
2019-01-02T06:32:15.841Z,3.30
2019-01-02T06:34:43.059Z,3.15
2019-01-02T06:37:10.245Z,3.09
2019-01-02T06:39:37.478Z,3.17
2019-01-02T06:42:04.631Z,3.19
2019-01-02T06:44:32.073Z,3.20
2019-01-02T06:46:59.231Z,3.31
2019-01-02T06:49:26.409Z,3.47
2019-01-02T06:51:53.581Z,3.55
2019-01-02T06:54:20.757Z,3.67
2019-01-02T06:56:47.826Z,3.91
2019-01-02T06:59:15.026Z,4.02
2019-01-02T07:01:42.070Z,4.09
2019-01-02T07:04:09.222Z,4.16
2019-01-02T07:06:36.582Z,4.47
2019-01-02T07:09:05.186Z,4.48
2019-01-02T07:11:32.381Z,4.39
2019-01-02T07:13:59.655Z,4.43
2019-01-02T07:16:26.805Z,4.47
2019-01-02T07:18:53.960Z,4.49
2019-01-02T07:21:21.172Z,4.53
2019-01-02T07:23:48.328Z,4.53
2019-01-02T07:26:15.487Z,4.50
2019-01-02T07:28:42.728Z,4.60
2019-01-02T07:31:09.890Z,4.66
2019-01-02T07:33:45.265Z,4.70
2019-01-02T07:36:54.097Z,4.74
2019-01-02T07:40:06.510Z,4.77
2019-01-02T07:43:39.607Z,4.83
2019-01-02T07:46:44.489Z,4.93
2019-01-02T07:49:39.426Z,5.01
2019-01-02T07:52:24.820Z,5.03
2019-01-02T07:55:54.910Z,5.06
2019-01-02T07:59:15.812Z,5.07
2019-01-02T08:02:20.369Z,5.19
2019-01-02T08:05:13.353Z,5.21
2019-01-02T08:08:04.372Z,5.18
2019-01-02T08:11:12.337Z,5.19
2019-01-02T08:14:28.620Z,5.15
2019-01-02T08:17:29.819Z,5.12
2019-01-02T08:20:53.865Z,5.14
2019-01-02T08:23:47.385Z,5.23
2019-01-02T08:27:11.333Z,5.22
2019-01-02T08:30:14.106Z,5.26
2019-01-02T08:33:08.756Z,5.21
2019-01-02T08:36:17.994Z,5.22
2019-01-02T08:39:19.820Z,5.21
2019-01-02T08:42:43.898Z,5.21
2019-01-02T08:45:34.312Z,5.12
2019-01-02T08:48:52.565Z,5.06
2019-01-02T08:51:55.621Z,5.17
2019-01-02T08:55:13.622Z,5.31
2019-01-02T08:58:28.625Z,5.30
2019-01-02T09:01:45.967Z,5.25
2019-01-02T09:04:27.131Z,5.16
2019-01-02T09:07:51.148Z,5.12
2019-01-02T09:11:01.685Z,5.32
2019-01-02T09:14:06.823Z,5.40
2019-01-02T09:17:27.808Z,5.59
2019-01-02T09:20:49.216Z,5.70
2019-01-02T09:23:53.775Z,5.79
2019-01-02T09:26:48.462Z,5.92
2019-01-02T09:29:56.581Z,6.06
2019-01-02T09:33:11.566Z,6.36
2019-01-02T09:36:35.413Z,6.44
2019-01-02T09:39:35.024Z,6.66
2019-01-02T09:42:20.028Z,6.79
2019-01-02T09:45:39.827Z,7.13
2019-01-02T09:48:48.887Z,7.37
2019-01-02T09:51:52.398Z,7.70
2019-01-02T09:54:54.307Z,7.94
2019-01-02T09:57:54.002Z,7.97
2019-01-02T10:00:56.615Z,7.98
2019-01-02T10:04:07.283Z,7.78
2019-01-02T10:07:02.816Z,7.69
2019-01-02T10:10:12.892Z,7.64
2019-01-02T10:13:07.935Z,7.61
2019-01-02T10:16:23.226Z,7.54
2019-01-02T10:19:41.274Z,7.38
2019-01-02T10:22:58.996Z,7.22
2019-01-02T10:26:00.248Z,7.09
2019-01-02T10:28:46.762Z,7.10
2019-01-02T10:31:51.176Z,6.97
2019-01-02T10:34:38.309Z,6.92
2019-01-02T10:38:00.931Z,7.00
2019-01-02T10:41:12.991Z,6.98
2019-01-02T10:44:12.093Z,7.05
2019-01-02T10:46:52.744Z,7.16
2019-01-02T10:50:07.713Z,7.22
2019-01-02T10:53:07.252Z,7.22
2019-01-02T10:56:08.446Z,7.06
2019-01-02T10:59:38.222Z,6.75
2019-01-02T11:02:37.387Z,6.39
2019-01-02T11:05:31.736Z,6.42
2019-01-02T11:08:33.593Z,6.36
2019-01-02T11:11:45.935Z,6.49
2019-01-02T11:14:50.480Z,6.73
2019-01-02T11:17:59.947Z,7.06
2019-01-02T11:21:12.110Z,7.22
2019-01-02T11:24:24.536Z,7.20
2019-01-02T11:28:00.330Z,7.26
2019-01-02T11:31:24.035Z,7.11
2019-01-02T11:34:42.112Z,6.98
2019-01-02T11:37:48.552Z,6.73
2019-01-02T11:40:51.496Z,6.47
2019-01-02T11:44:21.061Z,6.34
2019-01-02T11:46:44.994Z,6.28
2019-01-02T11:49:12.180Z,6.27
2019-01-02T11:51:39.729Z,6.21
2019-01-02T11:54:06.814Z,6.19
2019-01-02T11:56:33.999Z,6.16
2019-01-02T11:59:01.108Z,6.20
2019-01-02T12:01:28.327Z,6.25
2019-01-02T12:03:55.856Z,6.47
2019-01-02T12:06:23.391Z,6.64
2019-01-02T12:08:50.541Z,6.90
2019-01-02T12:11:17.836Z,7.38
2019-01-02T12:13:45.031Z,7.79
2019-01-02T12:16:12.239Z,8.01
2019-01-02T12:18:39.413Z,7.83
2019-01-02T12:21:06.633Z,7.72
2019-01-02T12:23:34.663Z,7.58
2019-01-02T12:26:02.121Z,7.54
2019-01-02T12:28:29.601Z,7.55
2019-01-02T12:30:56.699Z,7.70
2019-01-02T12:33:23.854Z,7.86
2019-01-02T12:35:50.943Z,8.10
2019-01-02T12:38:18.151Z,7.95
2019-01-02T12:40:45.229Z,7.73
2019-01-02T12:43:12.470Z,7.51
2019-01-02T12:45:39.905Z,7.37
2019-01-02T12:48:07.276Z,7.18
2019-01-02T12:50:34.376Z,7.18
2019-01-02T12:53:01.594Z,7.26
2019-01-02T12:55:28.771Z,7.47
2019-01-02T12:57:56.138Z,7.65
2019-01-02T13:00:23.986Z,7.69
2019-01-02T13:03:51.013Z,7.74
2019-01-02T13:07:04.018Z,7.78
2019-01-02T13:09:54.578Z,7.83
2019-01-02T13:13:11.701Z,7.80
2019-01-02T13:16:30.149Z,7.65
2019-01-02T13:19:32.266Z,7.67
2019-01-02T13:22:31.676Z,7.70
2019-01-02T13:25:33.246Z,7.69
2019-01-02T13:28:38.443Z,7.40
2019-01-02T13:31:50.478Z,7.12
2019-01-02T13:34:56.429Z,6.79
2019-01-02T13:37:40.266Z,6.51
2019-01-02T13:40:31.319Z,6.31
2019-01-02T13:43:30.612Z,6.21
2019-01-02T13:46:32.083Z,6.11
2019-01-02T13:49:49.853Z,6.08
2019-01-02T13:52:17.097Z,6.06
2019-01-02T13:54:44.292Z,6.10
2019-01-02T13:57:11.501Z,6.14
2019-01-02T13:59:38.580Z,6.25
2019-01-02T14:02:05.827Z,6.04
2019-01-02T14:04:34.052Z,5.88
2019-01-02T14:07:01.234Z,5.84
2019-01-02T14:09:28.337Z,5.97
2019-01-02T14:11:55.500Z,5.89
2019-01-02T14:14:22.756Z,5.75
2019-01-02T14:16:49.918Z,5.71
2019-01-02T14:19:17.377Z,5.76
2019-01-02T14:21:44.822Z,5.78
2019-01-02T14:24:12.020Z,5.78
2019-01-02T14:26:39.194Z,5.85
2019-01-02T14:29:06.453Z,5.94
2019-01-02T14:31:38.639Z,5.97
2019-01-02T14:34:03.274Z,5.94
2019-01-02T14:36:30.944Z,5.93
2019-01-02T14:38:58.101Z,5.92
2019-01-02T14:41:25.566Z,5.87
2019-01-02T14:43:52.763Z,5.79
2019-01-02T14:46:19.872Z,5.74
2019-01-02T14:48:47.048Z,5.75
2019-01-02T14:51:14.134Z,5.61
2019-01-02T14:53:41.609Z,5.46
2019-01-02T14:56:08.797Z,5.27
2019-01-02T14:58:36.005Z,5.24
2019-01-02T15:01:03.213Z,5.02
2019-01-02T15:03:30.373Z,4.80
2019-01-02T15:05:57.485Z,4.64
2019-01-02T15:08:24.573Z,4.63
2019-01-02T15:10:52.934Z,4.49
2019-01-02T15:13:20.153Z,4.39
2019-01-02T15:15:47.586Z,4.28
2019-01-02T15:18:14.749Z,4.12
2019-01-02T15:20:41.977Z,4.09
2019-01-02T15:23:09.175Z,3.97
2019-01-02T15:25:36.337Z,3.85
2019-01-02T15:28:03.437Z,3.86
2019-01-02T15:30:30.916Z,3.81
2019-01-02T15:32:58.263Z,3.95
2019-01-02T15:35:25.452Z,3.71
2019-01-02T15:37:52.683Z,3.61
2019-01-02T15:40:19.881Z,3.53
2019-01-02T15:42:47.134Z,3.46
2019-01-02T15:45:14.321Z,3.42
2019-01-02T15:47:41.732Z,3.25
2019-01-02T15:50:10.036Z,3.10
2019-01-02T15:52:37.198Z,2.92
2019-01-02T15:55:04.606Z,2.84
2019-01-02T15:57:31.809Z,2.84
2019-01-02T15:59:59.010Z,2.85
2019-01-02T16:02:26.197Z,2.94
2019-01-02T16:04:53.397Z,2.96
2019-01-02T16:07:20.562Z,3.30
2019-01-02T16:09:47.651Z,3.04
2019-01-02T16:12:15.188Z,2.93
2019-01-02T16:14:42.246Z,2.82
2019-01-02T16:17:09.398Z,2.64
2019-01-02T16:19:36.575Z,2.55
2019-01-02T16:22:03.741Z,2.53
2019-01-02T16:24:30.920Z,2.42
2019-01-02T16:26:58.161Z,2.35
2019-01-02T16:29:25.319Z,2.27
2019-01-02T16:31:52.467Z,2.28
2019-01-02T16:34:19.747Z,2.12
2019-01-02T16:36:46.908Z,2.04
2019-01-02T16:39:14.082Z,2.09
2019-01-02T16:41:41.560Z,1.99
2019-01-02T16:44:08.757Z,1.97
2019-01-02T16:46:35.937Z,2.02
2019-01-02T16:49:03.559Z,2.01
2019-01-02T16:51:30.655Z,1.96
2019-01-02T16:53:57.827Z,1.93
2019-01-02T16:56:24.973Z,1.91
2019-01-02T16:58:52.150Z,1.90
2019-01-02T17:01:19.352Z,1.89
2019-01-02T17:03:46.547Z,1.89
2019-01-02T17:06:13.751Z,1.96
2019-01-02T17:08:40.917Z,2.05
2019-01-02T17:11:08.156Z,2.02
2019-01-02T17:13:35.314Z,2.08
2019-01-02T17:16:02.509Z,2.03
2019-01-02T17:18:30.007Z,2.07
2019-01-02T17:20:57.110Z,1.98
2019-01-02T17:23:24.290Z,1.92
2019-01-02T17:25:51.530Z,1.85
2019-01-02T17:28:18.598Z,1.84
2019-01-02T17:30:45.782Z,1.90
2019-01-02T17:33:12.892Z,1.90
2019-01-02T17:35:39.982Z,1.90
2019-01-02T17:38:07.050Z,1.94
2019-01-02T17:40:34.283Z,1.94
2019-01-02T17:43:01.452Z,2.05
2019-01-02T17:45:28.663Z,2.17
2019-01-02T17:47:55.798Z,2.08
2019-01-02T17:50:23.268Z,2.01
2019-01-02T17:52:50.478Z,1.92
2019-01-02T17:55:17.664Z,1.83
2019-01-02T17:57:44.879Z,1.89
2019-01-02T18:00:12.282Z,1.82
2019-01-02T18:02:39.843Z,1.78
2019-01-02T18:05:07.155Z,1.70
2019-01-02T18:07:34.370Z,1.59
2019-01-02T18:10:01.618Z,1.52
2019-01-02T18:12:28.837Z,1.51
2019-01-02T18:14:55.910Z,1.57
2019-01-02T18:17:23.143Z,1.54
2019-01-02T18:19:50.350Z,1.50
2019-01-02T18:22:17.528Z,1.57
2019-01-02T18:24:44.757Z,1.52
2019-01-02T18:27:11.962Z,1.52
2019-01-02T18:29:39.154Z,1.53
2019-01-02T18:32:06.341Z,1.57
2019-01-02T18:34:33.527Z,1.52
2019-01-02T18:37:00.713Z,1.59
2019-01-02T18:39:27.947Z,1.60
2019-01-02T18:41:55.127Z,1.52
2019-01-02T18:44:22.319Z,1.58
2019-01-02T18:46:49.581Z,1.53
2019-01-02T18:49:16.760Z,1.47
2019-01-02T18:51:43.959Z,1.40
2019-01-02T18:54:11.165Z,1.33
2019-01-02T18:56:38.247Z,1.32
2019-01-02T18:59:05.447Z,1.26
2019-01-02T19:01:32.652Z,1.23
2019-01-02T19:03:59.827Z,1.19
2019-01-02T19:06:26.993Z,1.11
2019-01-02T19:08:54.230Z,1.13
2019-01-02T19:11:21.413Z,1.09
2019-01-02T19:13:48.630Z,1.00
2019-01-02T19:16:21.493Z,0.92
2019-01-02T19:18:45.289Z,0.87
2019-01-02T19:21:12.512Z,0.84
2019-01-02T19:23:40.382Z,0.80
2019-01-02T19:26:07.579Z,0.80
2019-01-02T19:28:34.779Z,0.74
2019-01-02T19:31:02.084Z,0.75
2019-01-02T19:33:29.263Z,0.70
2019-01-02T19:35:56.370Z,0.70
2019-01-02T19:38:23.503Z,0.72
2019-01-02T19:40:50.648Z,0.74
2019-01-02T19:43:17.854Z,0.76
2019-01-02T19:45:45.394Z,0.81
2019-01-02T19:48:12.452Z,0.82
2019-01-02T19:50:39.542Z,0.87
2019-01-02T19:53:07.072Z,0.84
2019-01-02T19:55:34.299Z,0.80
2019-01-02T19:58:01.552Z,0.72
2019-01-02T20:00:28.891Z,0.65
2019-01-02T20:02:56.317Z,0.67
2019-01-02T20:05:23.534Z,0.63
2019-01-02T20:07:50.820Z,0.75
2019-01-02T20:10:18.430Z,0.82
2019-01-02T20:12:45.910Z,0.91
2019-01-02T20:15:13.173Z,0.93
2019-01-02T20:17:40.250Z,0.83
2019-01-02T20:20:09.409Z,0.77
2019-01-02T20:22:36.636Z,0.70
2019-01-02T20:25:04.084Z,0.72
2019-01-02T20:27:31.290Z,0.71
2019-01-02T20:29:58.739Z,0.64
2019-01-02T20:32:25.914Z,0.73
2019-01-02T20:34:53.099Z,0.73
2019-01-02T20:37:20.368Z,0.67
2019-01-02T20:39:47.535Z,0.59
2019-01-02T20:42:14.743Z,0.55
2019-01-02T20:44:41.924Z,0.49
2019-01-02T20:47:09.431Z,0.52
2019-01-02T20:49:36.642Z,0.50
2019-01-02T20:52:03.876Z,0.57
2019-01-02T20:54:31.091Z,0.65
2019-01-02T20:56:58.185Z,0.66
2019-01-02T20:59:25.425Z,0.63
2019-01-02T21:01:53.760Z,0.61
2019-01-02T21:04:21.074Z,0.56
2019-01-02T21:06:48.161Z,0.66
2019-01-02T21:09:15.333Z,0.73
2019-01-02T21:11:42.547Z,0.73
2019-01-02T21:14:09.773Z,0.67
2019-01-02T21:16:36.960Z,0.64
2019-01-02T21:19:04.465Z,0.57
2019-01-02T21:21:31.686Z,0.55
2019-01-02T21:23:59.135Z,0.55
2019-01-02T21:26:26.642Z,0.51
2019-01-02T21:28:54.100Z,0.71
2019-01-02T21:31:21.680Z,0.66
2019-01-02T21:33:48.856Z,0.54
2019-01-02T21:36:16.232Z,0.44
2019-01-02T21:38:44.090Z,0.38
2019-01-02T21:41:11.889Z,0.32
2019-01-02T21:43:39.076Z,0.28
2019-01-02T21:46:06.294Z,0.26
2019-01-02T21:48:33.364Z,0.21
2019-01-02T21:51:00.576Z,0.11
2019-01-02T21:53:27.832Z,0.06
2019-01-02T21:55:55.030Z,-0.02
2019-01-02T21:58:22.222Z,-0.02
2019-01-02T22:00:49.710Z,-0.05
2019-01-02T22:03:16.881Z,-0.09
2019-01-02T22:05:43.981Z,-0.13
2019-01-02T22:08:11.214Z,-0.15
2019-01-02T22:10:38.356Z,-0.16
2019-01-02T22:13:05.580Z,-0.20
2019-01-02T22:15:32.724Z,-0.18
2019-01-02T22:17:59.793Z,-0.30
2019-01-02T22:20:26.995Z,-0.41
2019-01-02T22:22:54.479Z,-0.47
2019-01-02T22:25:21.945Z,-0.54
2019-01-02T22:27:49.179Z,-0.59
2019-01-02T22:30:16.258Z,-0.70
2019-01-02T22:32:43.707Z,-0.79
2019-01-02T22:35:10.909Z,-0.83
2019-01-02T22:37:38.400Z,-0.86
2019-01-02T22:40:06.586Z,-0.93
2019-01-02T22:42:33.791Z,-1.00
2019-01-02T22:45:00.945Z,-1.03
2019-01-02T22:47:28.147Z,-1.05
2019-01-02T22:49:55.331Z,-1.11
2019-01-02T22:52:22.784Z,-1.16
2019-01-02T22:54:49.953Z,-1.16
2019-01-02T22:57:17.161Z,-1.15
2019-01-02T22:59:44.629Z,-1.19
2019-01-02T23:02:40.341Z,-1.24
2019-01-02T23:05:42.048Z,-1.29
2019-01-02T23:08:24.940Z,-1.31
2019-01-02T23:11:07.940Z,-1.32
2019-01-02T23:13:57.632Z,-1.33
2019-01-02T23:16:43.053Z,-1.34
2019-01-02T23:19:25.112Z,-1.22
2019-01-02T23:22:08.467Z,-1.18
2019-01-02T23:24:55.240Z,-1.26
2019-01-02T23:27:45.057Z,-1.34
2019-01-02T23:30:34.752Z,-1.37
2019-01-02T23:33:33.841Z,-1.34
2019-01-02T23:36:29.452Z,-1.39
2019-01-02T23:39:18.689Z,-1.39
2019-01-02T23:42:04.275Z,-1.39
2019-01-02T23:44:59.906Z,-1.40
2019-01-02T23:48:04.677Z,-1.37
2019-01-02T23:50:54.180Z,-1.39
2019-01-02T23:53:39.349Z,-1.33
2019-01-02T23:56:21.849Z,-1.22
2019-01-02T23:59:07.018Z,-1.16
