createdAt,value
2023-02-15T00:00:12.435Z,59933.34
2023-02-15T00:02:41.640Z,59929.03
2023-02-15T00:05:10.686Z,59927.25
2023-02-15T00:07:39.218Z,59916.78
2023-02-15T00:10:10.281Z,59915.53
2023-02-15T00:12:38.681Z,59910.28
2023-02-15T00:15:07.357Z,59908.53
2023-02-15T00:17:35.730Z,59904.91
2023-02-15T00:20:04.152Z,59907.84
2023-02-15T00:22:32.523Z,59898.41
2023-02-15T00:25:00.877Z,59892.50
2023-02-15T00:27:30.631Z,59886.56
2023-02-15T00:29:59.012Z,59879.00
2023-02-15T00:32:27.342Z,59879.75
2023-02-15T00:34:55.704Z,59874.91
2023-02-15T00:37:24.010Z,59866.03
2023-02-15T00:39:52.402Z,59862.25
2023-02-15T00:42:20.753Z,59859.56
2023-02-15T00:44:50.430Z,59852.72
2023-02-15T00:47:19.037Z,59849.88
2023-02-15T00:49:47.415Z,59847.69
2023-02-15T00:52:15.742Z,59848.09
2023-02-15T00:54:44.108Z,59846.88
2023-02-15T00:57:12.499Z,59843.63
2023-02-15T00:59:40.836Z,59843.47
2023-02-15T01:02:10.550Z,59833.69
2023-02-15T01:04:39.235Z,59826.44
2023-02-15T01:07:07.591Z,59825.34
2023-02-15T01:09:35.916Z,59828.28
2023-02-15T01:12:04.285Z,59825.03
2023-02-15T01:14:32.655Z,59827.97
2023-02-15T01:17:00.998Z,59820.72
2023-02-15T01:19:30.768Z,59818.56
2023-02-15T01:21:59.102Z,59820.41
2023-02-15T01:24:27.478Z,59814.66
2023-02-15T01:26:55.765Z,59809.25
2023-02-15T01:29:24.097Z,59803.47
2023-02-15T01:31:52.719Z,59800.78
2023-02-15T01:34:21.232Z,59794.84
2023-02-15T01:36:50.897Z,59795.06
2023-02-15T01:39:19.266Z,59789.84
2023-02-15T01:41:47.644Z,59791.31
2023-02-15T01:44:51.753Z,59783.91
2023-02-15T01:50:04.975Z,59776.38
2023-02-15T01:52:38.848Z,59771.13
2023-02-15T01:55:09.333Z,59770.06
2023-02-15T01:57:38.655Z,59768.28
2023-02-15T02:00:09.238Z,59763.06
2023-02-15T02:02:38.243Z,59760.38
2023-02-15T02:05:08.809Z,59757.66
2023-02-15T02:07:42.157Z,59750.81
2023-02-15T02:10:13.053Z,59754.66
2023-02-15T02:12:43.783Z,59746.72
2023-02-15T02:15:12.778Z,59741.34
2023-02-15T02:17:55.269Z,59731.25
2023-02-15T02:20:44.125Z,59728.41
2023-02-15T02:23:26.954Z,59728.78
2023-02-15T02:26:42.518Z,59722.63
2023-02-15T02:29:35.354Z,59726.63
2023-02-15T02:32:30.950Z,59727.72
2023-02-15T02:35:08.003Z,59718.88
2023-02-15T02:37:48.044Z,59726.09
2023-02-15T02:40:22.399Z,59722.63
2023-02-15T02:42:51.914Z,59719.78
2023-02-15T02:45:27.456Z,59712.94
2023-02-15T02:48:01.398Z,59706.31
2023-02-15T02:50:32.706Z,59697.88
2023-02-15T02:53:01.982Z,59698.78
2023-02-15T02:55:34.155Z,59692.47
2023-02-15T02:58:07.472Z,59686.69
2023-02-15T03:00:40.274Z,59681.16
2023-02-15T03:03:15.942Z,59680.63
2023-02-15T03:05:49.516Z,59675.41
2023-02-15T03:08:22.898Z,59682.06
2023-02-15T03:10:56.279Z,59679.16
2023-02-15T03:13:25.399Z,59679.53
2023-02-15T03:16:12.410Z,59685.16
2023-02-15T03:18:45.394Z,59681.69
2023-02-15T03:21:23.038Z,59679.53
2023-02-15T03:23:56.432Z,59682.78
2023-02-15T03:26:26.856Z,59684.25
2023-02-15T03:28:58.942Z,59680.63
2023-02-15T03:31:30.732Z,59681.00
2023-02-15T03:34:02.180Z,59678.31
2023-02-15T03:36:41.166Z,59677.06
2023-02-15T03:39:15.670Z,59667.00
2023-02-15T03:41:50.802Z,59659.09
2023-02-15T03:44:25.749Z,59647.41
2023-02-15T03:46:59.898Z,59643.31
2023-02-15T03:49:35.587Z,59645.53
2023-02-15T03:52:09.181Z,59628.94
2023-02-15T03:54:44.409Z,59630.22
2023-02-15T03:57:34.101Z,59625.00
2023-02-15T04:00:22.913Z,59621.78
2023-02-15T04:03:11.901Z,59614.94
2023-02-15T04:05:40.923Z,59613.31
2023-02-15T04:08:10.923Z,59612.25
2023-02-15T04:10:53.608Z,59614.63
2023-02-15T04:13:22.663Z,59603.63
2023-02-15T04:16:06.280Z,59602.78
2023-02-15T04:18:54.280Z,59595.56
2023-02-15T04:21:41.037Z,59588.59
2023-02-15T04:24:29.352Z,59589.34
2023-02-15T04:26:58.237Z,59579.81
2023-02-15T04:29:27.952Z,59580.72
2023-02-15T04:31:58.164Z,59578.03
2023-02-15T04:34:27.192Z,59570.13
2023-02-15T04:36:55.670Z,59567.28
2023-02-15T04:39:25.403Z,59559.91
2023-02-15T04:41:53.762Z,59552.53
2023-02-15T04:44:22.085Z,59551.16
2023-02-15T04:46:50.632Z,59549.53
2023-02-15T04:49:18.956Z,59544.31
2023-02-15T04:51:47.297Z,59545.38
2023-02-15T04:54:15.746Z,59543.59
2023-02-15T04:56:45.561Z,59541.47
2023-02-15T04:59:14.433Z,59532.09
2023-02-15T05:01:42.825Z,59536.09
2023-02-15T05:04:11.327Z,59529.78
2023-02-15T05:06:39.737Z,59526.19
2023-02-15T05:09:08.096Z,59524.41
2023-02-15T05:11:36.443Z,59529.09
2023-02-15T05:14:06.525Z,59521.88
2023-02-15T05:16:34.985Z,59520.81
2023-02-15T05:19:03.384Z,59522.25
2023-02-15T05:21:31.970Z,59526.94
2023-02-15T05:24:00.417Z,59519.34
2023-02-15T05:26:46.309Z,59524.94
2023-02-15T05:29:15.985Z,59525.88
2023-02-15T05:31:48.213Z,59526.41
2023-02-15T05:34:16.763Z,59517.03
2023-02-15T05:36:45.207Z,59525.72
2023-02-15T05:39:13.644Z,59525.34
2023-02-15T05:41:42.014Z,59520.81
2023-02-15T05:44:10.324Z,59523.34
2023-02-15T05:46:40.080Z,59527.84
2023-02-15T05:49:08.418Z,59523.88
2023-02-15T05:51:36.798Z,59520.66
2023-02-15T05:54:05.296Z,59519.94
2023-02-15T05:56:33.656Z,59518.88
2023-02-15T05:59:02.048Z,59514.34
2023-02-15T06:01:30.396Z,59515.66
2023-02-15T06:04:00.134Z,59507.00
2023-02-15T06:06:28.488Z,59509.91
2023-02-15T06:08:56.856Z,59512.03
2023-02-15T06:11:26.202Z,59506.31
2023-02-15T06:13:54.608Z,59502.53
2023-02-15T06:16:23.130Z,59509.19
2023-02-15T06:18:53.701Z,59505.97
2023-02-15T06:21:23.554Z,59493.38
2023-02-15T06:23:51.910Z,59491.25
2023-02-15T06:26:20.273Z,59493.78
2023-02-15T06:28:48.609Z,59491.25
2023-02-15T06:31:17.198Z,59492.53
2023-02-15T06:33:45.573Z,59492.38
2023-02-15T06:36:14.530Z,59479.44
2023-02-15T06:38:44.238Z,59478.34
2023-02-15T06:41:12.680Z,59479.78
2023-02-15T06:43:41.187Z,59478.72
2023-02-15T06:46:09.636Z,59477.66
2023-02-15T06:48:38.431Z,59482.31
2023-02-15T06:51:06.788Z,59480.50
2023-02-15T06:53:35.254Z,59483.19
2023-02-15T06:56:07.484Z,59485.72
2023-02-15T06:58:36.191Z,59483.72
2023-02-15T07:01:05.501Z,59490.38
2023-02-15T07:03:34.212Z,59488.78
2023-02-15T07:06:07.040Z,59490.94
2023-02-15T07:08:35.447Z,59486.25
2023-02-15T07:11:19.723Z,59486.25
2023-02-15T07:13:48.261Z,59486.25
2023-02-15T07:16:16.954Z,59482.63
2023-02-15T07:18:45.524Z,59479.78
2023-02-15T07:21:14.017Z,59481.25
2023-02-15T07:23:42.626Z,59468.69
2023-02-15T07:26:12.517Z,59471.56
2023-02-15T07:28:40.892Z,59472.66
2023-02-15T07:31:09.327Z,59471.19
2023-02-15T07:33:37.902Z,59474.25
2023-02-15T07:36:06.991Z,59478.03
2023-02-15T07:38:37.828Z,59481.78
2023-02-15T07:41:08.712Z,59483.41
2023-02-15T07:43:40.466Z,59484.81
2023-02-15T07:46:11.056Z,59493.22
2023-02-15T07:48:40.193Z,59496.31
2023-02-15T07:51:10.543Z,59497.38
2023-02-15T07:53:40.312Z,59489.84
2023-02-15T07:56:11.840Z,59491.63
2023-02-15T07:58:53.600Z,59494.53
2023-02-15T08:01:23.914Z,59497.91
2023-02-15T08:03:53.204Z,59497.16
2023-02-15T08:06:21.948Z,59490.50
2023-02-15T08:08:50.376Z,59500.59
2023-02-15T08:11:27.375Z,59498.09
2023-02-15T08:14:00.317Z,59506.75
2023-02-15T08:16:34.619Z,59497.69
2023-02-15T08:19:05.945Z,59497.69
2023-02-15T08:21:35.922Z,59510.97
2023-02-15T08:24:06.026Z,59513.28
2023-02-15T08:26:34.926Z,59528.41
2023-02-15T08:29:05.423Z,59523.34
2023-02-15T08:31:34.005Z,59526.03
2023-02-15T08:34:02.394Z,59524.94
2023-02-15T08:36:32.647Z,59521.34
2023-02-15T08:39:03.477Z,59535.78
2023-02-15T08:41:33.642Z,59539.84
2023-02-15T08:44:05.299Z,59538.94
2023-02-15T08:46:35.856Z,59542.53
2023-02-15T08:49:05.069Z,59545.00
2023-02-15T08:51:36.247Z,59553.84
2023-02-15T08:54:06.471Z,59550.75
2023-02-15T08:56:36.491Z,59559.75
2023-02-15T08:59:07.970Z,59563.50
2023-02-15T09:01:37.221Z,59557.91
2023-02-15T09:04:09.634Z,59565.66
2023-02-15T09:06:39.167Z,59565.84
2023-02-15T09:09:08.438Z,59570.81
2023-02-15T09:11:39.550Z,59578.03
2023-02-15T09:14:14.397Z,59578.56
2023-02-15T09:16:45.799Z,59580.50
2023-02-15T09:19:14.585Z,59598.09
2023-02-15T09:21:43.232Z,59598.81
2023-02-15T09:24:13.623Z,59617.31
2023-02-15T09:26:43.915Z,59613.88
2023-02-15T09:29:14.795Z,59627.00
2023-02-15T09:31:45.721Z,59629.00
2023-02-15T09:34:16.894Z,59621.00
2023-02-15T09:36:45.781Z,59634.31
2023-02-15T09:39:16.050Z,59639.69
2023-02-15T09:42:12.917Z,59642.94
2023-02-15T09:45:01.018Z,59652.63
2023-02-15T09:47:49.040Z,59656.41
2023-02-15T09:50:24.877Z,59671.31
2023-02-15T09:53:21.123Z,59674.84
2023-02-15T09:55:57.408Z,59688.41
2023-02-15T09:58:36.104Z,59695.38
2023-02-15T10:01:14.896Z,59695.38
2023-02-15T10:04:08.387Z,59696.56
2023-02-15T10:06:45.355Z,59716.00
2023-02-15T10:09:26.389Z,59721.41
2023-02-15T10:12:09.050Z,59722.31
2023-02-15T10:14:59.048Z,59734.00
2023-02-15T10:17:41.850Z,59734.31
2023-02-15T10:20:19.949Z,59750.50
2023-02-15T10:23:10.494Z,59758.19
2023-02-15T10:25:45.293Z,59763.06
2023-02-15T10:28:19.618Z,59770.75
2023-02-15T10:30:49.720Z,59787.31
2023-02-15T10:33:35.687Z,59814.09
2023-02-15T10:36:13.839Z,59836.53
2023-02-15T10:38:46.779Z,59868.22
2023-02-15T10:41:26.406Z,59888.72
2023-02-15T10:44:08.844Z,59903.81
2023-02-15T10:46:56.010Z,59932.44
2023-02-15T10:49:57.030Z,59927.03
2023-02-15T10:52:36.962Z,59933.81
2023-02-15T10:55:13.567Z,59955.13
2023-02-15T10:57:52.577Z,59955.28
2023-02-15T11:00:26.980Z,59958.03
2023-02-15T11:03:18.856Z,59961.03
2023-02-15T11:05:59.911Z,59967.81
2023-02-15T11:08:32.164Z,59982.28
2023-02-15T11:11:04.603Z,59985.91
2023-02-15T11:13:37.005Z,60005.59
2023-02-15T11:16:08.701Z,60016.69
2023-02-15T11:18:42.388Z,60023.84
2023-02-15T11:21:19.798Z,60019.00
2023-02-15T11:23:49.541Z,60046.41
2023-02-15T11:26:23.149Z,60060.06
2023-02-15T11:28:56.159Z,60066.97
2023-02-15T11:31:28.037Z,60068.03
2023-02-15T11:34:03.054Z,60077.78
2023-02-15T11:36:37.226Z,60071.81
2023-02-15T11:39:11.804Z,60094.38
2023-02-15T11:41:43.789Z,60103.34
2023-02-15T11:44:19.960Z,60113.06
2023-02-15T11:46:48.519Z,60130.22
2023-02-15T11:49:24.758Z,60148.06
2023-02-15T11:51:56.318Z,60146.16
2023-02-15T11:54:29.976Z,60134.00
2023-02-15T11:57:03.818Z,60152.97
2023-02-15T11:59:37.590Z,60195.72
2023-02-15T12:02:18.339Z,60198.94
2023-02-15T12:04:51.616Z,60191.13
2023-02-15T12:07:26.725Z,60220.31
2023-02-15T12:10:02.639Z,60258.53
2023-02-15T12:12:32.985Z,60301.88
2023-02-15T12:15:03.879Z,60308.69
2023-02-15T12:17:35.966Z,60323.53
2023-02-15T12:20:23.260Z,60330.59
2023-02-15T12:22:55.186Z,60312.63
2023-02-15T12:25:28.212Z,60283.06
2023-02-15T12:27:57.531Z,60263.66
2023-02-15T12:30:32.421Z,60253.66
2023-02-15T12:33:06.224Z,60248.94
2023-02-15T12:35:38.861Z,60251.34
2023-02-15T12:38:26.477Z,60253.41
2023-02-15T12:41:03.303Z,60283.06
2023-02-15T12:43:35.037Z,60303.78
2023-02-15T12:46:23.473Z,60330.22
2023-02-15T12:49:08.959Z,60357.16
2023-02-15T12:51:51.528Z,60401.22
2023-02-15T12:54:32.455Z,60430.53
2023-02-15T12:57:01.077Z,60463.75
2023-02-15T12:59:29.459Z,60496.03
2023-02-15T13:02:16.894Z,60498.91
2023-02-15T13:04:50.679Z,60504.19
2023-02-15T13:07:19.399Z,60521.03
2023-02-15T13:09:50.301Z,60530.81
2023-02-15T13:12:24.403Z,60548.47
2023-02-15T13:14:55.705Z,60584.31
2023-02-15T13:17:30.420Z,60574.94
2023-02-15T13:20:02.813Z,60596.81
2023-02-15T13:22:38.070Z,60615.16
2023-02-15T13:25:15.956Z,60614.63
2023-02-15T13:27:46.286Z,60586.91
2023-02-15T13:30:26.936Z,60544.53
2023-02-15T13:33:01.197Z,60536.94
2023-02-15T13:35:40.123Z,60540.97
2023-02-15T13:38:30.871Z,60547.41
2023-02-15T13:41:05.332Z,60583.09
2023-02-15T13:43:46.635Z,60602.13
2023-02-15T13:46:26.474Z,60604.72
2023-02-15T13:49:11.021Z,60631.31
2023-02-15T13:51:45.224Z,60626.16
2023-02-15T13:54:30.441Z,60631.88
2023-02-15T13:57:18.728Z,60623.16
2023-02-15T14:00:00.193Z,60628.06
2023-02-15T14:02:45.359Z,60617.72
2023-02-15T14:05:31.830Z,60599.13
2023-02-15T14:08:11.116Z,60588.13
2023-02-15T14:10:49.050Z,60592.31
2023-02-15T14:13:44.756Z,60591.66
2023-02-15T14:16:22.716Z,60618.28
2023-02-15T14:18:56.838Z,60621.81
2023-02-15T14:21:32.553Z,60619.91
2023-02-15T14:24:17.761Z,60625.50
2023-02-15T14:26:52.146Z,60641.66
2023-02-15T14:29:34.959Z,60630.38
2023-02-15T14:32:12.996Z,60617.34
2023-02-15T14:34:49.184Z,60605.53
2023-02-15T14:37:24.471Z,60601.41
2023-02-15T14:40:17.854Z,60590.84
2023-02-15T14:42:53.524Z,60588.38
2023-02-15T14:45:28.794Z,60580.00
2023-02-15T14:48:07.555Z,60588.00
2023-02-15T14:50:45.286Z,60577.81
2023-02-15T14:53:39.584Z,60579.56
2023-02-15T14:56:21.413Z,60574.94
2023-02-15T14:59:28.002Z,60572.38
2023-02-15T15:02:12.697Z,60570.59
2023-02-15T15:04:43.850Z,60572.22
2023-02-15T15:07:21.427Z,60577.50
2023-02-15T15:10:01.832Z,60583.78
2023-02-15T15:12:41.785Z,60595.75
2023-02-15T15:15:14.691Z,60614.19
2023-02-15T15:18:02.105Z,60601.72
2023-02-15T15:20:46.656Z,60600.63
2023-02-15T15:23:46.506Z,60594.66
2023-02-15T15:26:31.717Z,60592.72
2023-02-15T15:29:04.623Z,60578.22
2023-02-15T15:31:42.882Z,60564.22
2023-02-15T15:34:27.294Z,60564.47
2023-02-15T15:37:35.264Z,60560.69
2023-02-15T15:40:51.139Z,60550.34
2023-02-15T15:43:43.760Z,60540.59
2023-02-15T15:46:53.887Z,60527.84
2023-02-15T15:49:29.130Z,60523.50
2023-02-15T15:51:57.810Z,60522.25
2023-02-15T15:54:28.696Z,60515.22
2023-02-15T15:57:00.121Z,60513.44
2023-02-15T15:59:32.152Z,60508.00
2023-02-15T16:02:06.251Z,60500.00
2023-02-15T16:04:37.047Z,60493.47
2023-02-15T16:07:22.592Z,60481.13
2023-02-15T16:09:59.171Z,60475.41
2023-02-15T16:12:29.264Z,60465.66
2023-02-15T16:14:59.279Z,60462.66
2023-02-15T16:17:32.710Z,60446.41
2023-02-15T16:20:07.919Z,60444.09
2023-02-15T16:22:37.352Z,60440.16
2023-02-15T16:25:21.101Z,60429.28
2023-02-15T16:27:50.066Z,60418.59
2023-02-15T16:30:23.798Z,60411.94
2023-02-15T16:32:55.592Z,60402.69
2023-02-15T16:35:25.745Z,60394.56
2023-02-15T16:37:54.252Z,60386.44
2023-02-15T16:40:44.088Z,60378.31
2023-02-15T16:43:23.445Z,60369.78
2023-02-15T16:45:52.757Z,60365.84
2023-02-15T16:48:25.532Z,60358.25
2023-02-15T16:50:58.260Z,60351.19
2023-02-15T16:53:28.689Z,60336.47
2023-02-15T16:55:59.065Z,60335.47
2023-02-15T16:58:34.242Z,60332.06
2023-02-15T17:01:05.070Z,60320.97
2023-02-15T17:03:33.944Z,60317.03
2023-02-15T17:06:05.522Z,60309.06
2023-02-15T17:08:35.254Z,60303.63
2023-02-15T17:11:17.595Z,60299.69
2023-02-15T17:14:28.448Z,60290.63
2023-02-15T17:17:02.715Z,60287.25
2023-02-15T17:19:34.580Z,60284.53
2023-02-15T17:22:07.617Z,60276.41
2023-02-15T17:24:41.191Z,60267.50
2023-02-15T17:27:16.919Z,60267.75
2023-02-15T17:29:48.350Z,60258.84
2023-02-15T17:32:20.775Z,60254.50
2023-02-15T17:34:53.142Z,60253.13
2023-02-15T17:37:31.925Z,60244.59
2023-02-15T17:40:02.981Z,60239.03
2023-02-15T17:42:31.452Z,60235.78
2023-02-15T17:44:59.797Z,60228.19
2023-02-15T17:47:30.144Z,60219.66
2023-02-15T17:49:58.633Z,60212.09
2023-02-15T17:52:32.160Z,60208.69
2023-02-15T17:55:19.162Z,60205.84
2023-02-15T17:57:47.672Z,60204.06
2023-02-15T18:00:34.799Z,60189.75
2023-02-15T18:03:20.857Z,60183.81
2023-02-15T18:06:06.659Z,60178.38
2023-02-15T18:08:53.940Z,60176.59
2023-02-15T18:11:38.027Z,60170.78
2023-02-15T18:14:07.601Z,60166.47
2023-02-15T18:16:38.679Z,60161.06
2023-02-15T18:19:11.731Z,60158.22
2023-02-15T18:21:40.120Z,60154.97
2023-02-15T18:24:16.869Z,60153.19
2023-02-15T18:26:45.374Z,60146.84
2023-02-15T18:29:13.932Z,60145.22
2023-02-15T18:31:43.759Z,60133.25
2023-02-15T18:34:24.045Z,60133.47
2023-02-15T18:36:53.426Z,60130.75
2023-02-15T18:39:30.721Z,60125.13
2023-02-15T18:41:59.138Z,60133.72
2023-02-15T18:44:28.298Z,60127.53
2023-02-15T18:46:56.727Z,60127.53
2023-02-15T18:49:25.239Z,60126.44
2023-02-15T18:51:54.380Z,60125.34
2023-02-15T18:54:26.325Z,60126.44
2023-02-15T18:56:57.576Z,60121.72
2023-02-15T18:59:27.897Z,60122.66
2023-02-15T19:01:56.637Z,60124.13
2023-02-15T19:04:26.015Z,60125.03
2023-02-15T19:06:55.740Z,60118.88
2023-02-15T19:09:26.221Z,60117.25
2023-02-15T19:11:56.269Z,60117.78
2023-02-15T19:14:27.629Z,60118.19
2023-02-15T19:16:56.567Z,60114.56
2023-02-15T19:19:25.556Z,60112.38
2023-02-15T19:21:54.503Z,60113.69
2023-02-15T19:24:27.879Z,60104.41
2023-02-15T19:26:56.372Z,60106.13
2023-02-15T19:29:28.342Z,60095.06
2023-02-15T19:31:58.075Z,60085.88
2023-02-15T19:34:26.527Z,60084.66
2023-02-15T19:36:56.565Z,60077.22
2023-02-15T19:39:29.840Z,60075.47
2023-02-15T19:41:58.159Z,60066.97
2023-02-15T19:44:26.519Z,60063.16
2023-02-15T19:46:54.902Z,60061.53
2023-02-15T19:49:23.303Z,60061.94
2023-02-15T19:51:51.680Z,60058.31
2023-02-15T19:54:28.301Z,60050.50
2023-02-15T19:56:58.471Z,60052.91
2023-02-15T19:59:28.726Z,60051.81
2023-02-15T20:01:58.118Z,60045.47
2023-02-15T20:04:27.673Z,60044.25
2023-02-15T20:06:58.258Z,60036.84
2023-02-15T20:09:30.242Z,60035.47
2023-02-15T20:11:59.905Z,60027.50
2023-02-15T20:14:28.634Z,60020.47
2023-02-15T20:16:57.049Z,60015.06
2023-02-15T20:19:25.607Z,60010.75
2023-02-15T20:21:54.899Z,60005.88
2023-02-15T20:24:25.844Z,60002.63
2023-02-15T20:26:54.185Z,59998.31
2023-02-15T20:29:23.939Z,59997.09
2023-02-15T20:31:55.361Z,59991.69
2023-02-15T20:34:23.951Z,59987.53
2023-02-15T20:36:52.579Z,59987.38
2023-02-15T20:39:21.035Z,59979.03
2023-02-15T20:41:49.387Z,59978.88
2023-02-15T20:44:25.238Z,59983.41
2023-02-15T20:46:57.132Z,59977.25
2023-02-15T20:49:26.685Z,59970.38
2023-02-15T20:51:57.297Z,59969.69
2023-02-15T20:54:27.557Z,59965.38
2023-02-15T20:56:55.878Z,59965.75
2023-02-15T20:59:27.596Z,59957.41
2023-02-15T21:02:00.217Z,59957.81
2023-02-15T21:04:32.282Z,59958.34
2023-02-15T21:07:01.438Z,59959.44
2023-02-15T21:09:30.277Z,59961.03
2023-02-15T21:12:02.570Z,59962.66
2023-02-15T21:14:32.330Z,59961.19
2023-02-15T21:17:00.766Z,59968.63
2023-02-15T21:19:29.102Z,59967.53
2023-02-15T21:21:57.995Z,59971.69
2023-02-15T21:24:29.863Z,59968.63
2023-02-15T21:27:01.463Z,59960.66
2023-02-15T21:29:32.288Z,59961.03
2023-02-15T21:32:02.565Z,59956.03
2023-02-15T21:34:31.317Z,59948.09
2023-02-15T21:37:00.267Z,59947.38
2023-02-15T21:39:31.353Z,59944.53
2023-02-15T21:42:17.416Z,59934.22
2023-02-15T21:45:04.512Z,59935.97
2023-02-15T21:47:50.126Z,59938.69
2023-02-15T21:50:37.566Z,59956.03
2023-02-15T21:53:07.665Z,59969.31
2023-02-15T21:55:36.470Z,59987.53
2023-02-15T21:58:05.816Z,59997.78
2023-02-15T22:00:35.540Z,60007.50
2023-02-15T22:03:06.112Z,60012.38
2023-02-15T22:05:34.896Z,60017.22
2023-02-15T22:08:03.267Z,60022.63
2023-02-15T22:10:33.533Z,60030.06
2023-02-15T22:13:03.360Z,60030.22
2023-02-15T22:15:36.897Z,60033.84
2023-02-15T22:18:06.468Z,60032.75
2023-02-15T22:20:34.845Z,60031.28
2023-02-15T22:23:03.203Z,60037.63
2023-02-15T22:25:31.660Z,60026.97
2023-02-15T22:28:00.019Z,60026.25
2023-02-15T22:30:32.229Z,60023.72
2023-02-15T22:33:02.793Z,60017.22
2023-02-15T22:35:34.799Z,60011.81
2023-02-15T22:38:03.197Z,60005.75
2023-02-15T22:40:33.598Z,60004.66
2023-02-15T22:43:03.581Z,60007.22
2023-02-15T22:45:35.614Z,60012.91
2023-02-15T22:48:05.531Z,60006.56
2023-02-15T22:50:36.366Z,60010.75
2023-02-15T22:53:05.878Z,60008.44
2023-02-15T22:55:39.018Z,59996.72
2023-02-15T22:58:08.213Z,59991.31
2023-02-15T23:00:40.531Z,59986.81
2023-02-15T23:03:16.973Z,59981.97
2023-02-15T23:05:46.227Z,59976.03
2023-02-15T23:08:15.801Z,59962.28
2023-02-15T23:10:47.350Z,59959.97
2023-02-15T23:13:26.148Z,59957.13
2023-02-15T23:15:57.437Z,59964.28
2023-02-15T23:18:29.990Z,59970.06
2023-02-15T23:21:00.008Z,59963.22
2023-02-15T23:23:34.533Z,59966.13
2023-02-15T23:26:04.739Z,59962.13
2023-02-15T23:28:36.627Z,59955.78
2023-02-15T23:31:16.708Z,59962.66
2023-02-15T23:33:47.654Z,59957.28
2023-02-15T23:36:28.220Z,59957.13
2023-02-15T23:38:58.170Z,59952.41
2023-02-15T23:41:29.444Z,59956.75
2023-02-15T23:44:01.412Z,59954.41
2023-02-15T23:46:37.435Z,59948.63
2023-02-15T23:49:14.950Z,59947.00
2023-02-15T23:51:45.404Z,59958.03
2023-02-15T23:54:14.730Z,59942.28
2023-02-15T23:56:45.327Z,59940.53
2023-02-15T23:59:17.934Z,59936.22
