createdAt,value
2023-05-04T00:02:18.100Z,100975.19
2023-05-04T00:04:47.711Z,100980.99
2023-05-04T00:07:17.469Z,100985.53
2023-05-04T00:09:46.450Z,100987.44
2023-05-04T00:12:15.746Z,100989.14
2023-05-04T00:14:45.476Z,100995.81
2023-05-04T00:17:14.869Z,100996.55
2023-05-04T00:19:46.059Z,101003.64
2023-05-04T00:22:14.522Z,100997.81
2023-05-04T00:24:44.049Z,100992.71
2023-05-04T00:27:12.553Z,100996.20
2023-05-04T00:29:41.194Z,100995.55
2023-05-04T00:32:10.423Z,100999.56
2023-05-04T00:34:39.240Z,100996.36
2023-05-04T00:37:08.806Z,100998.00
2023-05-04T00:39:37.799Z,101000.95
2023-05-04T00:42:06.885Z,100998.20
2023-05-04T00:44:35.427Z,101003.58
2023-05-04T00:47:04.645Z,100999.86
2023-05-04T00:49:33.596Z,101007.47
2023-05-04T00:52:02.357Z,101000.67
2023-05-04T00:54:31.432Z,100995.37
2023-05-04T00:57:02.050Z,101001.80
2023-05-04T00:59:31.118Z,100998.60
2023-05-04T01:01:59.726Z,101000.38
2023-05-04T01:04:28.919Z,100994.62
2023-05-04T01:07:11.988Z,100992.92
2023-05-04T01:10:01.545Z,100993.58
2023-05-04T01:12:39.117Z,100992.52
2023-05-04T01:15:09.373Z,100999.81
2023-05-04T01:17:38.805Z,100998.63
2023-05-04T01:20:09.126Z,101001.59
2023-05-04T01:22:39.621Z,100996.61
2023-05-04T01:25:09.137Z,100998.19
2023-05-04T01:28:01.827Z,100995.31
2023-05-04T01:30:34.853Z,100996.16
2023-05-04T01:33:03.817Z,100994.05
2023-05-04T01:35:32.998Z,100983.90
2023-05-04T01:38:02.247Z,100981.34
2023-05-04T01:40:31.570Z,100984.09
2023-05-04T01:43:00.551Z,100975.00
2023-05-04T01:45:29.276Z,100974.34
2023-05-04T01:47:58.021Z,100977.17
2023-05-04T01:50:27.634Z,100972.56
2023-05-04T01:52:56.352Z,100977.30
2023-05-04T01:55:25.128Z,100983.84
2023-05-04T01:57:55.066Z,100979.92
2023-05-04T02:00:24.119Z,100976.84
2023-05-04T02:02:53.032Z,100970.36
2023-05-04T02:05:21.972Z,100972.27
2023-05-04T02:07:50.660Z,100976.63
2023-05-04T02:10:20.632Z,100981.88
2023-05-04T02:12:49.342Z,100979.33
2023-05-04T02:15:18.300Z,100977.62
2023-05-04T02:17:47.992Z,100976.52
2023-05-04T02:20:16.974Z,100983.47
2023-05-04T02:22:48.873Z,100979.09
2023-05-04T02:25:18.257Z,100976.15
2023-05-04T02:27:48.006Z,100969.55
2023-05-04T02:30:18.874Z,100978.70
2023-05-04T02:32:47.429Z,100982.50
2023-05-04T02:35:17.184Z,100974.45
2023-05-04T02:37:47.331Z,100984.59
2023-05-04T02:40:16.191Z,100975.50
2023-05-04T02:42:44.804Z,100970.52
2023-05-04T02:45:19.971Z,100978.64
2023-05-04T02:47:48.655Z,100977.13
2023-05-04T02:50:18.433Z,100978.91
2023-05-04T02:52:47.044Z,100982.95
2023-05-04T02:55:17.253Z,100986.97
2023-05-04T02:57:45.661Z,100980.50
2023-05-04T03:00:14.933Z,100980.50
2023-05-04T03:02:44.076Z,100973.82
2023-05-04T03:05:13.097Z,100969.43
2023-05-04T03:07:42.763Z,100972.17
2023-05-04T03:10:11.167Z,100972.56
2023-05-04T03:12:40.968Z,100976.03
2023-05-04T03:15:10.418Z,100975.70
2023-05-04T03:17:41.287Z,100983.23
2023-05-04T03:20:12.806Z,100972.05
2023-05-04T03:22:42.143Z,100966.16
2023-05-04T03:25:11.713Z,100964.45
2023-05-04T03:27:42.414Z,100964.98
2023-05-04T03:30:12.678Z,100951.38
2023-05-04T03:32:43.132Z,100945.36
2023-05-04T03:35:13.048Z,100942.48
2023-05-04T03:37:42.689Z,100946.66
2023-05-04T03:40:13.178Z,100948.56
2023-05-04T03:42:41.914Z,100958.70
2023-05-04T03:45:12.086Z,100961.38
2023-05-04T03:47:40.963Z,100959.63
2023-05-04T03:50:10.779Z,100966.30
2023-05-04T03:52:39.340Z,100975.06
2023-05-04T03:55:09.954Z,100981.93
2023-05-04T03:57:38.861Z,100976.63
2023-05-04T04:00:09.068Z,100979.18
2023-05-04T04:02:39.858Z,100979.84
2023-05-04T04:05:09.770Z,100978.20
2023-05-04T04:07:41.164Z,100985.50
2023-05-04T04:10:11.035Z,100989.89
2023-05-04T04:12:39.484Z,100990.16
2023-05-04T04:15:09.159Z,100987.55
2023-05-04T04:17:37.632Z,100984.01
2023-05-04T04:20:08.805Z,100976.02
2023-05-04T04:22:39.977Z,100977.45
2023-05-04T04:25:10.170Z,100982.36
2023-05-04T04:27:40.994Z,100982.16
2023-05-04T04:30:13.359Z,100980.59
2023-05-04T04:32:41.969Z,100990.67
2023-05-04T04:35:10.628Z,100990.08
2023-05-04T04:37:39.323Z,100995.18
2023-05-04T04:40:09.920Z,100994.26
2023-05-04T04:42:39.637Z,100998.97
2023-05-04T04:45:09.847Z,101005.97
2023-05-04T04:47:39.931Z,101015.43
2023-05-04T04:50:10.113Z,101013.37
2023-05-04T04:52:40.441Z,101012.16
2023-05-04T04:55:10.180Z,101009.13
2023-05-04T04:57:40.056Z,101007.97
2023-05-04T05:00:09.952Z,101001.66
2023-05-04T05:02:38.699Z,100997.45
2023-05-04T05:05:08.909Z,100996.00
2023-05-04T05:07:38.032Z,101004.83
2023-05-04T05:10:08.311Z,101006.05
2023-05-04T05:12:37.024Z,101007.23
2023-05-04T05:15:07.143Z,101013.38
2023-05-04T05:17:37.159Z,101003.55
2023-05-04T05:20:08.911Z,101008.56
2023-05-04T05:22:38.940Z,101000.81
2023-05-04T05:25:08.545Z,100999.52
2023-05-04T05:27:37.583Z,100999.89
2023-05-04T05:30:08.536Z,101001.00
2023-05-04T05:32:38.183Z,101002.30
2023-05-04T05:35:09.199Z,101010.47
2023-05-04T05:37:38.053Z,101005.89
2023-05-04T05:40:09.284Z,101000.50
2023-05-04T05:42:41.993Z,100994.48
2023-05-04T05:45:11.893Z,101000.55
2023-05-04T05:47:40.691Z,100991.59
2023-05-04T05:50:10.756Z,100989.41
2023-05-04T05:52:39.826Z,100994.09
2023-05-04T05:55:10.472Z,100996.22
2023-05-04T05:57:39.958Z,100999.62
2023-05-04T06:00:09.611Z,100995.69
2023-05-04T06:02:41.802Z,100991.13
2023-05-04T06:05:11.207Z,100983.19
2023-05-04T06:07:40.236Z,100986.91
2023-05-04T06:10:10.625Z,100981.61
2023-05-04T06:12:39.313Z,100981.19
2023-05-04T06:15:09.415Z,100986.71
2023-05-04T06:17:40.245Z,100983.45
2023-05-04T06:20:10.760Z,100977.62
2023-05-04T06:22:39.973Z,100981.75
2023-05-04T06:25:11.157Z,100974.20
2023-05-04T06:27:40.272Z,100976.20
2023-05-04T06:30:10.345Z,100972.02
2023-05-04T06:32:39.362Z,100978.27
2023-05-04T06:35:09.203Z,100973.42
2023-05-04T06:37:37.878Z,100968.99
2023-05-04T06:40:07.875Z,100970.12
2023-05-04T06:42:36.699Z,100969.47
2023-05-04T06:45:06.853Z,100969.47
2023-05-04T06:47:37.362Z,100962.12
2023-05-04T06:50:11.642Z,100962.69
2023-05-04T06:52:43.344Z,100965.98
2023-05-04T06:55:12.166Z,100965.61
2023-05-04T06:57:40.944Z,100965.22
2023-05-04T07:00:10.962Z,100946.63
2023-05-04T07:02:39.776Z,100954.81
2023-05-04T07:05:09.779Z,100951.22
2023-05-04T07:07:39.297Z,100955.28
2023-05-04T07:10:09.390Z,100954.63
2023-05-04T07:12:38.603Z,100951.43
2023-05-04T07:15:11.029Z,100953.19
2023-05-04T07:17:40.582Z,100958.56
2023-05-04T07:20:10.906Z,100960.37
2023-05-04T07:22:39.697Z,100952.52
2023-05-04T07:25:09.523Z,100957.22
2023-05-04T07:27:44.041Z,100968.41
2023-05-04T07:30:13.755Z,100964.13
2023-05-04T07:32:42.755Z,100957.36
2023-05-04T07:35:11.931Z,100957.17
2023-05-04T07:37:42.248Z,100954.67
2023-05-04T07:40:14.380Z,100973.88
2023-05-04T07:42:42.996Z,100970.21
2023-05-04T07:45:11.780Z,100969.67
2023-05-04T07:47:40.933Z,100968.94
2023-05-04T07:50:10.709Z,100973.70
2023-05-04T07:52:39.396Z,100974.25
2023-05-04T07:55:09.676Z,100973.17
2023-05-04T07:57:38.382Z,100972.77
2023-05-04T08:00:10.518Z,100970.21
2023-05-04T08:02:41.977Z,100966.64
2023-05-04T08:05:13.065Z,100964.42
2023-05-04T08:07:43.829Z,100961.41
2023-05-04T08:10:12.713Z,100962.02
2023-05-04T08:12:42.055Z,100960.01
2023-05-04T08:15:11.956Z,100964.59
2023-05-04T08:17:42.106Z,100965.91
2023-05-04T08:20:12.296Z,100955.91
2023-05-04T08:22:41.266Z,100956.67
2023-05-04T08:25:10.842Z,100954.28
2023-05-04T08:27:39.837Z,100950.35
2023-05-04T08:30:10.658Z,100948.72
2023-05-04T08:32:39.587Z,100934.09
2023-05-04T08:35:08.922Z,100942.11
2023-05-04T08:37:38.300Z,100939.94
2023-05-04T08:40:08.422Z,100943.47
2023-05-04T08:42:37.537Z,100941.20
2023-05-04T08:45:07.531Z,100942.08
2023-05-04T08:47:36.121Z,100932.80
2023-05-04T08:50:07.180Z,100930.88
2023-05-04T08:52:36.599Z,100928.61
2023-05-04T08:55:06.781Z,100936.06
2023-05-04T08:57:35.564Z,100929.22
2023-05-04T09:00:05.209Z,100935.53
2023-05-04T09:02:34.342Z,100932.02
2023-05-04T09:05:03.122Z,100935.20
2023-05-04T09:07:32.724Z,100938.83
2023-05-04T09:10:01.365Z,100942.50
2023-05-04T09:12:31.177Z,100942.76
2023-05-04T09:15:01.796Z,100941.98
2023-05-04T09:17:31.665Z,100937.34
2023-05-04T09:20:02.800Z,100938.02
2023-05-04T09:22:32.893Z,100938.95
2023-05-04T09:25:11.927Z,100935.78
2023-05-04T09:27:44.688Z,100939.84
2023-05-04T09:30:13.532Z,100940.71
2023-05-04T09:32:46.868Z,100934.41
2023-05-04T09:35:29.387Z,100937.15
2023-05-04T09:37:48.804Z,100930.84
2023-05-04T09:40:18.944Z,100934.89
2023-05-04T09:42:47.356Z,100930.08
2023-05-04T09:45:16.209Z,100924.20
2023-05-04T09:47:44.936Z,100928.19
2023-05-04T09:50:20.674Z,100926.59
2023-05-04T09:52:49.182Z,100925.92
2023-05-04T09:55:19.508Z,100918.46
2023-05-04T09:57:50.652Z,100920.95
2023-05-04T10:00:20.186Z,100917.66
2023-05-04T10:02:53.600Z,100915.92
2023-05-04T10:05:22.766Z,100906.98
2023-05-04T10:07:52.624Z,100911.25
2023-05-04T10:10:21.728Z,100911.09
2023-05-04T10:12:50.271Z,100905.31
2023-05-04T10:15:19.125Z,100896.58
2023-05-04T10:18:19.257Z,100899.27
2023-05-04T10:21:02.541Z,100899.47
2023-05-04T10:24:04.429Z,100899.86
2023-05-04T10:27:00.678Z,100892.31
2023-05-04T10:29:32.572Z,100890.92
2023-05-04T10:32:01.495Z,100885.48
2023-05-04T10:34:33.220Z,100884.81
2023-05-04T10:37:03.367Z,100884.34
2023-05-04T10:39:33.205Z,100877.13
2023-05-04T10:42:04.754Z,100873.46
2023-05-04T10:44:52.746Z,100868.19
2023-05-04T10:47:31.463Z,100864.85
2023-05-04T10:50:10.438Z,100872.62
2023-05-04T10:52:50.270Z,100866.45
2023-05-04T10:55:22.212Z,100877.89
2023-05-04T10:57:53.870Z,100870.38
2023-05-04T11:00:22.754Z,100868.40
2023-05-04T11:02:52.191Z,100867.52
2023-05-04T11:05:21.042Z,100868.35
2023-05-04T11:07:51.334Z,100864.27
2023-05-04T11:10:25.284Z,100861.81
2023-05-04T11:12:57.315Z,100853.84
2023-05-04T11:15:26.373Z,100861.45
2023-05-04T11:17:55.207Z,100859.81
2023-05-04T11:20:25.308Z,100852.44
2023-05-04T11:22:54.394Z,100859.91
2023-05-04T11:25:29.823Z,100848.22
2023-05-04T11:27:58.473Z,100847.37
2023-05-04T11:30:35.752Z,100849.83
2023-05-04T11:33:11.894Z,100843.96
2023-05-04T11:35:41.894Z,100845.31
2023-05-04T11:38:14.046Z,100837.47
2023-05-04T11:40:47.492Z,100832.66
2023-05-04T11:43:17.409Z,100835.11
2023-05-04T11:45:47.418Z,100831.86
2023-05-04T11:48:18.633Z,100831.66
2023-05-04T11:50:47.728Z,100830.97
2023-05-04T11:53:18.688Z,100823.42
2023-05-04T11:55:47.231Z,100815.33
2023-05-04T11:58:16.944Z,100814.19
2023-05-04T12:00:46.639Z,100816.76
2023-05-04T12:03:17.902Z,100805.33
2023-05-04T12:05:55.137Z,100805.33
2023-05-04T12:08:29.376Z,100804.86
2023-05-04T12:11:21.829Z,100799.77
2023-05-04T12:14:04.008Z,100799.09
2023-05-04T12:16:35.496Z,100801.98
2023-05-04T12:19:07.520Z,100798.40
2023-05-04T12:21:36.568Z,100788.41
2023-05-04T12:24:06.722Z,100785.92
2023-05-04T12:26:35.494Z,100788.66
2023-05-04T12:29:03.977Z,100789.01
2023-05-04T12:31:32.876Z,100784.08
2023-05-04T12:34:01.942Z,100780.25
2023-05-04T12:36:31.065Z,100788.05
2023-05-04T12:38:59.562Z,100789.14
2023-05-04T12:41:28.843Z,100779.70
2023-05-04T12:43:57.864Z,100781.89
2023-05-04T12:46:26.768Z,100780.20
2023-05-04T12:48:56.171Z,100784.12
2023-05-04T12:51:24.980Z,100778.35
2023-05-04T12:53:55.275Z,100774.84
2023-05-04T12:56:24.904Z,100775.44
2023-05-04T12:58:53.783Z,100774.55
2023-05-04T13:01:22.356Z,100776.41
2023-05-04T13:03:51.093Z,100781.59
2023-05-04T13:06:20.049Z,100782.94
2023-05-04T13:08:48.860Z,100776.53
2023-05-04T13:11:19.155Z,100768.69
2023-05-04T13:13:47.687Z,100772.02
2023-05-04T13:16:16.718Z,100767.05
2023-05-04T13:18:45.524Z,100767.30
2023-05-04T13:21:14.587Z,100752.88
2023-05-04T13:23:44.326Z,100753.18
2023-05-04T13:26:13.148Z,100760.64
2023-05-04T13:28:41.476Z,100762.23
2023-05-04T13:31:10.630Z,100761.39
2023-05-04T13:33:39.763Z,100767.20
2023-05-04T13:36:10.543Z,100763.74
2023-05-04T13:38:38.945Z,100756.85
2023-05-04T13:41:07.570Z,100764.70
2023-05-04T13:43:40.103Z,100764.56
2023-05-04T13:46:08.745Z,100751.95
2023-05-04T13:48:37.913Z,100755.41
2023-05-04T13:51:06.584Z,100748.91
2023-05-04T13:53:35.257Z,100749.60
2023-05-04T13:56:05.106Z,100750.54
2023-05-04T13:58:34.255Z,100751.47
2023-05-04T14:01:03.135Z,100748.89
2023-05-04T14:03:33.108Z,100751.86
2023-05-04T14:06:02.202Z,100757.36
2023-05-04T14:08:30.932Z,100760.08
2023-05-04T14:10:59.347Z,100766.37
2023-05-04T14:13:28.379Z,100761.38
2023-05-04T14:15:59.710Z,100765.53
2023-05-04T14:18:32.274Z,100766.50
2023-05-04T14:21:01.253Z,100761.08
2023-05-04T14:23:30.214Z,100755.92
2023-05-04T14:26:01.450Z,100761.71
2023-05-04T14:28:34.021Z,100765.93
2023-05-04T14:31:05.462Z,100764.36
2023-05-04T14:33:37.680Z,100761.09
2023-05-04T14:36:08.227Z,100762.13
2023-05-04T14:38:37.075Z,100768.42
2023-05-04T14:41:05.733Z,100761.36
2023-05-04T14:43:35.381Z,100755.69
2023-05-04T14:46:04.321Z,100758.69
2023-05-04T14:48:33.168Z,100751.70
2023-05-04T14:51:02.261Z,100760.41
2023-05-04T14:53:33.049Z,100766.36
2023-05-04T14:56:04.083Z,100771.29
2023-05-04T14:58:33.454Z,100771.28
2023-05-04T15:01:02.752Z,100773.91
2023-05-04T15:03:34.155Z,100776.77
2023-05-04T15:06:03.873Z,100777.30
2023-05-04T15:08:32.445Z,100776.92
2023-05-04T15:11:01.350Z,100777.01
2023-05-04T15:13:31.712Z,100766.09
2023-05-04T15:16:00.260Z,100777.63
2023-05-04T15:18:29.061Z,100769.72
2023-05-04T15:20:57.554Z,100768.41
2023-05-04T15:23:26.203Z,100759.72
2023-05-04T15:25:55.155Z,100770.41
2023-05-04T15:28:25.900Z,100774.11
2023-05-04T15:30:54.516Z,100775.30
2023-05-04T15:33:23.127Z,100779.30
2023-05-04T15:35:51.553Z,100778.69
2023-05-04T15:38:20.499Z,100790.52
2023-05-04T15:40:49.289Z,100789.52
2023-05-04T15:43:17.772Z,100791.67
2023-05-04T15:45:46.215Z,100796.50
2023-05-04T15:48:14.858Z,100794.08
2023-05-04T15:50:43.924Z,100795.38
2023-05-04T15:53:12.870Z,100791.38
2023-05-04T15:55:41.607Z,100794.59
2023-05-04T15:58:11.223Z,100801.58
2023-05-04T16:00:39.857Z,100807.17
2023-05-04T16:03:08.673Z,100804.23
2023-05-04T16:05:38.575Z,100800.78
2023-05-04T16:08:07.097Z,100810.59
2023-05-04T16:10:37.635Z,100806.59
2023-05-04T16:13:09.773Z,100810.88
2023-05-04T16:15:38.693Z,100813.77
2023-05-04T16:18:07.934Z,100817.52
2023-05-04T16:20:36.804Z,100818.20
2023-05-04T16:23:05.732Z,100818.64
2023-05-04T16:25:34.547Z,100827.91
2023-05-04T16:28:04.178Z,100829.87
2023-05-04T16:30:34.069Z,100824.70
2023-05-04T16:33:03.983Z,100826.20
2023-05-04T16:35:32.589Z,100832.39
2023-05-04T16:38:01.176Z,100839.03
2023-05-04T16:40:31.750Z,100837.30
2023-05-04T16:43:01.536Z,100832.56
2023-05-04T16:45:31.699Z,100837.58
2023-05-04T16:48:00.766Z,100840.78
2023-05-04T16:50:32.435Z,100841.97
2023-05-04T16:53:02.150Z,100861.08
2023-05-04T16:55:31.202Z,100849.95
2023-05-04T16:58:00.295Z,100854.75
2023-05-04T17:00:28.821Z,100860.70
2023-05-04T17:02:58.294Z,100870.37
2023-05-04T17:05:27.501Z,100863.58
2023-05-04T17:07:57.469Z,100868.47
2023-05-04T17:10:26.266Z,100870.41
2023-05-04T17:12:55.026Z,100863.73
2023-05-04T17:15:23.803Z,100870.92
2023-05-04T17:17:55.236Z,100871.57
2023-05-04T17:20:25.755Z,100878.79
2023-05-04T17:22:57.491Z,100883.25
2023-05-04T17:25:27.232Z,100878.38
2023-05-04T17:27:56.102Z,100878.80
2023-05-04T17:30:25.648Z,100885.59
2023-05-04T17:32:56.133Z,100890.58
2023-05-04T17:35:26.609Z,100893.87
2023-05-04T17:37:58.591Z,100889.95
2023-05-04T17:40:27.212Z,100887.72
2023-05-04T17:42:56.497Z,100881.67
2023-05-04T17:45:25.364Z,100871.81
2023-05-04T17:47:54.126Z,100860.25
2023-05-04T17:50:24.057Z,100861.59
2023-05-04T17:52:54.608Z,100864.56
2023-05-04T17:55:27.561Z,100858.30
2023-05-04T17:57:56.606Z,100867.10
2023-05-04T18:00:25.533Z,100868.16
2023-05-04T18:02:54.458Z,100871.98
2023-05-04T18:05:24.518Z,100875.05
2023-05-04T18:07:53.327Z,100881.27
2023-05-04T18:10:22.587Z,100882.33
2023-05-04T18:12:51.343Z,100884.45
2023-05-04T18:15:20.404Z,100891.23
2023-05-04T18:17:50.416Z,100883.17
2023-05-04T18:20:18.947Z,100887.31
2023-05-04T18:22:48.174Z,100879.15
2023-05-04T18:25:17.415Z,100881.58
2023-05-04T18:27:46.023Z,100884.34
2023-05-04T18:30:15.478Z,100879.25
2023-05-04T18:32:46.640Z,100884.33
2023-05-04T18:35:16.902Z,100896.94
2023-05-04T18:37:45.696Z,100900.76
2023-05-04T18:40:14.312Z,100903.30
2023-05-04T18:42:42.898Z,100903.62
2023-05-04T18:45:15.329Z,100891.22
2023-05-04T18:47:45.006Z,100877.02
2023-05-04T18:50:14.308Z,100890.36
2023-05-04T18:52:44.709Z,100886.64
2023-05-04T18:55:13.326Z,100896.91
2023-05-04T18:57:42.049Z,100901.35
2023-05-04T19:00:13.757Z,100901.45
2023-05-04T19:02:42.600Z,100906.64
2023-05-04T19:05:14.342Z,100905.99
2023-05-04T19:07:42.012Z,100894.33
2023-05-04T19:10:11.788Z,100907.34
2023-05-04T19:12:40.874Z,100912.74
2023-05-04T19:15:10.416Z,100916.88
2023-05-04T19:17:38.978Z,100917.20
2023-05-04T19:20:10.156Z,100925.55
2023-05-04T19:22:38.887Z,100924.27
2023-05-04T19:25:13.692Z,100932.41
2023-05-04T19:27:41.781Z,100933.88
2023-05-04T19:30:11.215Z,100935.27
2023-05-04T19:32:40.656Z,100933.02
2023-05-04T19:35:10.031Z,100922.41
2023-05-04T19:37:39.546Z,100915.29
2023-05-04T19:40:09.500Z,100910.72
2023-05-04T19:42:41.457Z,100913.44
2023-05-04T19:45:10.511Z,100906.52
2023-05-04T19:47:40.280Z,100902.59
2023-05-04T19:50:10.483Z,100913.20
2023-05-04T19:52:40.579Z,100913.81
2023-05-04T19:55:10.786Z,100914.02
2023-05-04T19:57:39.860Z,100888.60
2023-05-04T20:00:09.995Z,100868.42
2023-05-04T20:02:42.818Z,100868.38
2023-05-04T20:05:12.333Z,100881.81
2023-05-04T20:07:40.966Z,100879.98
2023-05-04T20:10:09.993Z,100875.73
2023-05-04T20:12:39.561Z,100875.54
2023-05-04T20:15:09.216Z,100879.98
2023-05-04T20:17:38.034Z,100887.39
2023-05-04T20:20:11.300Z,100893.82
2023-05-04T20:22:39.833Z,100900.89
2023-05-04T20:25:10.437Z,100915.89
2023-05-04T20:27:39.297Z,100903.39
2023-05-04T20:30:10.329Z,100895.67
2023-05-04T20:32:42.337Z,100896.20
2023-05-04T20:35:11.430Z,100880.09
2023-05-04T20:37:40.466Z,100885.47
2023-05-04T20:40:10.702Z,100864.59
2023-05-04T20:42:40.583Z,100855.18
2023-05-04T20:45:10.089Z,100846.80
2023-05-04T20:47:40.406Z,100848.05
2023-05-04T20:50:10.830Z,100851.73
2023-05-04T20:52:39.840Z,100860.70
2023-05-04T20:55:09.995Z,100860.70
2023-05-04T20:57:38.648Z,100863.25
2023-05-04T21:00:11.203Z,100873.39
2023-05-04T21:02:41.584Z,100876.87
