createdAt,value
2018-07-04T00:01:03.300Z,17.29
2018-07-04T00:06:03.814Z,17.04
2018-07-04T00:11:03.400Z,17.14
2018-07-04T00:16:03.665Z,17.59
2018-07-04T00:21:03.221Z,17.49
2018-07-04T00:26:03.376Z,17.53
2018-07-04T00:31:03.675Z,17.54
2018-07-04T00:36:03.190Z,17.31
2018-07-04T00:41:03.716Z,17.41
2018-07-04T00:46:03.030Z,17.56
2018-07-04T00:51:03.520Z,17.67
2018-07-04T00:56:03.714Z,17.88
2018-07-04T01:01:03.006Z,18.56
2018-07-04T01:06:03.531Z,18.47
2018-07-04T01:11:03.065Z,18.26
2018-07-04T01:16:03.314Z,18.30
2018-07-04T01:21:03.868Z,18.21
2018-07-04T01:26:03.105Z,18.07
2018-07-04T01:31:03.396Z,17.93
2018-07-04T01:36:03.859Z,17.93
2018-07-04T01:41:03.407Z,18.21
2018-07-04T01:46:03.719Z,18.12
2018-07-04T01:51:03.171Z,18.29
2018-07-04T01:56:03.379Z,18.20
2018-07-04T02:01:03.665Z,18.20
2018-07-04T02:06:03.152Z,18.26
2018-07-04T02:11:03.754Z,18.29
2018-07-04T02:16:03.059Z,18.36
2018-07-04T02:21:03.533Z,18.86
2018-07-04T02:26:03.760Z,19.03
2018-07-04T02:31:03.067Z,18.63
2018-07-04T02:36:03.566Z,18.94
2018-07-04T02:41:03.137Z,18.94
2018-07-04T02:46:03.493Z,19.13
2018-07-04T02:51:03.892Z,19.76
2018-07-04T02:56:03.068Z,19.38
2018-07-04T03:01:03.357Z,19.08
2018-07-04T03:06:03.821Z,19.01
2018-07-04T03:11:03.449Z,18.99
2018-07-04T03:16:03.716Z,18.84
2018-07-04T03:21:03.240Z,19.44
2018-07-04T03:26:03.476Z,19.44
2018-07-04T03:31:03.747Z,18.18
2018-07-04T03:36:03.237Z,18.38
2018-07-04T03:41:03.822Z,19.17
2018-07-04T03:46:03.128Z,19.45
2018-07-04T03:51:03.572Z,18.68
2018-07-04T03:56:03.757Z,19.34
2018-07-04T04:01:03.040Z,19.46
2018-07-04T04:06:03.562Z,19.54
2018-07-04T04:11:03.152Z,19.51
2018-07-04T04:16:03.418Z,19.51
2018-07-04T04:21:03.907Z,19.51
2018-07-04T04:26:03.791Z,19.51
2018-07-04T04:31:03.072Z,19.51
2018-07-04T04:36:03.539Z,19.51
2018-07-04T04:41:03.147Z,19.51
2018-07-04T04:46:03.458Z,19.51
2018-07-04T04:51:03.888Z,19.51
2018-07-04T04:56:03.108Z,19.69
2018-07-04T05:01:03.413Z,19.74
2018-07-04T05:06:03.901Z,19.72
2018-07-04T05:11:03.481Z,19.28
2018-07-04T05:16:03.719Z,18.88
2018-07-04T05:21:03.292Z,19.44
2018-07-04T05:26:03.434Z,19.59
2018-07-04T05:31:03.728Z,19.76
2018-07-04T05:36:03.216Z,19.89
2018-07-04T05:41:03.779Z,19.94
2018-07-04T05:46:03.188Z,19.81
2018-07-04T05:51:03.601Z,19.92
2018-07-04T05:56:03.788Z,19.99
2018-07-04T06:01:03.096Z,19.89
2018-07-04T06:06:03.584Z,19.79
2018-07-04T06:11:03.146Z,19.67
2018-07-04T06:16:03.436Z,19.67
2018-07-04T06:21:03.965Z,19.67
2018-07-04T06:26:03.185Z,20.57
2018-07-04T06:31:03.475Z,20.45
2018-07-04T06:36:03.969Z,20.46
2018-07-04T06:41:03.561Z,20.26
2018-07-04T06:46:03.828Z,20.47
2018-07-04T06:51:03.330Z,20.35
2018-07-04T06:56:03.542Z,20.45
2018-07-04T07:01:03.837Z,20.40
2018-07-04T07:06:03.436Z,20.44
2018-07-04T07:11:03.886Z,20.32
2018-07-04T07:16:03.188Z,20.51
2018-07-04T07:21:03.815Z,20.49
2018-07-04T07:26:03.885Z,20.59
2018-07-04T07:31:03.181Z,20.82
2018-07-04T07:36:03.675Z,20.87
2018-07-04T07:41:03.246Z,20.97
2018-07-04T07:46:03.534Z,21.11
2018-07-04T07:51:03.981Z,21.15
2018-07-04T07:56:03.199Z,21.32
2018-07-04T08:01:03.514Z,21.42
2018-07-04T08:06:03.984Z,21.67
2018-07-04T08:11:03.585Z,21.79
2018-07-04T08:16:03.885Z,22.00
2018-07-04T08:21:03.426Z,22.11
2018-07-04T08:26:03.601Z,22.82
2018-07-04T08:31:03.907Z,22.73
2018-07-04T08:36:03.364Z,23.31
2018-07-04T08:41:03.917Z,23.47
2018-07-04T08:46:03.190Z,23.77
2018-07-04T08:51:03.644Z,23.75
2018-07-04T08:56:03.890Z,24.08
2018-07-04T09:01:03.141Z,24.58
2018-07-04T09:06:03.684Z,24.61
2018-07-04T09:11:03.223Z,24.75
2018-07-04T09:16:03.483Z,25.18
2018-07-04T09:21:04.026Z,24.88
2018-07-04T09:26:03.242Z,25.08
2018-07-04T09:31:03.519Z,24.75
2018-07-04T09:36:04.001Z,24.96
2018-07-04T09:41:03.581Z,25.39
2018-07-04T09:46:03.866Z,25.59
2018-07-04T09:51:03.469Z,25.31
2018-07-04T09:56:03.566Z,24.97
2018-07-04T10:01:03.865Z,25.34
2018-07-04T10:06:03.368Z,24.19
2018-07-04T10:11:03.919Z,24.52
2018-07-04T10:16:03.233Z,23.08
2018-07-04T10:21:03.708Z,22.38
2018-07-04T10:26:02.940Z,22.53
2018-07-04T10:31:03.234Z,22.53
2018-07-04T10:36:03.705Z,22.53
2018-07-04T10:41:03.304Z,22.93
2018-07-04T10:46:03.543Z,22.93
2018-07-04T10:51:04.321Z,21.93
2018-07-04T10:56:03.218Z,22.15
2018-07-04T11:01:03.476Z,22.17
2018-07-04T11:06:03.971Z,22.23
2018-07-04T11:11:03.591Z,22.23
2018-07-04T11:16:03.869Z,21.65
2018-07-04T11:21:03.373Z,21.59
2018-07-04T11:26:03.585Z,21.46
2018-07-04T11:31:03.848Z,21.50
2018-07-04T11:36:03.353Z,21.38
2018-07-04T11:41:03.915Z,21.24
2018-07-04T11:46:03.220Z,21.56
2018-07-04T11:51:03.644Z,21.56
2018-07-04T11:56:03.897Z,22.16
2018-07-04T12:01:03.203Z,21.53
2018-07-04T12:06:03.662Z,21.86
2018-07-04T12:11:03.550Z,22.27
2018-07-04T12:16:03.521Z,22.33
2018-07-04T12:21:04.249Z,22.10
2018-07-04T12:26:03.253Z,22.15
2018-07-04T12:31:03.524Z,22.15
2018-07-04T12:36:04.028Z,22.15
2018-07-04T12:41:03.551Z,22.15
2018-07-04T12:46:03.867Z,22.56
2018-07-04T12:51:03.510Z,22.20
2018-07-04T12:56:03.534Z,21.99
2018-07-04T13:01:03.808Z,21.97
2018-07-04T13:06:03.286Z,21.97
2018-07-04T13:11:03.845Z,21.97
2018-07-04T13:16:03.275Z,21.97
2018-07-04T13:21:03.733Z,21.97
2018-07-04T13:26:03.894Z,21.97
2018-07-04T13:31:03.174Z,21.97
2018-07-04T13:36:03.651Z,21.97
2018-07-04T13:41:03.229Z,23.40
2018-07-04T13:46:03.506Z,23.47
2018-07-04T13:51:03.998Z,23.59
2018-07-04T13:56:03.198Z,23.80
2018-07-04T14:01:03.491Z,23.49
2018-07-04T14:06:04.006Z,23.40
2018-07-04T14:11:03.561Z,23.61
2018-07-04T14:16:03.857Z,23.30
2018-07-04T14:21:03.363Z,23.25
2018-07-04T14:26:03.567Z,23.25
2018-07-04T14:31:03.883Z,23.25
2018-07-04T14:36:03.372Z,23.25
2018-07-04T14:41:03.930Z,23.46
2018-07-04T14:46:03.212Z,23.43
2018-07-04T14:51:03.709Z,23.51
2018-07-04T14:56:03.894Z,23.36
2018-07-04T15:01:03.189Z,23.36
2018-07-04T15:06:03.668Z,23.36
2018-07-04T15:11:03.263Z,23.97
2018-07-04T15:16:03.751Z,23.97
2018-07-04T15:21:03.079Z,23.97
2018-07-04T15:26:03.370Z,24.68
2018-07-04T15:31:03.620Z,24.71
2018-07-04T15:36:03.065Z,24.71
2018-07-04T15:41:03.667Z,24.71
2018-07-04T15:46:02.955Z,24.71
2018-07-04T15:56:03.608Z,24.71
2018-07-04T16:01:02.926Z,24.92
2018-07-04T16:06:03.396Z,24.92
2018-07-04T16:11:03.172Z,24.92
2018-07-04T16:16:03.293Z,25.28
2018-07-04T16:21:03.818Z,25.26
2018-07-04T16:26:03.006Z,25.24
2018-07-04T16:31:03.646Z,25.24
2018-07-04T16:36:03.773Z,25.27
2018-07-04T16:41:03.310Z,25.27
2018-07-04T16:46:03.618Z,25.27
2018-07-04T16:51:03.143Z,25.27
2018-07-04T16:56:03.290Z,25.27
2018-07-04T17:01:03.567Z,25.53
2018-07-04T17:06:03.088Z,25.71
2018-07-04T17:11:03.718Z,25.71
2018-07-04T17:16:03.006Z,25.76
2018-07-04T17:21:03.477Z,25.76
2018-07-04T17:26:03.671Z,25.76
2018-07-04T17:31:02.969Z,25.77
2018-07-04T17:36:03.423Z,25.77
2018-07-04T17:41:03.021Z,25.77
2018-07-04T17:46:03.310Z,25.79
2018-07-04T17:51:03.832Z,25.69
2018-07-04T17:56:03.119Z,25.64
2018-07-04T18:01:03.344Z,25.74
2018-07-04T18:06:03.786Z,25.72
2018-07-04T18:11:03.351Z,25.90
2018-07-04T18:16:03.688Z,25.67
2018-07-04T18:21:03.161Z,25.67
2018-07-04T18:26:03.352Z,25.67
2018-07-04T18:31:03.783Z,25.67
2018-07-04T18:36:03.072Z,25.67
2018-07-04T18:41:03.702Z,25.53
2018-07-04T18:46:02.975Z,25.63
2018-07-04T18:51:03.445Z,25.49
2018-07-04T18:56:03.666Z,25.33
2018-07-04T19:01:02.979Z,25.33
2018-07-04T19:06:03.447Z,25.33
2018-07-04T19:11:03.118Z,25.35
2018-07-04T19:16:03.724Z,25.17
2018-07-04T19:21:03.843Z,25.24
2018-07-04T19:26:03.027Z,25.15
2018-07-04T19:31:03.282Z,25.02
2018-07-04T19:36:03.784Z,25.02
2018-07-04T19:41:03.342Z,25.02
2018-07-04T19:46:03.650Z,25.02
2018-07-04T19:51:03.116Z,25.02
2018-07-04T19:56:03.333Z,25.02
2018-07-04T20:01:03.613Z,24.78
2018-07-04T20:06:03.114Z,24.88
2018-07-04T20:11:03.699Z,24.88
2018-07-04T20:16:03.023Z,24.88
2018-07-04T20:21:03.531Z,24.76
2018-07-04T20:26:03.750Z,24.78
2018-07-04T20:31:03.029Z,24.78
2018-07-04T20:36:03.488Z,24.78
2018-07-04T20:41:06.800Z,24.28
2018-07-04T20:46:03.367Z,24.28
2018-07-04T20:51:03.865Z,24.28
2018-07-04T20:56:03.072Z,24.05
2018-07-04T21:01:03.304Z,24.28
2018-07-04T21:06:03.818Z,24.18
2018-07-04T21:11:03.384Z,23.63
2018-07-04T21:16:03.689Z,23.63
2018-07-04T21:21:03.171Z,23.63
2018-07-04T21:26:03.386Z,23.63
2018-07-04T21:31:03.737Z,23.63
2018-07-04T21:36:03.175Z,23.63
2018-07-04T21:41:03.756Z,23.43
2018-07-04T21:46:03.055Z,23.48
2018-07-04T21:51:03.518Z,23.65
2018-07-04T21:56:03.762Z,23.70
2018-07-04T22:01:03.023Z,23.66
2018-07-04T22:06:03.483Z,23.66
2018-07-04T22:11:03.072Z,23.66
2018-07-04T22:16:03.371Z,23.66
2018-07-04T22:21:03.909Z,23.66
2018-07-04T22:26:03.117Z,22.88
2018-07-04T22:31:03.404Z,22.58
2018-07-04T22:36:03.893Z,22.48
2018-07-04T22:41:03.466Z,21.98
2018-07-04T22:46:03.824Z,21.98
2018-07-04T22:51:03.270Z,21.98
2018-07-04T22:56:03.503Z,21.78
2018-07-04T23:01:03.794Z,21.78
2018-07-04T23:06:03.279Z,21.78
2018-07-04T23:11:03.845Z,21.78
2018-07-04T23:16:03.436Z,21.88
2018-07-04T23:21:03.666Z,21.88
2018-07-04T23:26:03.868Z,21.88
2018-07-04T23:31:03.134Z,21.88
2018-07-04T23:36:03.657Z,21.88
2018-07-04T23:41:03.237Z,21.88
2018-07-04T23:46:03.545Z,21.18
2018-07-04T23:51:04.024Z,21.18
2018-07-04T23:56:03.197Z,22.38
