createdAt,value
2022-09-01T00:06:22.719Z,176.50
2022-09-01T00:13:24.323Z,165.65
2022-09-01T00:20:26.044Z,169.20
2022-09-01T00:27:30.535Z,219.40
2022-09-01T00:34:32.387Z,187.90
2022-09-01T00:41:35.571Z,198.30
2022-09-01T00:48:37.673Z,205.80
2022-09-01T00:55:39.819Z,244.68
2022-09-01T01:02:41.588Z,268.45
2022-09-01T01:09:44.791Z,212.13
2022-09-01T01:16:47.915Z,218.55
2022-09-01T01:24:22.330Z,221.35
2022-09-01T01:31:25.565Z,211.50
2022-09-01T01:38:27.955Z,225.27
2022-09-01T01:45:30.760Z,212.05
2022-09-01T01:52:34.810Z,213.60
2022-09-01T01:59:40.912Z,198.85
2022-09-01T02:06:45.860Z,209.43
2022-09-01T02:13:49.654Z,207.05
2022-09-01T02:20:51.892Z,218.75
2022-09-01T02:27:55.527Z,232.10
2022-09-01T02:35:01.392Z,198.50
2022-09-01T02:42:03.532Z,205.00
2022-09-01T02:49:05.401Z,210.60
2022-09-01T02:56:11.976Z,198.32
2022-09-01T03:03:13.651Z,159.25
2022-09-01T03:10:16.389Z,196.73
2022-09-01T03:17:18.277Z,150.27
2022-09-01T03:24:22.301Z,150.52
2022-09-01T03:31:27.602Z,152.93
2022-09-01T03:38:34.818Z,188.52
2022-09-01T03:45:38.930Z,151.25
2022-09-01T03:52:43.030Z,152.55
2022-09-01T03:59:45.152Z,153.80
2022-09-01T04:06:47.242Z,155.13
2022-09-01T04:13:50.561Z,159.15
2022-09-01T04:20:56.857Z,221.23
2022-09-01T04:27:59.057Z,219.68
2022-09-01T04:35:01.569Z,155.68
2022-09-01T04:42:06.248Z,173.98
2022-09-01T04:49:13.158Z,158.07
2022-09-01T04:56:19.645Z,221.40
2022-09-01T05:03:32.113Z,175.13
2022-09-01T05:10:55.629Z,160.45
2022-09-01T05:18:23.925Z,148.45
2022-09-01T05:25:26.014Z,151.73
2022-09-01T05:32:28.650Z,142.00
2022-09-01T05:39:30.330Z,142.38
2022-09-01T05:46:32.526Z,144.13
2022-09-01T05:53:34.294Z,144.95
2022-09-01T06:00:38.470Z,149.57
2022-09-01T06:07:42.794Z,159.07
2022-09-01T06:14:47.117Z,188.95
2022-09-01T06:21:50.126Z,146.63
2022-09-01T06:28:54.748Z,143.88
2022-09-01T06:35:56.972Z,144.00
2022-09-01T06:43:02.275Z,147.98
2022-09-01T06:50:04.327Z,147.73
2022-09-01T07:04:30.265Z,146.18
2022-09-01T07:19:01.276Z,134.60
2022-09-01T07:26:08.006Z,134.63
2022-09-01T07:49:01.794Z,118.03
2022-09-01T07:55:53.913Z,120.65
2022-09-01T08:02:57.321Z,110.57
2022-09-01T08:10:01.309Z,106.70
2022-09-01T08:24:28.055Z,107.18
2022-09-01T08:31:31.255Z,105.43
2022-09-01T08:38:35.241Z,99.72
2022-09-01T08:45:49.408Z,96.72
2022-09-01T08:53:09.042Z,95.00
2022-09-01T09:00:14.791Z,103.45
2022-09-01T09:07:26.951Z,106.15
2022-09-01T09:14:54.564Z,141.07
2022-09-01T09:21:58.611Z,120.35
2022-09-01T09:29:01.804Z,114.18
2022-09-01T09:36:22.071Z,123.55
2022-09-01T09:43:28.167Z,119.85
2022-09-01T09:50:32.105Z,110.07
2022-09-01T09:57:38.086Z,111.63
2022-09-01T10:04:39.729Z,92.90
2022-09-01T10:11:43.177Z,60.05
2022-09-01T10:18:45.954Z,46.97
2022-09-01T10:25:50.199Z,55.50
2022-09-01T10:32:58.885Z,60.13
2022-09-01T10:40:14.873Z,63.65
2022-09-01T10:47:33.732Z,62.47
2022-09-01T10:54:40.321Z,43.20
2022-09-01T11:01:52.931Z,33.88
2022-09-01T11:09:00.974Z,60.42
2022-09-01T11:23:52.729Z,51.30
2022-09-01T11:30:58.244Z,64.53
2022-09-01T11:38:02.895Z,66.72
2022-09-01T11:45:22.152Z,52.70
2022-09-01T11:52:26.325Z,63.70
2022-09-01T11:59:35.488Z,61.30
2022-09-01T12:06:37.185Z,59.00
2022-09-01T12:13:39.887Z,64.10
2022-09-01T12:20:41.570Z,54.75
2022-09-01T12:27:43.222Z,61.28
2022-09-01T12:35:05.607Z,61.88
2022-09-01T12:42:20.158Z,68.15
2022-09-01T12:49:50.304Z,71.50
2022-09-01T12:56:52.781Z,69.80
2022-09-01T13:04:30.939Z,72.05
2022-09-01T13:19:11.077Z,55.03
2022-09-01T13:26:13.076Z,54.57
2022-09-01T13:33:23.358Z,50.63
2022-09-01T13:40:25.355Z,56.75
2022-09-01T13:47:29.496Z,65.43
2022-09-01T13:54:31.612Z,66.93
2022-09-01T14:01:33.372Z,66.07
2022-09-01T14:08:35.017Z,66.03
2022-09-01T14:15:36.694Z,62.13
2022-09-01T14:22:40.215Z,63.42
2022-09-01T14:36:43.977Z,59.00
2022-09-01T14:43:48.130Z,53.08
2022-09-01T14:50:50.744Z,56.30
2022-09-01T14:57:52.814Z,53.33
2022-09-01T15:04:54.826Z,48.92
2022-09-01T15:11:56.479Z,57.28
2022-09-01T15:18:58.107Z,46.58
2022-09-01T15:25:59.919Z,32.72
2022-09-01T15:33:01.756Z,17.92
2022-09-01T15:40:05.679Z,15.02
2022-09-01T15:47:07.332Z,19.08
2022-09-01T15:54:16.759Z,24.02
2022-09-01T16:01:18.649Z,24.45
2022-09-01T16:08:20.581Z,29.05
2022-09-01T16:15:23.670Z,34.33
2022-09-01T16:22:35.835Z,31.48
2022-09-01T16:29:45.398Z,43.90
2022-09-01T16:37:06.321Z,54.88
2022-09-01T16:44:31.109Z,63.20
2022-09-01T16:51:38.595Z,70.63
2022-09-01T16:58:51.938Z,69.40
2022-09-01T17:06:02.259Z,69.97
2022-09-01T17:13:20.860Z,77.75
2022-09-01T17:20:23.714Z,85.13
2022-09-01T17:27:25.257Z,85.95
2022-09-01T17:35:04.470Z,81.00
2022-09-01T17:42:21.633Z,81.80
2022-09-01T17:49:28.649Z,85.78
2022-09-01T17:56:42.523Z,85.50
2022-09-01T18:04:11.696Z,92.68
2022-09-01T18:11:23.012Z,97.57
2022-09-01T18:18:37.807Z,97.35
2022-09-01T18:25:41.658Z,105.47
2022-09-01T18:33:08.136Z,105.95
2022-09-01T18:40:33.782Z,111.20
2022-09-01T18:48:05.822Z,129.27
2022-09-01T18:55:15.407Z,161.02
2022-09-01T19:02:52.516Z,161.32
2022-09-01T19:10:37.888Z,166.95
2022-09-01T19:17:52.414Z,148.25
2022-09-01T19:25:16.700Z,164.00
2022-09-01T19:32:19.722Z,156.40
2022-09-01T19:39:29.924Z,158.63
2022-09-01T19:46:52.311Z,180.43
2022-09-01T19:54:21.970Z,150.27
2022-09-01T20:01:55.488Z,152.95
2022-09-01T20:09:31.775Z,170.23
2022-09-01T20:17:06.682Z,195.47
2022-09-01T20:24:38.450Z,168.25
2022-09-01T20:31:45.485Z,167.85
2022-09-01T20:39:15.661Z,181.55
2022-09-01T20:46:19.339Z,187.20
2022-09-01T20:53:39.102Z,211.43
2022-09-01T21:00:50.871Z,162.00
2022-09-01T21:08:14.659Z,186.95
2022-09-01T21:15:31.835Z,162.82
2022-09-01T21:22:34.936Z,180.15
2022-09-01T21:30:05.084Z,178.32
2022-09-01T21:37:06.978Z,162.95
2022-09-01T21:44:09.657Z,170.55
2022-09-01T21:51:11.353Z,195.75
2022-09-01T21:58:12.985Z,207.60
2022-09-01T22:05:14.873Z,216.75
2022-09-01T22:12:16.467Z,210.30
2022-09-01T22:19:18.093Z,173.68
2022-09-01T22:26:25.018Z,228.80
2022-09-01T22:33:27.171Z,213.73
2022-09-01T22:40:30.241Z,221.88
2022-09-01T22:47:31.966Z,167.63
2022-09-01T22:54:39.880Z,162.15
2022-09-01T23:01:43.258Z,188.05
2022-09-01T23:08:45.035Z,181.25
2022-09-01T23:15:46.648Z,219.20
2022-09-01T23:22:48.274Z,174.18
2022-09-01T23:29:50.282Z,165.32
2022-09-01T23:36:51.919Z,186.63
2022-09-01T23:43:53.530Z,171.68
2022-09-01T23:50:57.275Z,182.38
2022-09-01T23:57:58.888Z,212.20
