createdAt,value
2022-09-06T00:00:27.454Z,21.20
2022-09-06T00:02:55.973Z,21.20
2022-09-06T00:05:24.268Z,21.10
2022-09-06T00:07:53.771Z,21.10
2022-09-06T00:10:22.159Z,21.10
2022-09-06T00:12:50.289Z,21.10
2022-09-06T00:15:18.535Z,21.10
2022-09-06T00:17:46.592Z,21.10
2022-09-06T00:20:14.787Z,21.10
2022-09-06T00:22:42.869Z,21.10
2022-09-06T00:25:12.518Z,21.10
2022-09-06T00:27:40.602Z,21.10
2022-09-06T00:30:10.135Z,21.10
2022-09-06T00:32:38.393Z,21.10
2022-09-06T00:35:07.418Z,21.10
2022-09-06T00:37:35.464Z,21.10
2022-09-06T00:40:04.049Z,21.10
2022-09-06T00:42:33.558Z,21.10
2022-09-06T00:45:01.995Z,21.20
2022-09-06T00:47:30.627Z,21.10
2022-09-06T00:50:01.048Z,21.10
2022-09-06T00:52:30.227Z,21.10
2022-09-06T00:54:59.265Z,21.00
2022-09-06T00:57:29.051Z,20.80
2022-09-06T01:00:44.908Z,20.70
2022-09-06T01:03:14.701Z,20.50
2022-09-06T01:05:54.409Z,20.20
2022-09-06T01:08:31.669Z,20.00
2022-09-06T01:11:10.852Z,19.90
2022-09-06T01:13:49.208Z,19.80
2022-09-06T01:16:30.788Z,19.80
2022-09-06T01:19:34.356Z,19.70
2022-09-06T01:22:19.391Z,19.60
2022-09-06T01:25:19.012Z,19.40
2022-09-06T01:28:17.996Z,19.30
2022-09-06T01:30:51.957Z,19.20
2022-09-06T01:33:28.290Z,19.10
2022-09-06T01:36:00.573Z,19.00
2022-09-06T01:38:29.025Z,19.00
2022-09-06T01:40:57.178Z,19.00
2022-09-06T01:43:31.696Z,19.00
2022-09-06T01:46:05.246Z,19.00
2022-09-06T01:48:46.127Z,19.00
2022-09-06T01:51:23.151Z,18.90
2022-09-06T01:54:05.891Z,18.90
2022-09-06T01:56:44.497Z,18.80
2022-09-06T01:59:39.825Z,18.80
2022-09-06T02:02:13.003Z,18.80
2022-09-06T02:04:45.900Z,18.90
2022-09-06T02:07:21.580Z,18.90
2022-09-06T02:09:53.934Z,18.90
2022-09-06T02:12:23.952Z,18.90
2022-09-06T02:14:59.638Z,18.90
2022-09-06T02:17:36.872Z,18.90
2022-09-06T02:20:09.697Z,18.90
2022-09-06T02:22:42.697Z,18.90
2022-09-06T02:25:14.400Z,18.90
2022-09-06T02:27:42.562Z,18.80
2022-09-06T02:30:13.205Z,18.80
2022-09-06T02:32:47.394Z,18.80
2022-09-06T02:35:17.370Z,18.80
2022-09-06T02:37:46.254Z,18.90
2022-09-06T02:40:14.516Z,18.90
2022-09-06T02:42:42.878Z,18.90
2022-09-06T02:45:12.785Z,18.90
2022-09-06T02:47:40.817Z,18.90
2022-09-06T02:50:09.799Z,18.80
2022-09-06T02:52:37.845Z,18.80
2022-09-06T02:55:06.953Z,18.90
2022-09-06T02:57:35.057Z,18.90
2022-09-06T03:00:03.731Z,19.00
2022-09-06T03:07:54.446Z,19.00
2022-09-06T03:10:23.114Z,18.90
2022-09-06T03:12:51.144Z,18.80
2022-09-06T03:15:19.460Z,18.80
2022-09-06T03:17:47.541Z,18.80
2022-09-06T03:20:15.679Z,18.80
2022-09-06T03:22:43.731Z,18.80
2022-09-06T03:25:13.150Z,18.80
2022-09-06T03:27:41.173Z,18.80
2022-09-06T03:30:10.136Z,18.80
2022-09-06T03:32:38.220Z,18.80
2022-09-06T03:35:06.923Z,18.80
2022-09-06T03:37:35.400Z,18.70
2022-09-06T03:40:04.051Z,18.70
2022-09-06T03:42:33.533Z,18.70
2022-09-06T03:45:01.777Z,18.70
2022-09-06T03:47:29.913Z,18.60
2022-09-06T03:49:58.093Z,18.60
2022-09-06T03:52:26.321Z,18.50
2022-09-06T03:54:54.388Z,18.50
2022-09-06T03:57:22.480Z,18.50
2022-09-06T03:59:51.851Z,18.50
2022-09-06T04:02:19.990Z,18.50
2022-09-06T04:04:48.087Z,18.50
2022-09-06T04:08:28.693Z,18.50
2022-09-06T04:10:57.245Z,18.50
2022-09-06T04:13:26.620Z,18.50
2022-09-06T04:15:56.153Z,18.50
2022-09-06T04:18:24.644Z,18.50
2022-09-06T04:20:54.094Z,18.50
2022-09-06T04:23:22.210Z,18.50
2022-09-06T04:25:51.462Z,18.50
2022-09-06T04:28:20.133Z,18.50
2022-09-06T04:30:53.465Z,18.50
2022-09-06T04:33:25.823Z,18.50
2022-09-06T04:35:54.876Z,18.50
2022-09-06T04:38:23.040Z,18.50
2022-09-06T04:40:51.182Z,18.40
2022-09-06T04:43:19.317Z,18.40
2022-09-06T04:45:47.423Z,18.40
2022-09-06T04:48:15.660Z,18.30
2022-09-06T04:50:45.041Z,18.30
2022-09-06T04:53:13.076Z,18.20
2022-09-06T04:55:41.190Z,18.20
2022-09-06T04:58:09.263Z,18.20
2022-09-06T05:00:38.763Z,18.10
2022-09-06T05:03:07.005Z,18.00
2022-09-06T05:05:35.123Z,18.10
2022-09-06T05:08:04.809Z,18.10
2022-09-06T05:10:32.883Z,18.10
2022-09-06T05:13:00.943Z,18.20
2022-09-06T05:15:28.987Z,18.20
2022-09-06T05:18:03.889Z,18.30
2022-09-06T05:20:32.353Z,18.30
2022-09-06T05:23:01.595Z,18.20
2022-09-06T05:25:31.211Z,18.20
2022-09-06T05:27:59.328Z,18.20
2022-09-06T05:30:27.411Z,18.20
2022-09-06T05:32:55.491Z,18.20
2022-09-06T05:35:23.529Z,18.30
2022-09-06T05:37:53.287Z,18.40
2022-09-06T05:40:21.339Z,18.40
2022-09-06T05:42:50.890Z,18.40
2022-09-06T05:45:18.953Z,18.50
2022-09-06T05:47:47.115Z,18.60
2022-09-06T05:50:15.479Z,18.70
2022-09-06T05:52:43.485Z,18.80
2022-09-06T05:55:11.544Z,18.80
2022-09-06T05:57:39.593Z,18.90
2022-09-06T06:00:12.127Z,18.80
2022-09-06T06:02:41.000Z,18.90
2022-09-06T06:13:21.305Z,20.60
2022-09-06T06:15:50.689Z,23.50
2022-09-06T06:18:18.726Z,25.20
2022-09-06T06:20:46.772Z,26.00
2022-09-06T06:23:15.767Z,26.80
2022-09-06T06:25:43.829Z,27.10
2022-09-06T06:28:11.878Z,27.20
2022-09-06T06:30:39.914Z,28.00
2022-09-06T06:33:09.328Z,28.60
2022-09-06T06:35:40.144Z,29.40
2022-09-06T06:38:08.326Z,29.50
2022-09-06T06:40:36.359Z,29.90
2022-09-06T06:43:04.423Z,30.20
2022-09-06T06:45:32.498Z,30.10
2022-09-06T06:48:00.543Z,29.90
2022-09-06T06:50:29.920Z,30.20
2022-09-06T06:52:58.013Z,31.80
2022-09-06T06:55:26.112Z,32.60
2022-09-06T06:57:54.166Z,32.50
2022-09-06T07:00:26.314Z,31.30
2022-09-06T07:02:56.514Z,31.60
2022-09-06T07:08:14.652Z,31.60
2022-09-06T07:10:42.702Z,30.90
2022-09-06T07:13:10.792Z,31.40
2022-09-06T07:15:38.860Z,31.40
2022-09-06T07:18:07.014Z,31.40
2022-09-06T07:26:16.581Z,32.40
2022-09-06T07:28:44.801Z,32.90
2022-09-06T07:34:01.648Z,32.60
2022-09-06T07:36:29.699Z,32.70
2022-09-06T07:38:59.189Z,32.80
2022-09-06T07:41:27.464Z,33.20
2022-09-06T07:43:55.744Z,33.10
2022-09-06T07:46:23.907Z,33.30
2022-09-06T07:48:52.013Z,33.10
2022-09-06T07:51:21.518Z,33.10
2022-09-06T07:53:57.882Z,33.80
2022-09-06T07:56:31.980Z,33.60
2022-09-06T07:59:00.035Z,33.20
2022-09-06T08:01:30.440Z,33.50
2022-09-06T08:03:59.886Z,33.60
2022-09-06T08:06:29.847Z,33.80
2022-09-06T08:08:59.203Z,34.40
2022-09-06T08:11:29.567Z,34.20
2022-09-06T08:14:00.960Z,33.80
2022-09-06T08:16:30.928Z,34.30
2022-09-06T08:19:00.314Z,34.30
2022-09-06T08:21:30.020Z,33.80
2022-09-06T08:24:00.562Z,33.30
2022-09-06T08:26:30.772Z,33.90
2022-09-06T08:29:01.934Z,34.10
2022-09-06T08:31:32.446Z,34.40
2022-09-06T08:34:01.696Z,34.40
2022-09-06T08:36:30.732Z,34.00
2022-09-06T08:38:59.491Z,33.70
2022-09-06T08:41:30.432Z,33.50
2022-09-06T08:46:57.214Z,33.30
2022-09-06T08:49:26.719Z,32.80
2022-09-06T08:52:06.731Z,33.10
2022-09-06T08:54:41.079Z,33.60
2022-09-06T08:57:16.092Z,33.40
2022-09-06T08:59:45.457Z,33.90
2022-09-06T09:02:16.476Z,33.90
2022-09-06T09:04:47.194Z,33.30
2022-09-06T09:07:36.013Z,33.60
2022-09-06T09:10:10.456Z,33.40
2022-09-06T09:12:45.146Z,33.40
2022-09-06T09:15:17.679Z,33.90
2022-09-06T09:17:46.689Z,33.60
2022-09-06T09:20:14.727Z,33.60
2022-09-06T09:22:44.085Z,33.60
2022-09-06T09:25:20.384Z,33.80
2022-09-06T09:27:50.272Z,33.60
2022-09-06T09:30:50.071Z,33.70
2022-09-06T09:33:23.669Z,33.50
2022-09-06T09:35:52.448Z,33.50
2022-09-06T09:38:24.287Z,33.20
2022-09-06T09:40:54.293Z,33.00
2022-09-06T09:43:24.906Z,33.00
2022-09-06T09:46:16.040Z,32.80
2022-09-06T09:49:00.207Z,32.70
2022-09-06T09:51:35.899Z,32.80
2022-09-06T09:54:06.779Z,32.60
2022-09-06T09:56:40.183Z,32.60
2022-09-06T09:59:18.841Z,32.60
2022-09-06T10:01:48.549Z,32.50
2022-09-06T10:07:12.386Z,33.10
2022-09-06T10:09:42.475Z,33.00
2022-09-06T10:12:17.530Z,33.00
2022-09-06T10:14:47.561Z,33.00
2022-09-06T10:17:31.903Z,33.00
2022-09-06T10:20:07.919Z,32.70
2022-09-06T10:22:44.986Z,32.30
2022-09-06T10:25:38.131Z,31.80
2022-09-06T10:28:32.810Z,31.60
2022-09-06T10:31:25.893Z,31.20
2022-09-06T10:34:04.677Z,30.80
2022-09-06T10:36:36.825Z,30.20
2022-09-06T10:39:11.584Z,30.00
2022-09-06T10:41:52.854Z,30.00
2022-09-06T10:44:32.933Z,29.80
2022-09-06T10:47:11.585Z,29.70
2022-09-06T10:49:45.223Z,29.50
2022-09-06T10:52:16.217Z,29.50
2022-09-06T10:54:47.352Z,29.50
2022-09-06T11:00:14.319Z,29.40
2022-09-06T11:02:48.547Z,29.30
2022-09-06T11:11:03.939Z,29.70
2022-09-06T11:13:32.393Z,29.90
2022-09-06T11:16:08.794Z,29.80
2022-09-06T11:18:42.054Z,29.70
2022-09-06T11:21:38.932Z,29.80
2022-09-06T11:24:13.352Z,29.60
2022-09-06T11:26:45.565Z,29.40
2022-09-06T11:29:21.054Z,29.30
2022-09-06T11:34:52.505Z,29.50
2022-09-06T11:37:28.268Z,29.30
2022-09-06T11:43:15.526Z,28.80
2022-09-06T11:45:47.600Z,28.80
2022-09-06T11:49:02.410Z,28.70
2022-09-06T11:51:36.161Z,29.00
2022-09-06T11:54:29.111Z,29.10
2022-09-06T11:57:02.244Z,29.30
2022-09-06T11:59:41.695Z,29.40
2022-09-06T12:02:31.276Z,29.40
2022-09-06T12:05:22.232Z,29.50
2022-09-06T12:08:26.846Z,29.70
2022-09-06T12:11:30.603Z,29.80
2022-09-06T12:14:03.311Z,29.70
2022-09-06T12:17:09.705Z,29.60
2022-09-06T12:19:44.900Z,29.60
2022-09-06T12:23:01.962Z,29.70
2022-09-06T12:25:58.741Z,29.60
2022-09-06T12:28:34.737Z,29.60
2022-09-06T12:31:21.116Z,29.60
2022-09-06T12:33:49.436Z,29.40
2022-09-06T12:36:19.930Z,29.20
2022-09-06T12:38:59.715Z,29.10
2022-09-06T12:41:30.247Z,29.10
2022-09-06T12:44:02.927Z,29.20
2022-09-06T12:46:32.640Z,29.10
2022-09-06T12:49:03.045Z,29.10
2022-09-06T12:51:31.326Z,28.90
2022-09-06T12:54:00.708Z,29.00
2022-09-06T12:56:30.702Z,29.00
2022-09-06T12:59:19.392Z,29.10
2022-09-06T13:01:54.133Z,29.10
2022-09-06T13:04:28.633Z,28.90
2022-09-06T13:06:58.221Z,28.80
2022-09-06T13:09:28.572Z,28.90
2022-09-06T13:12:03.890Z,28.80
2022-09-06T13:14:35.073Z,28.60
2022-09-06T13:17:03.468Z,28.70
2022-09-06T13:19:34.456Z,28.70
2022-09-06T13:22:03.973Z,28.80
2022-09-06T13:24:46.868Z,28.70
2022-09-06T13:27:26.525Z,28.50
2022-09-06T13:30:00.908Z,28.30
2022-09-06T13:32:29.858Z,28.40
2022-09-06T13:35:00.020Z,28.60
2022-09-06T13:37:29.940Z,28.70
2022-09-06T13:39:58.733Z,28.60
2022-09-06T13:42:29.466Z,28.60
2022-09-06T13:45:02.113Z,28.60
2022-09-06T13:47:30.914Z,28.60
2022-09-06T13:50:00.488Z,28.70
2022-09-06T13:52:29.312Z,28.60
2022-09-06T13:54:57.434Z,28.50
2022-09-06T13:57:25.641Z,28.40
2022-09-06T13:59:53.770Z,28.40
2022-09-06T14:02:25.037Z,28.30
2022-09-06T14:04:53.222Z,28.30
2022-09-06T14:07:21.336Z,28.40
2022-09-06T14:09:51.155Z,28.40
2022-09-06T14:12:19.204Z,28.30
2022-09-06T14:14:47.291Z,28.50
2022-09-06T14:17:15.391Z,28.50
2022-09-06T14:19:46.179Z,28.40
2022-09-06T14:22:14.474Z,28.30
2022-09-06T14:24:42.541Z,28.30
2022-09-06T14:27:10.667Z,28.30
2022-09-06T14:29:39.707Z,28.30
2022-09-06T14:32:08.315Z,28.30
2022-09-06T14:34:37.847Z,28.20
2022-09-06T14:37:11.551Z,28.10
2022-09-06T14:39:41.448Z,28.20
2022-09-06T14:42:09.813Z,28.30
2022-09-06T14:44:37.979Z,28.40
2022-09-06T14:47:09.410Z,28.30
2022-09-06T14:49:37.536Z,28.40
2022-09-06T14:52:07.038Z,28.40
2022-09-06T14:54:35.420Z,28.40
2022-09-06T14:57:03.542Z,28.20
2022-09-06T14:59:31.760Z,28.20
2022-09-06T15:01:59.872Z,28.30
2022-09-06T15:04:28.122Z,28.50
2022-09-06T15:06:56.155Z,28.60
2022-09-06T15:09:25.837Z,28.50
2022-09-06T15:11:54.700Z,28.40
2022-09-06T15:14:24.588Z,28.40
2022-09-06T15:16:56.691Z,28.20
2022-09-06T15:19:25.889Z,28.20
2022-09-06T15:21:54.408Z,28.20
2022-09-06T15:24:22.772Z,28.30
2022-09-06T15:26:52.217Z,28.40
2022-09-06T15:29:20.420Z,28.20
2022-09-06T15:31:51.849Z,28.20
2022-09-06T15:34:20.738Z,28.30
2022-09-06T15:36:49.239Z,28.30
2022-09-06T15:39:17.426Z,28.20
2022-09-06T15:41:45.645Z,28.20
2022-09-06T15:44:17.005Z,28.20
2022-09-06T15:46:47.830Z,28.10
2022-09-06T15:49:17.708Z,28.10
2022-09-06T15:51:46.104Z,28.00
2022-09-06T15:54:15.566Z,27.80
2022-09-06T15:56:43.839Z,27.70
2022-09-06T15:59:12.734Z,27.60
2022-09-06T16:01:42.385Z,27.60
2022-09-06T16:04:10.742Z,27.50
2022-09-06T16:06:42.135Z,27.50
2022-09-06T16:09:12.012Z,27.40
2022-09-06T16:11:40.100Z,27.20
2022-09-06T16:14:10.774Z,27.20
2022-09-06T16:16:40.569Z,27.10
2022-09-06T16:19:10.699Z,27.20
2022-09-06T16:21:44.842Z,27.30
2022-09-06T16:24:14.953Z,27.40
2022-09-06T16:26:46.622Z,27.30
2022-09-06T16:29:18.119Z,27.30
2022-09-06T16:31:46.483Z,27.20
2022-09-06T16:34:18.233Z,27.20
2022-09-06T16:36:46.332Z,27.20
2022-09-06T16:39:14.483Z,27.10
2022-09-06T16:41:44.026Z,27.00
2022-09-06T16:44:16.288Z,27.00
2022-09-06T16:46:45.923Z,26.90
2022-09-06T16:49:17.019Z,26.80
2022-09-06T16:51:45.748Z,26.80
2022-09-06T16:54:18.144Z,26.70
2022-09-06T16:56:46.518Z,26.70
2022-09-06T16:59:17.240Z,26.70
2022-09-06T17:01:45.695Z,26.60
2022-09-06T17:04:15.310Z,26.70
2022-09-06T17:06:45.702Z,26.60
2022-09-06T17:09:15.209Z,26.60
2022-09-06T17:11:43.788Z,26.50
2022-09-06T17:14:12.383Z,26.50
2022-09-06T17:29:21.374Z,26.40
2022-09-06T17:31:49.584Z,26.30
2022-09-06T17:34:17.789Z,26.30
2022-09-06T17:36:45.985Z,26.20
2022-09-06T17:39:15.871Z,26.20
2022-09-06T17:45:40.674Z,26.10
2022-09-06T17:48:09.231Z,26.00
2022-09-06T17:50:37.807Z,25.90
2022-09-06T17:53:05.880Z,25.90
2022-09-06T17:55:33.979Z,25.80
2022-09-06T17:58:02.146Z,25.80
2022-09-06T18:00:30.202Z,25.70
2022-09-06T18:02:59.664Z,25.70
2022-09-06T18:05:27.831Z,25.70
2022-09-06T18:07:55.933Z,25.70
2022-09-06T18:10:23.993Z,25.60
2022-09-06T18:12:52.096Z,25.60
2022-09-06T18:15:20.223Z,25.50
2022-09-06T18:17:48.995Z,25.50
2022-09-06T18:20:18.591Z,25.50
2022-09-06T18:22:46.696Z,25.50
2022-09-06T18:25:14.925Z,25.40
2022-09-06T18:27:43.089Z,25.40
2022-09-06T18:30:14.855Z,25.40
2022-09-06T18:32:43.652Z,25.30
2022-09-06T18:35:11.889Z,25.30
2022-09-06T18:37:41.355Z,25.30
2022-09-06T18:40:10.780Z,25.30
2022-09-06T18:42:43.821Z,25.30
2022-09-06T18:45:12.136Z,25.30
2022-09-06T18:47:40.180Z,25.30
2022-09-06T18:50:09.793Z,25.30
2022-09-06T18:52:38.464Z,25.20
2022-09-06T18:55:08.944Z,25.10
2022-09-06T18:57:37.064Z,25.10
2022-09-06T19:00:07.209Z,25.00
2022-09-06T19:02:35.325Z,25.00
2022-09-06T19:05:03.489Z,24.90
2022-09-06T19:07:32.164Z,24.90
2022-09-06T19:10:03.002Z,24.80
2022-09-06T19:12:32.468Z,24.70
2022-09-06T19:15:01.847Z,24.70
2022-09-06T19:17:29.924Z,24.70
2022-09-06T19:19:57.937Z,24.70
2022-09-06T19:22:26.645Z,24.70
2022-09-06T19:24:54.693Z,24.60
2022-09-06T19:27:22.737Z,24.60
2022-09-06T19:29:52.225Z,24.50
2022-09-06T19:32:22.294Z,24.50
2022-09-06T19:34:51.044Z,24.40
2022-09-06T19:37:20.564Z,24.30
2022-09-06T19:39:48.624Z,24.40
2022-09-06T19:42:16.993Z,24.40
2022-09-06T19:44:45.047Z,24.40
2022-09-06T19:47:14.522Z,24.30
2022-09-06T19:49:42.624Z,24.30
2022-09-06T19:52:11.542Z,24.30
2022-09-06T19:54:39.694Z,24.30
2022-09-06T19:57:07.773Z,24.30
2022-09-06T19:59:36.986Z,24.30
2022-09-06T20:02:05.148Z,24.30
2022-09-06T20:04:34.639Z,24.30
2022-09-06T20:07:03.330Z,24.30
2022-09-06T20:09:32.596Z,24.30
2022-09-06T20:12:00.739Z,24.30
2022-09-06T20:14:29.037Z,24.30
2022-09-06T20:17:06.673Z,24.20
2022-09-06T20:19:46.605Z,24.20
2022-09-06T20:22:14.653Z,24.20
2022-09-06T20:24:42.684Z,24.20
2022-09-06T20:27:10.748Z,24.10
2022-09-06T20:29:38.905Z,24.10
2022-09-06T20:32:07.214Z,24.10
2022-09-06T20:34:35.364Z,24.10
2022-09-06T20:37:04.811Z,24.10
2022-09-06T20:39:33.009Z,24.00
2022-09-06T20:42:01.068Z,24.00
2022-09-06T20:44:29.602Z,24.00
2022-09-06T20:46:57.735Z,23.90
2022-09-06T20:49:25.778Z,23.80
2022-09-06T20:51:53.810Z,23.70
2022-09-06T20:54:23.232Z,23.60
2022-09-06T20:56:51.470Z,23.60
2022-09-06T20:59:19.510Z,23.50
2022-09-06T21:01:48.221Z,23.50
2022-09-06T21:04:17.942Z,23.40
2022-09-06T21:06:46.733Z,23.40
2022-09-06T21:09:15.978Z,23.30
2022-09-06T21:11:45.533Z,23.30
2022-09-06T21:14:13.843Z,23.20
2022-09-06T21:16:42.029Z,23.20
2022-09-06T21:19:11.278Z,23.20
2022-09-06T21:21:39.979Z,23.10
2022-09-06T21:24:08.792Z,23.10
2022-09-06T21:26:36.982Z,23.00
2022-09-06T21:29:06.700Z,23.10
2022-09-06T21:31:36.999Z,23.00
2022-09-06T21:34:07.205Z,23.00
2022-09-06T21:36:37.137Z,23.00
2022-09-06T21:39:07.122Z,22.90
2022-09-06T21:41:35.524Z,22.80
2022-09-06T21:44:05.530Z,22.70
2022-09-06T21:46:37.142Z,22.80
2022-09-06T21:49:08.230Z,22.70
2022-09-06T21:51:37.133Z,22.60
2022-09-06T21:54:06.158Z,22.60
2022-09-06T21:56:35.868Z,22.50
2022-09-06T21:59:05.041Z,22.50
2022-09-06T22:01:36.489Z,22.40
2022-09-06T22:04:06.066Z,22.40
2022-09-06T22:06:37.749Z,22.40
2022-09-06T22:09:10.753Z,22.30
2022-09-06T22:11:40.451Z,22.40
2022-09-06T22:14:10.722Z,22.40
2022-09-06T22:16:41.321Z,22.40
2022-09-06T22:19:10.073Z,22.40
2022-09-06T22:21:39.331Z,22.40
2022-09-06T22:24:10.218Z,22.40
2022-09-06T22:26:40.745Z,22.40
2022-09-06T22:29:10.746Z,22.40
2022-09-06T22:31:40.836Z,22.60
2022-09-06T22:34:09.160Z,22.30
2022-09-06T22:36:37.191Z,21.60
2022-09-06T22:39:05.590Z,21.20
2022-09-06T22:41:34.272Z,20.90
2022-09-06T22:44:03.492Z,20.90
2022-09-06T22:46:32.124Z,20.80
2022-09-06T22:49:02.291Z,20.60
2022-09-06T22:51:30.369Z,20.50
2022-09-06T22:53:58.449Z,20.50
2022-09-06T22:56:26.610Z,20.30
2022-09-06T22:58:54.623Z,20.20
2022-09-06T23:01:22.871Z,20.00
2022-09-06T23:03:51.319Z,19.90
2022-09-06T23:06:21.655Z,19.80
2022-09-06T23:08:49.749Z,19.80
2022-09-06T23:11:19.173Z,19.80
2022-09-06T23:13:47.440Z,19.80
2022-09-06T23:16:17.393Z,19.80
2022-09-06T23:18:46.011Z,19.70
2022-09-06T23:21:15.684Z,19.60
2022-09-06T23:23:45.473Z,19.50
2022-09-06T23:26:15.253Z,19.40
2022-09-06T23:28:43.569Z,19.40
2022-09-06T23:31:13.556Z,19.40
2022-09-06T23:33:42.635Z,19.30
2022-09-06T23:36:13.830Z,19.30
2022-09-06T23:38:44.215Z,19.20
2022-09-06T23:41:13.447Z,19.10
2022-09-06T23:43:43.303Z,18.80
2022-09-06T23:46:12.707Z,18.70
2022-09-06T23:48:41.051Z,18.60
2022-09-06T23:51:09.565Z,18.50
2022-09-06T23:53:37.696Z,18.40
2022-09-06T23:56:08.179Z,18.30
2022-09-06T23:58:36.844Z,18.30
