createdAt,value
2023-03-15T00:00:39.592Z,0.00
2023-03-15T00:01:39.763Z,0.00
2023-03-15T00:02:40.011Z,0.00
2023-03-15T00:03:40.147Z,0.00
2023-03-15T00:04:40.313Z,0.00
2023-03-15T00:05:40.520Z,0.00
2023-03-15T00:06:40.688Z,0.00
2023-03-15T00:07:40.868Z,0.00
2023-03-15T00:08:41.043Z,0.00
2023-03-15T00:09:41.224Z,0.00
2023-03-15T00:10:41.393Z,0.00
2023-03-15T00:11:41.594Z,0.00
2023-03-15T00:12:41.781Z,0.00
2023-03-15T00:13:41.948Z,0.00
2023-03-15T00:14:42.112Z,0.00
2023-03-15T00:15:42.303Z,0.00
2023-03-15T00:16:42.492Z,0.00
2023-03-15T00:17:42.675Z,0.00
2023-03-15T00:18:42.844Z,0.00
2023-03-15T00:19:43.030Z,0.00
2023-03-15T00:20:43.203Z,0.00
2023-03-15T00:21:43.399Z,0.00
2023-03-15T00:22:43.552Z,0.00
2023-03-15T00:23:43.727Z,0.00
2023-03-15T00:24:43.888Z,0.00
2023-03-15T00:25:44.081Z,0.00
2023-03-15T00:26:44.257Z,0.00
2023-03-15T00:27:44.462Z,0.00
2023-03-15T00:28:44.640Z,0.00
2023-03-15T00:29:44.829Z,0.00
2023-03-15T00:30:45.032Z,0.00
2023-03-15T00:31:45.203Z,0.00
2023-03-15T00:32:45.395Z,0.00
2023-03-15T00:33:45.553Z,0.00
2023-03-15T00:34:45.723Z,0.00
2023-03-15T00:35:45.930Z,0.00
2023-03-15T00:36:46.079Z,0.00
2023-03-15T00:37:46.251Z,0.00
2023-03-15T00:38:46.426Z,0.00
2023-03-15T00:39:46.600Z,0.00
2023-03-15T00:40:46.881Z,0.00
2023-03-15T00:41:46.927Z,0.00
2023-03-15T00:42:47.078Z,0.00
2023-03-15T00:43:47.252Z,0.00
2023-03-15T00:44:47.457Z,0.00
2023-03-15T00:45:47.610Z,0.00
2023-03-15T00:46:47.832Z,0.00
2023-03-15T00:47:47.977Z,0.00
2023-03-15T00:48:48.150Z,0.00
2023-03-15T00:49:48.325Z,0.00
2023-03-15T00:50:48.486Z,0.00
2023-03-15T00:51:48.659Z,0.00
2023-03-15T00:52:48.872Z,0.00
2023-03-15T00:53:49.029Z,0.00
2023-03-15T00:54:49.230Z,0.00
2023-03-15T00:55:49.340Z,0.00
2023-03-15T00:56:49.524Z,0.00
2023-03-15T00:57:49.713Z,0.00
2023-03-15T00:58:49.927Z,0.00
2023-03-15T00:59:50.103Z,0.00
2023-03-15T01:00:50.277Z,0.00
2023-03-15T01:01:50.505Z,0.00
2023-03-15T01:02:50.733Z,0.00
2023-03-15T01:03:50.870Z,0.00
2023-03-15T01:04:51.074Z,0.00
2023-03-15T01:05:51.238Z,0.00
2023-03-15T01:06:51.428Z,0.00
2023-03-15T01:07:51.621Z,0.00
2023-03-15T01:08:51.811Z,0.00
2023-03-15T01:09:51.978Z,0.00
2023-03-15T01:10:52.182Z,0.00
2023-03-15T01:11:52.367Z,0.00
2023-03-15T01:12:52.561Z,0.00
2023-03-15T01:13:52.734Z,0.00
2023-03-15T01:14:52.906Z,0.00
2023-03-15T01:15:53.090Z,0.00
2023-03-15T01:16:53.300Z,0.00
2023-03-15T01:17:53.477Z,0.00
2023-03-15T01:18:53.653Z,0.00
2023-03-15T01:19:53.825Z,0.00
2023-03-15T01:20:54.014Z,0.00
2023-03-15T01:21:54.199Z,0.00
2023-03-15T01:22:54.387Z,0.00
2023-03-15T01:23:54.571Z,0.00
2023-03-15T01:24:54.752Z,0.00
2023-03-15T01:25:54.944Z,0.00
2023-03-15T01:26:55.120Z,0.00
2023-03-15T01:27:55.301Z,0.00
2023-03-15T01:28:55.497Z,0.00
2023-03-15T01:29:55.692Z,0.00
2023-03-15T01:30:55.866Z,0.00
2023-03-15T01:31:56.100Z,0.00
2023-03-15T01:32:56.326Z,0.00
2023-03-15T01:33:56.472Z,0.00
2023-03-15T01:34:56.635Z,0.00
2023-03-15T01:35:56.842Z,0.00
2023-03-15T01:36:57.072Z,0.00
2023-03-15T01:37:57.252Z,0.00
2023-03-15T01:38:57.452Z,0.00
2023-03-15T01:39:57.630Z,0.00
2023-03-15T01:40:57.803Z,0.00
2023-03-15T01:41:57.978Z,0.00
2023-03-15T01:42:58.176Z,0.00
2023-03-15T01:43:58.347Z,0.00
2023-03-15T01:44:58.513Z,0.00
2023-03-15T01:45:58.674Z,0.00
2023-03-15T01:46:58.884Z,0.00
2023-03-15T01:47:59.129Z,0.00
2023-03-15T01:48:59.318Z,0.00
2023-03-15T01:49:59.481Z,0.00
2023-03-15T01:50:59.655Z,0.00
2023-03-15T01:51:59.824Z,0.00
2023-03-15T01:53:00.020Z,0.00
2023-03-15T01:54:00.196Z,0.00
2023-03-15T01:55:00.360Z,0.00
2023-03-15T01:56:00.549Z,0.00
2023-03-15T01:57:00.722Z,0.00
2023-03-15T01:58:00.928Z,0.00
2023-03-15T01:59:01.102Z,0.00
2023-03-15T02:00:01.302Z,0.00
2023-03-15T02:01:01.512Z,0.00
2023-03-15T02:02:01.749Z,0.00
2023-03-15T02:03:01.921Z,0.00
2023-03-15T02:04:02.102Z,0.00
2023-03-15T02:05:02.290Z,0.00
2023-03-15T02:06:02.465Z,0.00
2023-03-15T02:07:02.638Z,0.00
2023-03-15T02:08:02.819Z,0.00
2023-03-15T02:09:02.997Z,0.00
2023-03-15T02:10:03.169Z,0.00
2023-03-15T02:11:03.362Z,0.00
2023-03-15T02:12:03.610Z,0.00
2023-03-15T02:13:03.807Z,0.00
2023-03-15T02:14:03.966Z,0.00
2023-03-15T02:15:04.155Z,0.00
2023-03-15T02:16:04.344Z,0.00
2023-03-15T02:17:04.520Z,0.00
2023-03-15T02:18:04.711Z,0.00
2023-03-15T02:19:04.911Z,0.00
2023-03-15T02:20:05.066Z,0.00
2023-03-15T02:21:06.229Z,0.00
2023-03-15T02:22:05.490Z,0.00
2023-03-15T02:23:05.677Z,0.00
2023-03-15T02:24:05.871Z,0.00
2023-03-15T02:25:06.060Z,0.00
2023-03-15T02:26:06.251Z,0.00
2023-03-15T02:27:06.488Z,0.00
2023-03-15T02:28:06.680Z,0.00
2023-03-15T02:29:06.857Z,0.00
2023-03-15T02:30:07.042Z,0.00
2023-03-15T02:31:07.246Z,0.00
2023-03-15T02:32:07.409Z,0.00
2023-03-15T02:33:07.613Z,0.00
2023-03-15T02:34:07.806Z,0.00
2023-03-15T02:35:07.982Z,0.00
2023-03-15T02:36:08.253Z,0.00
2023-03-15T02:37:08.340Z,0.00
2023-03-15T02:38:08.548Z,0.00
2023-03-15T02:39:08.722Z,0.00
2023-03-15T02:40:08.924Z,0.00
2023-03-15T02:41:09.121Z,0.00
2023-03-15T02:42:09.326Z,0.00
2023-03-15T02:43:09.547Z,0.00
2023-03-15T02:44:09.770Z,0.00
2023-03-15T02:45:09.951Z,0.00
2023-03-15T02:46:10.215Z,0.00
2023-03-15T02:47:10.407Z,0.00
2023-03-15T02:48:10.597Z,0.00
2023-03-15T02:49:10.787Z,0.00
2023-03-15T02:50:10.966Z,0.00
2023-03-15T02:51:11.154Z,0.00
2023-03-15T02:52:11.349Z,0.00
2023-03-15T02:53:11.544Z,0.00
2023-03-15T02:54:11.736Z,0.00
2023-03-15T02:55:11.946Z,0.00
2023-03-15T02:56:12.107Z,0.00
2023-03-15T02:57:12.339Z,0.00
2023-03-15T02:58:12.511Z,0.00
2023-03-15T02:59:12.766Z,0.00
2023-03-15T03:00:12.876Z,0.00
2023-03-15T03:01:13.165Z,0.00
2023-03-15T03:02:13.303Z,0.00
2023-03-15T03:03:13.405Z,0.00
2023-03-15T03:04:13.629Z,0.00
2023-03-15T03:05:13.803Z,0.00
2023-03-15T03:06:14.013Z,0.00
2023-03-15T03:07:14.194Z,0.00
2023-03-15T03:08:14.374Z,0.00
2023-03-15T03:09:14.592Z,0.00
2023-03-15T03:10:14.765Z,0.00
2023-03-15T03:11:14.964Z,0.00
2023-03-15T03:12:15.155Z,0.00
2023-03-15T03:13:15.338Z,0.00
2023-03-15T03:14:15.540Z,0.00
2023-03-15T03:15:15.719Z,0.00
2023-03-15T03:16:15.934Z,0.00
2023-03-15T03:17:16.091Z,0.00
2023-03-15T03:18:16.297Z,0.00
2023-03-15T03:19:16.496Z,0.00
2023-03-15T03:20:16.693Z,0.00
2023-03-15T03:21:16.840Z,0.00
2023-03-15T03:22:17.029Z,0.00
2023-03-15T03:23:17.216Z,0.00
2023-03-15T03:24:17.402Z,0.00
2023-03-15T03:25:17.578Z,0.00
2023-03-15T03:26:17.761Z,0.00
2023-03-15T03:27:17.947Z,0.00
2023-03-15T03:28:18.117Z,0.00
2023-03-15T03:29:18.296Z,0.00
2023-03-15T03:30:18.465Z,0.00
2023-03-15T03:31:23.059Z,0.00
2023-03-15T03:32:18.859Z,0.00
2023-03-15T03:33:19.053Z,0.00
2023-03-15T03:34:19.227Z,0.00
2023-03-15T03:35:19.429Z,0.00
2023-03-15T03:36:19.583Z,0.00
2023-03-15T03:37:19.776Z,0.00
2023-03-15T03:38:19.938Z,0.00
2023-03-15T03:39:20.115Z,0.00
2023-03-15T03:40:20.291Z,0.00
2023-03-15T03:41:20.474Z,0.00
2023-03-15T03:42:20.630Z,0.00
2023-03-15T03:43:27.877Z,0.00
2023-03-15T03:44:21.002Z,0.00
2023-03-15T03:45:21.181Z,0.00
2023-03-15T03:46:21.373Z,0.00
2023-03-15T03:47:21.539Z,0.00
2023-03-15T03:48:21.720Z,0.00
2023-03-15T03:49:21.889Z,0.00
2023-03-15T03:50:22.074Z,0.00
2023-03-15T03:51:22.256Z,0.00
2023-03-15T03:52:22.434Z,0.00
2023-03-15T03:53:22.618Z,0.00
2023-03-15T03:54:22.802Z,0.00
2023-03-15T03:55:22.987Z,0.00
2023-03-15T03:56:23.171Z,0.00
2023-03-15T03:57:23.381Z,0.00
2023-03-15T03:58:23.601Z,0.00
2023-03-15T03:59:23.776Z,0.00
2023-03-15T04:00:23.951Z,0.00
2023-03-15T04:01:24.145Z,0.00
2023-03-15T04:02:24.367Z,0.00
2023-03-15T04:03:24.545Z,0.00
2023-03-15T04:04:24.738Z,0.00
2023-03-15T04:05:24.922Z,0.00
2023-03-15T04:06:25.114Z,0.00
2023-03-15T04:07:25.301Z,0.00
2023-03-15T04:08:25.489Z,0.00
2023-03-15T04:09:25.680Z,0.00
2023-03-15T04:10:25.860Z,0.00
2023-03-15T04:11:26.059Z,0.00
2023-03-15T04:12:26.277Z,0.00
2023-03-15T04:13:26.457Z,0.00
2023-03-15T04:14:26.641Z,0.00
2023-03-15T04:15:26.860Z,0.00
2023-03-15T04:16:27.096Z,0.00
2023-03-15T04:17:27.290Z,0.00
2023-03-15T04:18:27.479Z,0.00
2023-03-15T04:19:27.678Z,0.00
2023-03-15T04:20:27.868Z,0.00
2023-03-15T04:21:28.059Z,0.00
2023-03-15T04:22:28.243Z,0.00
2023-03-15T04:23:28.444Z,0.00
2023-03-15T04:24:28.643Z,0.00
2023-03-15T04:25:28.890Z,0.00
2023-03-15T04:26:29.104Z,0.00
2023-03-15T04:27:29.308Z,0.00
2023-03-15T04:28:29.506Z,0.00
2023-03-15T04:29:29.717Z,0.00
2023-03-15T04:30:29.961Z,0.00
2023-03-15T04:31:30.273Z,0.00
2023-03-15T04:32:30.378Z,0.00
2023-03-15T04:33:30.606Z,0.00
2023-03-15T04:34:30.826Z,0.00
2023-03-15T04:35:31.073Z,0.00
2023-03-15T04:36:31.240Z,0.00
2023-03-15T04:37:31.445Z,0.00
2023-03-15T04:38:31.645Z,0.00
2023-03-15T04:39:31.847Z,0.00
2023-03-15T04:40:32.076Z,0.00
2023-03-15T04:41:32.287Z,0.00
2023-03-15T04:42:32.493Z,0.00
2023-03-15T04:43:32.710Z,0.00
2023-03-15T04:44:32.924Z,0.00
2023-03-15T04:45:33.148Z,0.00
2023-03-15T04:46:33.380Z,0.00
2023-03-15T04:47:33.558Z,0.00
2023-03-15T04:48:33.759Z,0.00
2023-03-15T04:49:33.965Z,0.00
2023-03-15T04:50:34.166Z,0.00
2023-03-15T04:51:34.418Z,0.00
2023-03-15T04:52:34.877Z,0.00
2023-03-15T04:53:34.884Z,0.00
2023-03-15T04:54:35.112Z,0.00
2023-03-15T04:55:35.332Z,0.00
2023-03-15T04:56:35.571Z,0.00
2023-03-15T04:57:35.791Z,0.00
2023-03-15T04:58:36.059Z,0.00
2023-03-15T04:59:36.173Z,0.00
2023-03-15T05:00:36.424Z,0.00
2023-03-15T05:01:36.786Z,0.00
2023-03-15T05:02:36.835Z,0.00
2023-03-15T05:03:36.949Z,0.00
2023-03-15T05:04:37.228Z,0.00
2023-03-15T05:05:38.234Z,0.00
2023-03-15T05:06:37.531Z,0.00
2023-03-15T05:07:37.791Z,0.00
2023-03-15T05:08:37.975Z,0.00
2023-03-15T05:09:39.734Z,0.00
2023-03-15T05:10:38.259Z,0.00
2023-03-15T05:11:38.461Z,0.00
2023-03-15T05:12:38.661Z,0.00
2023-03-15T05:13:38.865Z,5.62
2023-03-15T05:14:39.081Z,5.62
2023-03-15T05:15:39.285Z,5.62
2023-03-15T05:16:39.521Z,5.62
2023-03-15T05:17:39.751Z,5.62
2023-03-15T05:18:39.952Z,5.62
2023-03-15T05:19:40.212Z,11.25
2023-03-15T05:20:40.340Z,11.25
2023-03-15T05:21:40.553Z,11.25
2023-03-15T05:22:40.945Z,16.88
2023-03-15T05:23:40.936Z,16.88
2023-03-15T05:24:41.151Z,16.88
2023-03-15T05:25:41.434Z,22.50
2023-03-15T05:26:41.548Z,22.50
2023-03-15T05:27:41.789Z,22.50
2023-03-15T05:28:42.228Z,28.12
2023-03-15T05:29:42.209Z,28.12
2023-03-15T05:30:42.451Z,33.75
2023-03-15T05:31:42.703Z,33.75
2023-03-15T05:32:42.957Z,39.38
2023-03-15T05:33:43.052Z,39.38
2023-03-15T05:34:43.937Z,45.00
2023-03-15T05:35:43.544Z,50.62
2023-03-15T05:36:43.691Z,56.25
2023-03-15T05:37:43.899Z,56.25
2023-03-15T05:38:45.670Z,56.25
2023-03-15T05:39:44.352Z,61.88
2023-03-15T05:40:44.504Z,61.88
2023-03-15T05:41:44.615Z,61.88
2023-03-15T05:42:45.105Z,67.50
2023-03-15T05:43:45.146Z,67.50
2023-03-15T05:44:45.299Z,67.50
2023-03-15T05:45:45.374Z,73.12
2023-03-15T05:46:45.573Z,73.12
2023-03-15T05:47:45.769Z,73.12
2023-03-15T05:48:45.980Z,73.12
2023-03-15T05:49:46.184Z,78.75
2023-03-15T05:50:46.415Z,78.75
2023-03-15T05:51:46.609Z,78.75
2023-03-15T05:52:46.807Z,78.75
2023-03-15T05:53:47.028Z,84.38
2023-03-15T05:54:47.244Z,84.38
2023-03-15T05:55:47.522Z,90.00
2023-03-15T05:56:47.596Z,90.00
2023-03-15T05:57:47.818Z,95.62
2023-03-15T05:58:48.040Z,95.62
2023-03-15T05:59:48.235Z,101.25
2023-03-15T06:00:48.443Z,106.88
2023-03-15T06:01:48.640Z,106.88
2023-03-15T06:02:48.957Z,112.50
2023-03-15T06:03:49.217Z,118.12
2023-03-15T06:04:49.230Z,123.75
2023-03-15T06:05:49.415Z,129.38
2023-03-15T06:06:49.619Z,140.62
2023-03-15T06:07:49.813Z,140.62
2023-03-15T06:08:50.050Z,135.00
2023-03-15T06:09:50.132Z,123.75
2023-03-15T06:10:50.335Z,112.50
2023-03-15T06:11:50.522Z,106.88
2023-03-15T06:12:50.745Z,101.25
2023-03-15T06:13:50.961Z,101.25
2023-03-15T06:14:51.185Z,106.88
2023-03-15T06:15:51.377Z,118.12
2023-03-15T06:16:51.636Z,112.50
2023-03-15T06:17:51.787Z,129.38
2023-03-15T06:18:51.999Z,106.88
2023-03-15T06:19:52.170Z,95.62
2023-03-15T06:20:52.364Z,84.38
2023-03-15T06:21:52.548Z,73.12
2023-03-15T06:22:52.756Z,56.25
2023-03-15T06:23:52.972Z,50.62
2023-03-15T06:24:53.152Z,56.25
2023-03-15T06:25:53.369Z,61.88
2023-03-15T06:26:53.565Z,61.88
2023-03-15T06:27:53.862Z,61.88
2023-03-15T06:28:54.012Z,56.25
2023-03-15T06:29:54.077Z,50.62
2023-03-15T06:30:54.321Z,50.62
2023-03-15T06:31:54.491Z,56.25
2023-03-15T06:32:54.768Z,56.25
2023-03-15T06:33:54.841Z,78.75
2023-03-15T06:34:55.030Z,95.62
2023-03-15T06:35:55.239Z,90.00
2023-03-15T06:36:55.413Z,67.50
2023-03-15T06:37:55.585Z,67.50
2023-03-15T06:38:55.790Z,73.12
2023-03-15T06:39:55.976Z,90.00
2023-03-15T06:40:56.147Z,106.88
2023-03-15T06:41:56.331Z,112.50
2023-03-15T06:42:56.519Z,118.12
2023-03-15T06:43:56.707Z,118.12
2023-03-15T06:44:56.891Z,123.75
2023-03-15T06:45:57.117Z,129.38
2023-03-15T06:46:57.263Z,129.38
2023-03-15T06:47:57.321Z,140.62
2023-03-15T06:48:57.513Z,151.88
2023-03-15T06:49:57.688Z,163.12
2023-03-15T06:50:57.871Z,174.38
2023-03-15T06:51:58.028Z,180.00
2023-03-15T06:52:58.239Z,174.38
2023-03-15T06:53:58.410Z,174.38
2023-03-15T06:54:58.573Z,180.00
2023-03-15T06:55:58.734Z,191.25
2023-03-15T06:56:58.900Z,151.88
2023-03-15T06:57:59.056Z,135.00
2023-03-15T06:58:59.223Z,129.38
2023-03-15T06:59:59.428Z,123.75
2023-03-15T07:00:59.672Z,129.38
2023-03-15T07:01:59.777Z,168.75
2023-03-15T07:02:59.982Z,196.88
2023-03-15T07:04:00.142Z,219.38
2023-03-15T07:05:00.312Z,225.00
2023-03-15T07:06:00.573Z,219.38
2023-03-15T07:07:00.601Z,230.62
2023-03-15T07:08:00.746Z,230.62
2023-03-15T07:09:00.903Z,219.38
2023-03-15T07:10:01.050Z,213.75
2023-03-15T07:11:01.198Z,225.00
2023-03-15T07:12:01.347Z,208.12
2023-03-15T07:13:01.493Z,196.88
2023-03-15T07:14:01.652Z,168.75
2023-03-15T07:15:01.800Z,140.62
2023-03-15T07:16:01.959Z,146.25
2023-03-15T07:17:02.074Z,168.75
2023-03-15T07:18:02.205Z,208.12
2023-03-15T07:19:02.394Z,202.50
2023-03-15T07:20:02.544Z,213.75
2023-03-15T07:21:02.690Z,196.88
2023-03-15T07:22:02.821Z,202.50
2023-03-15T07:23:02.980Z,196.88
2023-03-15T07:24:03.107Z,191.25
2023-03-15T07:25:03.250Z,241.88
2023-03-15T07:26:03.383Z,292.50
2023-03-15T07:27:03.587Z,292.50
2023-03-15T07:28:03.702Z,298.12
2023-03-15T07:29:04.120Z,309.38
2023-03-15T07:30:04.038Z,309.38
2023-03-15T07:31:04.184Z,309.38
2023-03-15T07:32:04.318Z,343.12
2023-03-15T07:33:04.518Z,354.38
2023-03-15T07:34:04.625Z,298.12
2023-03-15T07:35:05.276Z,298.12
2023-03-15T07:36:04.952Z,331.88
2023-03-15T07:37:05.144Z,399.38
2023-03-15T07:38:05.282Z,371.25
2023-03-15T07:39:05.414Z,376.88
2023-03-15T07:40:05.583Z,371.25
2023-03-15T07:41:05.716Z,326.25
2023-03-15T07:42:05.885Z,343.12
2023-03-15T07:43:06.024Z,410.62
2023-03-15T07:44:06.157Z,388.12
2023-03-15T07:45:06.279Z,365.62
2023-03-15T07:46:06.419Z,393.75
2023-03-15T07:47:06.554Z,399.38
2023-03-15T07:48:06.676Z,416.25
2023-03-15T07:49:06.803Z,461.25
2023-03-15T07:50:06.889Z,478.12
2023-03-15T07:51:07.104Z,528.75
2023-03-15T07:52:07.446Z,495.00
2023-03-15T07:53:07.437Z,478.12
2023-03-15T07:54:07.662Z,635.62
2023-03-15T07:55:08.603Z,641.25
2023-03-15T07:56:07.898Z,585.00
2023-03-15T07:57:08.042Z,489.38
2023-03-15T07:58:08.110Z,393.75
2023-03-15T07:59:08.297Z,343.12
2023-03-15T08:00:08.486Z,331.88
2023-03-15T08:01:08.745Z,315.00
2023-03-15T08:02:09.532Z,326.25
2023-03-15T08:03:09.027Z,275.62
2023-03-15T08:04:09.208Z,258.75
2023-03-15T08:05:09.390Z,275.62
2023-03-15T08:06:09.583Z,303.75
2023-03-15T08:07:09.766Z,343.12
2023-03-15T08:08:09.946Z,393.75
2023-03-15T08:09:10.110Z,483.75
2023-03-15T08:10:10.325Z,579.38
2023-03-15T08:11:10.532Z,759.38
2023-03-15T08:12:10.611Z,495.00
2023-03-15T08:13:10.819Z,348.75
2023-03-15T08:14:11.004Z,303.75
2023-03-15T08:15:11.201Z,309.38
2023-03-15T08:16:11.553Z,382.50
2023-03-15T08:17:11.846Z,489.38
2023-03-15T08:18:11.726Z,613.12
2023-03-15T08:19:11.903Z,624.38
2023-03-15T08:20:12.069Z,663.75
2023-03-15T08:21:12.284Z,680.62
2023-03-15T08:22:12.429Z,601.88
2023-03-15T08:23:12.620Z,556.88
2023-03-15T08:24:12.777Z,562.50
2023-03-15T08:25:12.958Z,506.25
2023-03-15T08:26:13.135Z,489.38
2023-03-15T08:27:14.234Z,517.50
2023-03-15T08:28:13.497Z,405.00
2023-03-15T08:29:13.686Z,360.00
2023-03-15T08:30:13.858Z,354.38
2023-03-15T08:31:14.200Z,376.88
2023-03-15T08:32:14.213Z,365.62
2023-03-15T08:33:14.265Z,354.38
2023-03-15T08:34:14.449Z,331.88
2023-03-15T08:35:15.765Z,303.75
2023-03-15T08:36:14.747Z,281.25
2023-03-15T08:37:14.956Z,298.12
2023-03-15T08:38:15.144Z,275.62
2023-03-15T08:39:15.346Z,270.00
2023-03-15T08:40:15.411Z,275.62
2023-03-15T08:41:15.576Z,309.38
2023-03-15T08:42:15.752Z,393.75
2023-03-15T08:43:15.935Z,343.12
2023-03-15T08:44:16.092Z,360.00
2023-03-15T08:45:16.257Z,337.50
2023-03-15T08:46:16.458Z,326.25
2023-03-15T08:47:16.614Z,331.88
2023-03-15T08:48:16.807Z,331.88
2023-03-15T08:49:16.978Z,337.50
2023-03-15T08:50:17.197Z,393.75
2023-03-15T08:51:17.373Z,461.25
2023-03-15T08:52:18.293Z,405.00
2023-03-15T08:53:17.723Z,371.25
2023-03-15T08:54:17.894Z,348.75
2023-03-15T08:55:18.061Z,326.25
2023-03-15T08:56:18.216Z,326.25
2023-03-15T08:57:18.397Z,376.88
2023-03-15T08:58:18.596Z,331.88
2023-03-15T08:59:29.123Z,292.50
2023-03-15T09:00:19.888Z,281.25
2023-03-15T09:01:19.046Z,270.00
2023-03-15T09:02:19.214Z,270.00
2023-03-15T09:03:19.386Z,292.50
2023-03-15T09:04:19.601Z,354.38
2023-03-15T09:05:19.711Z,466.88
2023-03-15T09:06:19.879Z,618.75
2023-03-15T09:07:20.094Z,725.62
2023-03-15T09:08:20.189Z,832.50
2023-03-15T09:09:20.272Z,911.25
2023-03-15T09:10:20.455Z,742.50
2023-03-15T09:11:20.619Z,826.88
2023-03-15T09:12:20.794Z,1102.50
2023-03-15T09:13:20.972Z,1260.00
2023-03-15T09:14:21.157Z,1676.25
2023-03-15T09:15:21.303Z,1406.25
2023-03-15T09:16:21.530Z,1186.88
2023-03-15T09:17:21.588Z,1265.62
2023-03-15T09:18:21.761Z,1395.00
2023-03-15T09:19:21.902Z,1423.12
2023-03-15T09:20:22.057Z,1681.88
2023-03-15T09:21:22.190Z,1546.88
2023-03-15T09:22:38.635Z,1473.75
2023-03-15T09:23:23.473Z,945.00
2023-03-15T09:24:22.600Z,821.25
2023-03-15T09:25:22.764Z,714.38
2023-03-15T09:26:22.909Z,669.38
2023-03-15T09:27:23.019Z,697.50
2023-03-15T09:28:23.144Z,675.00
2023-03-15T09:29:23.272Z,708.75
2023-03-15T09:30:23.398Z,720.00
2023-03-15T09:31:23.544Z,669.38
2023-03-15T09:32:23.719Z,3071.25
2023-03-15T09:33:23.770Z,652.50
2023-03-15T09:34:25.373Z,545.62
2023-03-15T09:35:23.943Z,438.75
2023-03-15T09:36:24.064Z,365.62
2023-03-15T09:37:24.184Z,360.00
2023-03-15T09:38:24.315Z,393.75
2023-03-15T09:39:24.418Z,343.12
2023-03-15T09:40:24.636Z,331.88
2023-03-15T09:41:24.641Z,309.38
2023-03-15T09:42:24.772Z,286.88
2023-03-15T09:43:24.888Z,286.88
2023-03-15T09:44:32.029Z,298.12
2023-03-15T09:45:26.809Z,326.25
2023-03-15T09:46:28.149Z,360.00
2023-03-15T09:47:25.396Z,444.38
2023-03-15T09:48:25.533Z,483.75
2023-03-15T09:49:25.678Z,466.88
2023-03-15T09:50:25.827Z,450.00
2023-03-15T09:51:25.971Z,393.75
2023-03-15T09:52:26.123Z,376.88
2023-03-15T09:53:26.256Z,348.75
2023-03-15T09:54:26.415Z,326.25
2023-03-15T09:55:26.768Z,331.88
2023-03-15T09:56:26.668Z,343.12
2023-03-15T09:57:26.801Z,433.12
2023-03-15T09:58:26.954Z,545.62
2023-03-15T09:59:27.110Z,641.25
2023-03-15T10:00:27.264Z,866.25
2023-03-15T10:01:27.494Z,1254.38
2023-03-15T10:02:27.504Z,1141.88
2023-03-15T10:03:27.741Z,2469.38
2023-03-15T10:04:27.815Z,905.62
2023-03-15T10:05:27.947Z,888.75
2023-03-15T10:06:28.104Z,1125.00
2023-03-15T10:07:28.264Z,3504.38
2023-03-15T10:08:28.433Z,1226.25
2023-03-15T10:09:28.575Z,1372.50
2023-03-15T10:10:28.727Z,1243.12
2023-03-15T10:11:28.860Z,1327.50
2023-03-15T10:12:28.984Z,1845.00
2023-03-15T10:13:29.116Z,1659.38
2023-03-15T10:14:29.260Z,1310.62
2023-03-15T10:15:29.368Z,1361.25
2023-03-15T10:16:29.511Z,877.50
2023-03-15T10:17:29.588Z,708.75
2023-03-15T10:18:29.742Z,652.50
2023-03-15T10:19:29.900Z,635.62
2023-03-15T10:20:30.008Z,556.88
2023-03-15T10:21:30.101Z,551.25
2023-03-15T10:22:30.232Z,511.88
2023-03-15T10:23:30.336Z,483.75
2023-03-15T10:24:30.461Z,478.12
2023-03-15T10:25:30.583Z,466.88
2023-03-15T10:26:30.737Z,455.62
2023-03-15T10:27:30.754Z,495.00
2023-03-15T10:28:32.366Z,523.12
2023-03-15T10:29:30.927Z,573.75
2023-03-15T10:30:31.058Z,613.12
2023-03-15T10:31:41.435Z,641.25
2023-03-15T10:32:32.283Z,652.50
2023-03-15T10:33:31.387Z,500.62
2023-03-15T10:34:31.660Z,438.75
2023-03-15T10:35:31.629Z,596.25
2023-03-15T10:36:31.704Z,1816.88
2023-03-15T10:37:31.816Z,1175.62
2023-03-15T10:38:31.933Z,590.62
2023-03-15T10:39:32.095Z,3318.75
2023-03-15T10:40:32.233Z,3307.50
2023-03-15T10:41:32.336Z,3240.00
2023-03-15T10:42:32.452Z,3285.00
2023-03-15T10:43:32.573Z,3200.62
2023-03-15T10:44:32.709Z,3307.50
2023-03-15T10:45:32.927Z,3206.25
2023-03-15T10:46:32.952Z,3313.12
2023-03-15T10:47:32.980Z,3425.62
2023-03-15T10:48:33.090Z,3459.38
2023-03-15T10:49:33.170Z,3526.88
2023-03-15T10:50:33.304Z,3622.50
2023-03-15T10:51:33.247Z,3791.25
2023-03-15T10:52:33.323Z,3819.38
2023-03-15T10:53:33.394Z,3875.62
2023-03-15T10:54:33.476Z,3757.50
2023-03-15T10:55:33.660Z,3425.62
2023-03-15T10:56:33.724Z,3830.62
2023-03-15T10:57:33.657Z,3909.38
2023-03-15T10:58:33.710Z,4050.00
2023-03-15T10:59:33.744Z,3290.62
2023-03-15T11:00:33.799Z,1890.00
2023-03-15T11:01:33.804Z,2126.25
2023-03-15T11:02:33.858Z,1878.75
2023-03-15T11:03:33.878Z,2148.75
2023-03-15T11:04:34.511Z,1085.62
2023-03-15T11:05:33.894Z,1006.88
2023-03-15T11:06:33.973Z,978.75
2023-03-15T11:07:33.987Z,3796.88
2023-03-15T11:08:34.020Z,680.62
2023-03-15T11:09:34.087Z,1102.50
2023-03-15T11:10:34.134Z,3380.62
2023-03-15T11:11:34.185Z,3442.50
2023-03-15T11:12:34.228Z,3420.00
2023-03-15T11:13:34.272Z,3515.62
2023-03-15T11:14:34.330Z,3577.50
2023-03-15T11:15:34.557Z,2362.50
2023-03-15T11:16:34.598Z,3110.62
2023-03-15T11:17:34.477Z,1035.00
2023-03-15T11:18:34.534Z,2880.00
2023-03-15T11:19:34.570Z,2205.00
2023-03-15T11:20:34.617Z,511.88
2023-03-15T11:21:34.674Z,478.12
2023-03-15T11:22:34.719Z,472.50
2023-03-15T11:23:34.768Z,545.62
2023-03-15T11:24:34.897Z,534.38
2023-03-15T11:25:34.826Z,2025.00
2023-03-15T11:26:34.904Z,4005.00
2023-03-15T11:27:34.956Z,4179.38
2023-03-15T11:28:35.017Z,4055.62
2023-03-15T11:29:35.187Z,826.88
2023-03-15T11:30:35.157Z,736.88
2023-03-15T11:31:35.267Z,731.25
2023-03-15T11:32:35.425Z,2283.75
2023-03-15T11:33:35.363Z,1164.38
2023-03-15T11:34:35.570Z,2536.88
2023-03-15T11:35:35.660Z,939.38
2023-03-15T11:36:35.609Z,686.25
2023-03-15T11:37:35.683Z,843.75
2023-03-15T11:38:35.848Z,630.00
2023-03-15T11:39:35.785Z,585.00
2023-03-15T11:40:35.863Z,607.50
2023-03-15T11:41:37.404Z,618.75
2023-03-15T11:42:36.039Z,562.50
2023-03-15T11:43:36.126Z,540.00
2023-03-15T11:44:36.209Z,1080.00
2023-03-15T11:45:36.327Z,675.00
2023-03-15T11:46:36.438Z,562.50
2023-03-15T11:47:36.584Z,466.88
2023-03-15T11:48:36.570Z,534.38
2023-03-15T11:49:36.657Z,528.75
2023-03-15T11:50:39.180Z,3408.75
2023-03-15T11:51:37.791Z,3690.00
2023-03-15T11:52:36.907Z,3667.50
2023-03-15T11:53:36.991Z,3690.00
2023-03-15T11:54:37.095Z,3577.50
2023-03-15T11:55:37.209Z,3746.25
2023-03-15T11:56:37.277Z,2143.12
2023-03-15T11:57:37.422Z,523.12
2023-03-15T11:58:37.473Z,680.62
2023-03-15T11:59:37.520Z,1136.25
2023-03-15T12:00:37.521Z,2497.50
2023-03-15T12:01:37.581Z,607.50
2023-03-15T12:02:37.718Z,3695.62
2023-03-15T12:03:37.942Z,3690.00
2023-03-15T12:04:37.722Z,2761.88
2023-03-15T12:05:37.822Z,860.62
2023-03-15T12:06:37.952Z,3735.00
2023-03-15T12:07:38.320Z,3785.62
2023-03-15T12:08:38.005Z,3825.00
2023-03-15T12:09:38.098Z,3808.12
2023-03-15T12:10:38.240Z,3774.38
2023-03-15T12:11:38.148Z,3735.00
2023-03-15T12:12:38.230Z,3763.12
2023-03-15T12:13:38.268Z,3858.75
2023-03-15T12:14:38.365Z,3763.12
2023-03-15T12:15:38.421Z,2705.62
2023-03-15T12:16:38.441Z,3780.00
2023-03-15T12:17:38.490Z,3690.00
2023-03-15T12:18:38.413Z,3628.12
2023-03-15T12:19:38.449Z,3622.50
2023-03-15T12:20:38.488Z,3442.50
2023-03-15T12:21:38.523Z,3600.00
2023-03-15T12:22:38.549Z,421.88
2023-03-15T12:23:38.572Z,2745.00
2023-03-15T12:24:38.609Z,3127.50
2023-03-15T12:25:48.928Z,3628.12
2023-03-15T12:26:39.654Z,3555.00
2023-03-15T12:27:38.684Z,3476.25
2023-03-15T12:28:38.729Z,3560.62
2023-03-15T12:29:38.688Z,3555.00
2023-03-15T12:30:38.746Z,3476.25
2023-03-15T12:31:38.778Z,3616.88
2023-03-15T12:32:38.857Z,3701.25
2023-03-15T12:33:38.758Z,3594.38
2023-03-15T12:34:38.782Z,3650.62
2023-03-15T12:35:38.867Z,3600.00
2023-03-15T12:36:38.753Z,3498.75
2023-03-15T12:37:38.773Z,3639.38
2023-03-15T12:38:38.814Z,3645.00
2023-03-15T12:39:38.819Z,3560.62
2023-03-15T12:40:38.825Z,3515.62
2023-03-15T12:41:38.859Z,3375.00
2023-03-15T12:42:39.886Z,3521.25
2023-03-15T12:43:38.888Z,3352.50
2023-03-15T12:44:38.926Z,3296.25
2023-03-15T12:45:38.908Z,3155.62
2023-03-15T12:46:38.917Z,3048.75
2023-03-15T12:47:38.974Z,3335.62
2023-03-15T12:48:38.915Z,3330.00