createdAt,value
2022-09-20T00:01:04.245Z,10.47
2022-09-20T00:03:30.675Z,10.49
2022-09-20T00:06:01.422Z,10.47
2022-09-20T00:08:28.006Z,10.46
2022-09-20T00:11:07.014Z,10.45
2022-09-20T00:13:35.128Z,10.43
2022-09-20T00:16:08.803Z,10.38
2022-09-20T00:18:35.802Z,10.39
2022-09-20T00:21:02.948Z,10.40
2022-09-20T00:23:30.150Z,10.36
2022-09-20T00:26:01.177Z,10.33
2022-09-20T00:28:29.216Z,10.30
2022-09-20T00:30:56.519Z,10.32
2022-09-20T00:33:24.944Z,10.29
2022-09-20T00:35:51.295Z,10.28
2022-09-20T00:38:17.711Z,10.29
2022-09-20T00:40:45.312Z,10.29
2022-09-20T00:43:18.429Z,10.27
2022-09-20T00:45:47.985Z,10.31
2022-09-20T00:48:30.152Z,10.30
2022-09-20T00:51:01.902Z,10.28
2022-09-20T00:53:36.596Z,10.29
2022-09-20T00:56:33.999Z,10.29
2022-09-20T00:59:17.099Z,10.31
2022-09-20T01:01:46.719Z,10.29
2022-09-20T01:04:15.695Z,10.25
2022-09-20T01:06:44.774Z,10.20
2022-09-20T01:09:11.207Z,10.24
2022-09-20T01:11:39.156Z,10.27
2022-09-20T01:14:05.703Z,10.30
2022-09-20T01:16:33.930Z,10.31
2022-09-20T01:19:06.704Z,10.31
2022-09-20T01:21:33.615Z,10.32
2022-09-20T01:24:15.083Z,10.33
2022-09-20T01:27:19.021Z,10.34
2022-09-20T01:30:06.300Z,10.34
2022-09-20T01:33:02.779Z,10.34
2022-09-20T01:35:31.865Z,10.33
2022-09-20T01:38:36.723Z,10.33
2022-09-20T01:41:12.308Z,10.30
2022-09-20T01:43:46.336Z,10.30
2022-09-20T01:46:30.052Z,10.29
2022-09-20T01:49:02.573Z,10.26
2022-09-20T01:51:45.856Z,10.26
2022-09-20T01:55:06.181Z,10.27
2022-09-20T01:57:38.760Z,10.27
2022-09-20T02:00:19.765Z,10.26
2022-09-20T02:03:12.455Z,10.27
2022-09-20T02:06:23.535Z,10.25
2022-09-20T02:09:03.615Z,10.22
2022-09-20T02:11:40.749Z,10.22
2022-09-20T02:14:25.940Z,10.22
2022-09-20T02:16:56.934Z,10.21
2022-09-20T02:19:32.732Z,10.23
2022-09-20T02:22:18.626Z,10.24
2022-09-20T02:24:58.071Z,10.23
2022-09-20T02:27:54.196Z,10.23
2022-09-20T02:30:58.496Z,10.23
2022-09-20T02:34:22.073Z,10.25
2022-09-20T02:37:15.852Z,10.27
2022-09-20T02:39:58.918Z,10.26
2022-09-20T02:42:50.494Z,10.22
2022-09-20T02:45:44.257Z,10.20
2022-09-20T02:48:10.922Z,10.14
2022-09-20T02:50:42.531Z,10.14
2022-09-20T02:53:26.410Z,10.14
2022-09-20T02:56:23.903Z,10.15
2022-09-20T02:58:56.201Z,10.17
2022-09-20T03:01:47.724Z,10.18
2022-09-20T03:04:45.829Z,10.19
2022-09-20T03:07:15.099Z,10.19
2022-09-20T03:10:15.783Z,10.18
2022-09-20T03:13:05.219Z,10.17
2022-09-20T03:15:49.903Z,10.14
2022-09-20T03:18:21.388Z,10.14
2022-09-20T03:21:29.959Z,10.13
2022-09-20T03:24:30.288Z,10.10
2022-09-20T03:27:19.834Z,10.12
2022-09-20T03:30:04.772Z,10.11
2022-09-20T03:32:31.059Z,10.10
2022-09-20T03:35:00.696Z,10.08
2022-09-20T03:37:37.466Z,10.08
2022-09-20T03:40:24.106Z,10.10
2022-09-20T03:42:56.907Z,10.12
2022-09-20T03:45:35.295Z,10.11
2022-09-20T03:48:04.683Z,10.14
2022-09-20T03:51:13.905Z,10.17
2022-09-20T03:53:51.455Z,10.12
2022-09-20T03:56:44.850Z,10.11
2022-09-20T03:59:47.210Z,10.08
2022-09-20T04:02:25.719Z,10.08
2022-09-20T04:04:57.477Z,10.09
2022-09-20T04:07:50.300Z,10.09
2022-09-20T04:10:25.510Z,10.09
2022-09-20T04:13:05.186Z,10.10
2022-09-20T04:15:34.504Z,10.07
2022-09-20T04:18:03.771Z,10.06
2022-09-20T04:20:40.877Z,10.04
2022-09-20T04:23:25.064Z,10.01
2022-09-20T04:25:51.572Z,9.99
2022-09-20T04:28:30.744Z,9.97
2022-09-20T04:31:05.934Z,9.97
2022-09-20T04:33:41.207Z,9.93
2022-09-20T04:36:35.775Z,9.89
2022-09-20T04:39:32.432Z,9.87
2022-09-20T04:42:20.198Z,9.87
2022-09-20T04:45:10.397Z,9.88
2022-09-20T04:47:36.717Z,9.90
2022-09-20T04:50:42.861Z,9.89
2022-09-20T04:53:37.181Z,9.89
2022-09-20T04:56:22.089Z,9.90
2022-09-20T04:59:00.404Z,9.91
2022-09-20T05:02:03.456Z,9.91
2022-09-20T05:04:51.735Z,9.90
2022-09-20T05:07:30.307Z,9.87
2022-09-20T05:10:24.386Z,9.88
2022-09-20T05:13:12.682Z,9.86
2022-09-20T05:16:23.905Z,9.84
2022-09-20T05:19:55.780Z,9.82
2022-09-20T05:22:33.087Z,9.80
2022-09-20T05:25:14.287Z,9.78
2022-09-20T05:28:01.814Z,9.76
2022-09-20T05:30:42.094Z,9.74
2022-09-20T05:33:20.416Z,9.75
2022-09-20T05:35:55.675Z,9.76
2022-09-20T05:38:40.723Z,9.74
2022-09-20T05:41:31.801Z,9.71
2022-09-20T05:44:19.923Z,9.73
2022-09-20T05:46:59.055Z,9.70
2022-09-20T05:49:31.451Z,9.74
2022-09-20T05:52:03.801Z,9.80
2022-09-20T05:54:47.375Z,9.87
2022-09-20T05:57:39.652Z,9.95
2022-09-20T06:00:14.874Z,9.97
2022-09-20T06:02:47.527Z,9.98
2022-09-20T06:05:35.586Z,10.01
2022-09-20T06:08:40.767Z,10.08
2022-09-20T06:11:37.845Z,10.11
2022-09-20T06:14:37.979Z,10.10
2022-09-20T06:17:24.112Z,10.13
2022-09-20T06:20:11.385Z,10.18
2022-09-20T06:22:42.906Z,10.22
2022-09-20T06:25:09.206Z,10.26
2022-09-20T06:27:39.711Z,10.24
2022-09-20T06:30:18.069Z,10.27
2022-09-20T06:32:55.531Z,10.26
2022-09-20T06:35:27.133Z,10.27
2022-09-20T06:38:33.000Z,10.31
2022-09-20T06:41:18.394Z,10.30
2022-09-20T06:43:45.508Z,10.36
2022-09-20T06:46:13.809Z,10.48
2022-09-20T06:48:40.343Z,10.59
2022-09-20T06:51:09.560Z,10.81
2022-09-20T06:53:40.319Z,10.89
2022-09-20T06:56:16.515Z,10.81
2022-09-20T06:58:42.920Z,10.70
2022-09-20T07:01:09.339Z,10.69
2022-09-20T07:03:35.886Z,10.72
2022-09-20T07:06:04.272Z,10.70
2022-09-20T07:08:30.729Z,10.68
2022-09-20T07:10:57.117Z,10.69
2022-09-20T07:13:24.014Z,10.73
2022-09-20T07:15:51.124Z,10.78
2022-09-20T07:18:17.580Z,10.76
2022-09-20T07:20:44.613Z,10.80
2022-09-20T07:23:10.991Z,10.75
2022-09-20T07:25:37.734Z,10.73
2022-09-20T07:28:04.154Z,10.75
2022-09-20T07:30:30.582Z,10.80
2022-09-20T07:32:56.910Z,10.86
2022-09-20T07:35:23.952Z,10.95
2022-09-20T07:37:56.452Z,11.21
2022-09-20T07:40:22.988Z,11.36
2022-09-20T07:42:53.039Z,11.46
2022-09-20T07:45:22.189Z,11.60
2022-09-20T07:47:49.129Z,11.71
2022-09-20T07:50:15.621Z,11.79
2022-09-20T07:52:42.696Z,11.73
2022-09-20T07:55:09.093Z,11.73
2022-09-20T07:57:37.285Z,11.70
2022-09-20T08:00:06.894Z,11.73
2022-09-20T08:02:33.293Z,11.97
2022-09-20T08:04:59.831Z,12.03
2022-09-20T08:07:26.181Z,12.00
2022-09-20T08:09:52.715Z,12.16
2022-09-20T08:15:11.170Z,12.55
2022-09-20T08:17:40.216Z,12.67
2022-09-20T08:20:07.197Z,12.52
2022-09-20T08:22:34.750Z,12.57
2022-09-20T08:25:01.123Z,12.55
2022-09-20T08:27:27.655Z,12.40
2022-09-20T08:29:55.379Z,12.31
2022-09-20T08:32:21.763Z,12.37
2022-09-20T08:34:49.585Z,12.51
2022-09-20T08:37:16.419Z,12.62
2022-09-20T08:39:58.956Z,12.60
2022-09-20T08:42:39.093Z,12.52
2022-09-20T08:45:22.715Z,12.70
2022-09-20T08:48:05.550Z,12.98
2022-09-20T08:50:34.211Z,13.00
2022-09-20T08:53:04.866Z,12.91
2022-09-20T08:55:39.972Z,12.71
2022-09-20T08:58:11.990Z,12.47
2022-09-20T09:00:39.750Z,12.38
2022-09-20T09:03:12.283Z,12.33
2022-09-20T09:05:44.335Z,12.30
2022-09-20T09:08:16.682Z,12.29
2022-09-20T09:10:46.715Z,12.32
2022-09-20T09:13:26.378Z,12.62
2022-09-20T09:16:00.228Z,12.80
2022-09-20T09:18:33.156Z,12.85
2022-09-20T09:21:00.118Z,12.96
2022-09-20T09:23:27.834Z,12.94
2022-09-20T09:25:55.842Z,12.92
2022-09-20T09:28:29.264Z,12.87
2022-09-20T09:31:14.053Z,12.89
2022-09-20T09:33:45.459Z,12.87
2022-09-20T09:36:16.838Z,12.94
2022-09-20T09:38:46.208Z,12.96
2022-09-20T09:41:24.322Z,12.99
2022-09-20T09:44:07.134Z,13.01
2022-09-20T09:46:34.718Z,12.96
2022-09-20T09:49:17.193Z,12.86
2022-09-20T09:52:00.953Z,12.87
2022-09-20T09:54:29.504Z,12.93
2022-09-20T09:56:59.459Z,13.04
2022-09-20T09:59:47.742Z,13.04
2022-09-20T10:02:55.693Z,13.06
2022-09-20T10:05:34.849Z,13.14
2022-09-20T10:08:19.919Z,13.70
2022-09-20T10:11:21.773Z,14.09
2022-09-20T10:14:17.034Z,13.97
2022-09-20T10:17:14.419Z,14.01
2022-09-20T10:19:56.144Z,13.76
2022-09-20T10:23:21.695Z,13.55
2022-09-20T10:25:47.909Z,13.38
2022-09-20T10:28:34.245Z,13.26
2022-09-20T10:31:32.500Z,13.19
2022-09-20T10:34:22.588Z,13.17
2022-09-20T10:36:57.317Z,13.14
2022-09-20T10:39:35.262Z,13.17
2022-09-20T10:42:42.112Z,13.15
2022-09-20T10:46:03.854Z,13.15
2022-09-20T10:48:30.867Z,13.49
2022-09-20T10:51:13.161Z,14.28
2022-09-20T10:54:09.582Z,14.85
2022-09-20T10:56:47.083Z,14.68
2022-09-20T10:59:30.249Z,14.49
2022-09-20T11:02:18.554Z,14.28
2022-09-20T11:05:30.915Z,13.94
2022-09-20T11:08:07.163Z,13.82
2022-09-20T11:10:42.974Z,13.72
2022-09-20T11:13:20.199Z,13.69
2022-09-20T11:15:55.826Z,13.65
2022-09-20T11:18:33.490Z,13.62
2022-09-20T11:21:08.812Z,13.62
2022-09-20T11:23:45.370Z,13.68
2022-09-20T11:26:19.921Z,13.84
2022-09-20T11:28:50.350Z,13.84
2022-09-20T11:31:24.761Z,13.85
2022-09-20T11:33:57.636Z,13.95
2022-09-20T11:36:45.984Z,14.07
2022-09-20T11:39:26.552Z,14.11
2022-09-20T11:41:56.487Z,14.25
2022-09-20T11:44:23.446Z,14.46
2022-09-20T11:47:36.655Z,15.13
2022-09-20T11:50:38.381Z,15.80
2022-09-20T11:53:24.338Z,15.72
2022-09-20T11:56:05.064Z,15.56
2022-09-20T11:58:31.686Z,15.44
2022-09-20T12:00:59.768Z,15.60
2022-09-20T12:03:44.705Z,15.53
2022-09-20T12:06:33.187Z,15.53
2022-09-20T12:09:03.212Z,15.17
2022-09-20T12:11:35.967Z,15.01
2022-09-20T12:14:24.172Z,15.26
2022-09-20T12:16:51.388Z,15.55
2022-09-20T12:19:20.877Z,15.89
2022-09-20T12:21:59.496Z,16.01
2022-09-20T12:24:36.930Z,16.02
2022-09-20T12:27:23.174Z,16.00
2022-09-20T12:30:11.819Z,16.07
2022-09-20T12:32:56.385Z,16.23
2022-09-20T12:35:44.415Z,16.32
2022-09-20T12:38:19.833Z,16.50
2022-09-20T12:41:12.881Z,16.21
2022-09-20T12:43:50.587Z,15.93
2022-09-20T12:46:22.908Z,16.08
2022-09-20T12:48:49.715Z,16.50
2022-09-20T12:51:47.140Z,16.57
2022-09-20T12:54:13.911Z,16.35
2022-09-20T12:56:41.524Z,16.06
2022-09-20T12:59:30.913Z,15.85
2022-09-20T13:02:36.114Z,15.82
2022-09-20T13:05:22.811Z,15.97
2022-09-20T13:07:59.286Z,16.29
2022-09-20T13:10:37.222Z,16.39
2022-09-20T13:13:18.826Z,16.42
2022-09-20T13:15:52.366Z,16.91
2022-09-20T13:18:20.082Z,17.37
2022-09-20T13:20:51.781Z,17.17
2022-09-20T13:23:23.600Z,16.77
2022-09-20T13:25:50.444Z,16.26
2022-09-20T13:28:40.269Z,15.87
2022-09-20T13:31:24.071Z,15.57
2022-09-20T13:33:50.695Z,15.81
2022-09-20T13:36:30.073Z,16.24
2022-09-20T13:38:58.365Z,16.26
2022-09-20T13:41:29.077Z,15.79
2022-09-20T13:43:55.996Z,15.65
2022-09-20T13:46:33.040Z,15.49
2022-09-20T13:49:24.426Z,15.26
2022-09-20T13:51:51.953Z,15.13
2022-09-20T13:54:36.368Z,14.91
2022-09-20T13:57:06.539Z,14.74
2022-09-20T13:59:41.911Z,14.70
2022-09-20T14:02:22.680Z,14.62
2022-09-20T14:04:51.828Z,14.58
2022-09-20T14:07:18.772Z,14.52
2022-09-20T14:09:45.920Z,14.49
2022-09-20T14:12:13.981Z,14.45
2022-09-20T14:14:41.692Z,14.41
2022-09-20T14:17:09.465Z,14.23
2022-09-20T14:19:42.456Z,14.07
2022-09-20T14:22:18.402Z,13.90
2022-09-20T14:24:59.393Z,13.74
2022-09-20T14:27:25.920Z,13.67
2022-09-20T14:29:53.725Z,13.63
2022-09-20T14:32:21.403Z,13.59
2022-09-20T14:34:56.880Z,13.57
2022-09-20T14:37:25.962Z,13.57
2022-09-20T14:40:01.780Z,13.57
2022-09-20T14:42:43.644Z,13.55
2022-09-20T14:45:29.209Z,13.57
2022-09-20T14:48:26.238Z,13.54
2022-09-20T14:51:29.083Z,13.53
2022-09-20T14:54:04.410Z,13.56
2022-09-20T14:56:37.107Z,13.65
2022-09-20T14:59:21.202Z,13.73
2022-09-20T15:02:13.817Z,13.79
2022-09-20T15:04:51.275Z,13.90
2022-09-20T15:07:17.792Z,14.00
2022-09-20T15:09:44.152Z,14.06
2022-09-20T15:12:17.812Z,14.02
2022-09-20T15:14:44.694Z,13.99
2022-09-20T15:17:17.410Z,14.06
2022-09-20T15:19:44.239Z,14.20
2022-09-20T15:22:11.556Z,14.29
2022-09-20T15:24:38.335Z,14.23
2022-09-20T15:27:05.122Z,14.29
2022-09-20T15:29:31.656Z,14.39
2022-09-20T15:31:58.407Z,14.42
2022-09-20T15:34:24.820Z,14.49
2022-09-20T15:36:51.271Z,14.54
2022-09-20T15:39:17.669Z,14.52
2022-09-20T15:41:45.964Z,14.40
2022-09-20T15:44:16.434Z,14.34
2022-09-20T15:46:42.964Z,14.22
2022-09-20T15:49:12.164Z,14.11
2022-09-20T15:51:40.452Z,14.04
2022-09-20T15:54:08.956Z,13.96
2022-09-20T15:56:37.312Z,13.92
2022-09-20T15:59:05.755Z,13.91
2022-09-20T16:01:38.028Z,13.89
2022-09-20T16:04:08.442Z,13.86
2022-09-20T16:06:34.959Z,13.86
2022-09-20T16:09:01.380Z,13.82
2022-09-20T16:11:28.026Z,13.82
2022-09-20T16:13:55.977Z,13.81
2022-09-20T16:16:22.571Z,13.81
2022-09-20T16:19:08.920Z,13.80
2022-09-20T16:21:39.473Z,13.83
2022-09-20T16:24:06.762Z,13.92
2022-09-20T16:26:37.909Z,13.91
2022-09-20T16:29:06.958Z,13.81
2022-09-20T16:31:40.797Z,13.71
2022-09-20T16:34:16.811Z,13.63
2022-09-20T16:36:44.253Z,13.57
2022-09-20T16:39:11.781Z,13.53
2022-09-20T16:41:39.480Z,13.46
2022-09-20T16:44:06.479Z,13.41
2022-09-20T16:46:35.049Z,13.34
2022-09-20T16:49:01.428Z,13.28
2022-09-20T16:51:34.132Z,13.23
2022-09-20T16:54:14.909Z,13.18
2022-09-20T16:56:44.485Z,13.16
2022-09-20T16:59:12.533Z,13.13
2022-09-20T17:01:40.501Z,13.10
2022-09-20T17:04:07.540Z,13.08
2022-09-20T17:06:35.585Z,13.04
2022-09-20T17:09:02.184Z,13.01
2022-09-20T17:11:31.017Z,12.97
2022-09-20T17:13:57.768Z,12.93
2022-09-20T17:16:31.862Z,12.92
2022-09-20T17:19:09.339Z,12.91
2022-09-20T17:21:38.581Z,12.88
2022-09-20T17:24:07.027Z,12.86
2022-09-20T17:26:40.141Z,12.84
2022-09-20T17:29:10.244Z,12.82
2022-09-20T17:31:39.371Z,12.79
2022-09-20T17:34:09.421Z,12.74
2022-09-20T17:36:39.629Z,12.69
2022-09-20T17:39:06.946Z,12.69
2022-09-20T17:41:37.367Z,12.65
2022-09-20T17:44:08.339Z,12.61
2022-09-20T17:46:37.190Z,12.58
2022-09-20T17:49:09.927Z,12.56
2022-09-20T17:51:44.879Z,12.51
2022-09-20T17:54:13.779Z,12.48
2022-09-20T17:56:42.649Z,12.44
2022-09-20T17:59:10.402Z,12.41
2022-09-20T18:01:37.737Z,12.40
2022-09-20T18:04:06.310Z,12.38
2022-09-20T18:06:44.208Z,12.33
2022-09-20T18:09:14.242Z,12.29
2022-09-20T18:11:44.051Z,12.25
2022-09-20T18:14:10.967Z,12.23
2022-09-20T18:16:38.757Z,12.21
2022-09-20T18:19:06.890Z,12.19
2022-09-20T18:21:35.604Z,12.18
2022-09-20T18:24:05.385Z,12.16
2022-09-20T18:26:33.105Z,12.13
2022-09-20T18:29:01.426Z,12.10
2022-09-20T18:31:41.696Z,12.08
2022-09-20T18:34:15.455Z,12.05
2022-09-20T18:36:42.145Z,12.00
2022-09-20T18:39:08.918Z,11.95
2022-09-20T18:41:37.331Z,11.92
2022-09-20T18:44:07.045Z,11.91
2022-09-20T18:46:37.791Z,11.88
2022-09-20T18:49:09.276Z,11.83
2022-09-20T18:51:39.698Z,11.79
2022-09-20T18:54:06.549Z,11.76
2022-09-20T18:56:35.304Z,11.71
2022-09-20T18:59:07.009Z,11.68
2022-09-20T19:01:55.002Z,11.66
2022-09-20T19:04:40.114Z,11.60
2022-09-20T19:07:29.510Z,11.55
2022-09-20T19:10:21.653Z,11.43
2022-09-20T19:13:06.354Z,11.40
2022-09-20T19:15:51.469Z,11.39
2022-09-20T19:18:38.718Z,11.39
2022-09-20T19:21:21.617Z,11.38
2022-09-20T19:24:11.544Z,11.36
2022-09-20T19:26:38.688Z,11.29
2022-09-20T19:29:18.206Z,11.17
2022-09-20T19:31:46.659Z,11.13
2022-09-20T19:34:19.466Z,11.12
2022-09-20T19:36:50.232Z,11.09
2022-09-20T19:39:54.291Z,11.04
2022-09-20T19:42:32.327Z,10.98
2022-09-20T19:45:18.710Z,10.95
2022-09-20T19:47:51.003Z,10.97
2022-09-20T19:50:38.627Z,10.94
2022-09-20T19:53:05.476Z,10.93
2022-09-20T19:55:33.490Z,10.89
2022-09-20T19:58:00.232Z,10.85
2022-09-20T20:00:27.090Z,10.80
2022-09-20T20:02:54.138Z,10.77
2022-09-20T20:05:25.526Z,10.73
2022-09-20T20:08:05.720Z,10.68
2022-09-20T20:10:49.565Z,10.71
2022-09-20T20:13:44.537Z,10.69
2022-09-20T20:16:15.289Z,10.64
2022-09-20T20:18:56.926Z,10.62
2022-09-20T20:21:40.057Z,10.56
2022-09-20T20:24:27.310Z,10.50
2022-09-20T20:26:53.725Z,10.48
2022-09-20T20:29:21.578Z,10.48
2022-09-20T20:31:47.970Z,10.49
2022-09-20T20:34:16.762Z,10.49
2022-09-20T20:36:44.129Z,10.50
2022-09-20T20:39:11.695Z,10.47
2022-09-20T20:41:39.373Z,10.42
2022-09-20T20:44:06.225Z,10.37
2022-09-20T20:46:34.798Z,10.35
2022-09-20T20:49:05.096Z,10.31
2022-09-20T20:51:34.805Z,10.29
2022-09-20T20:54:03.027Z,10.29
2022-09-20T20:56:30.352Z,10.25
2022-09-20T20:59:01.066Z,10.25
2022-09-20T21:01:29.062Z,10.22
2022-09-20T21:03:57.744Z,10.20
2022-09-20T21:06:31.861Z,10.17
2022-09-20T21:08:58.714Z,10.10
2022-09-20T21:11:31.013Z,10.03
2022-09-20T21:13:58.944Z,9.95
2022-09-20T21:16:30.731Z,9.89
2022-09-20T21:18:58.298Z,9.86
2022-09-20T21:21:26.572Z,9.83
2022-09-20T21:23:58.124Z,9.79
2022-09-20T21:26:26.885Z,9.80
2022-09-20T21:28:56.793Z,9.80
2022-09-20T21:31:24.049Z,9.82
2022-09-20T21:33:50.490Z,9.78
2022-09-20T21:36:20.494Z,9.76
2022-09-20T21:38:47.338Z,9.73
2022-09-20T21:41:17.663Z,9.72
2022-09-20T21:43:46.012Z,9.70
2022-09-20T21:46:15.504Z,9.67
2022-09-20T21:48:42.011Z,9.59
2022-09-20T21:51:10.722Z,9.50
2022-09-20T21:53:39.105Z,9.44
2022-09-20T21:56:08.468Z,9.37
2022-09-20T21:58:35.437Z,9.36
2022-09-20T22:01:11.230Z,9.31
2022-09-20T22:03:39.843Z,9.24
2022-09-20T22:06:07.788Z,9.22
2022-09-20T22:08:36.537Z,9.24
2022-09-20T22:11:03.443Z,9.28
2022-09-20T22:13:30.322Z,9.23
2022-09-20T22:16:05.494Z,9.25
2022-09-20T22:18:37.274Z,9.19
2022-09-20T22:21:18.909Z,9.11
2022-09-20T22:23:48.971Z,9.12
2022-09-20T22:26:18.188Z,9.16
2022-09-20T22:28:44.542Z,9.14
2022-09-20T22:31:13.934Z,9.15
2022-09-20T22:33:49.209Z,9.17
2022-09-20T22:36:17.654Z,9.09
2022-09-20T22:38:45.150Z,9.00
2022-09-20T22:41:13.157Z,8.96
2022-09-20T22:43:39.756Z,8.94
2022-09-20T22:46:08.860Z,8.96
2022-09-20T22:48:35.865Z,9.00
2022-09-20T22:51:08.088Z,9.01
2022-09-20T22:53:35.236Z,9.04
2022-09-20T22:56:15.943Z,9.06
2022-09-20T22:58:47.377Z,9.03
2022-09-20T23:01:22.695Z,8.98
2022-09-20T23:03:58.430Z,8.95
2022-09-20T23:06:28.001Z,9.00
2022-09-20T23:08:57.323Z,9.04
2022-09-20T23:11:24.671Z,9.02
2022-09-20T23:13:59.543Z,9.01
2022-09-20T23:16:30.853Z,9.03
2022-09-20T23:18:59.203Z,8.99
2022-09-20T23:21:26.123Z,8.94
2022-09-20T23:23:57.815Z,8.88
2022-09-20T23:26:25.854Z,8.86
2022-09-20T23:28:56.567Z,8.85
2022-09-20T23:31:23.602Z,8.86
2022-09-20T23:33:52.356Z,8.85
2022-09-20T23:36:20.196Z,8.79
2022-09-20T23:38:47.557Z,8.74
2022-09-20T23:41:16.603Z,8.73
2022-09-20T23:43:45.092Z,8.68
2022-09-20T23:46:13.865Z,8.65
2022-09-20T23:48:43.807Z,8.63
2022-09-20T23:51:15.823Z,8.66
2022-09-20T23:53:44.056Z,8.62
2022-09-20T23:56:12.163Z,8.57
2022-09-20T23:58:40.835Z,8.53
