createdAt,value
2018-10-07T00:00:44.844Z,30.40
2018-10-07T00:03:16.159Z,30.30
2018-10-07T00:05:47.056Z,30.30
2018-10-07T00:08:18.177Z,30.30
2018-10-07T00:10:49.215Z,30.30
2018-10-07T00:13:21.068Z,30.30
2018-10-07T00:15:52.215Z,30.30
2018-10-07T00:18:23.780Z,30.30
2018-10-07T00:20:54.804Z,30.30
2018-10-07T00:23:26.072Z,30.20
2018-10-07T00:25:57.113Z,30.20
2018-10-07T00:28:28.447Z,30.20
2018-10-07T00:30:59.302Z,30.20
2018-10-07T00:33:30.756Z,30.30
2018-10-07T00:36:01.879Z,30.30
2018-10-07T00:38:34.987Z,30.30
2018-10-07T00:41:07.413Z,30.30
2018-10-07T00:43:38.535Z,30.30
2018-10-07T00:46:09.988Z,30.20
2018-10-07T00:48:41.275Z,30.20
2018-10-07T00:51:12.447Z,30.20
2018-10-07T00:53:44.608Z,30.20
2018-10-07T00:56:15.859Z,30.10
2018-10-07T00:58:47.155Z,30.10
2018-10-07T01:01:18.253Z,30.10
2018-10-07T01:03:49.575Z,30.00
2018-10-07T01:06:21.268Z,29.90
2018-10-07T01:08:53.411Z,30.00
2018-10-07T01:11:25.303Z,29.90
2018-10-07T01:13:57.040Z,29.90
2018-10-07T01:16:28.520Z,30.00
2018-10-07T01:18:59.937Z,29.90
2018-10-07T01:21:31.405Z,29.90
2018-10-07T01:24:03.243Z,29.90
2018-10-07T01:26:34.504Z,29.80
2018-10-07T01:29:06.167Z,29.80
2018-10-07T01:31:37.823Z,29.80
2018-10-07T01:34:09.351Z,29.80
2018-10-07T01:36:40.810Z,29.70
2018-10-07T01:39:13.255Z,29.70
2018-10-07T01:41:44.691Z,29.70
2018-10-07T01:44:16.699Z,29.70
2018-10-07T01:46:48.027Z,29.70
2018-10-07T01:49:19.635Z,29.60
2018-10-07T01:51:51.139Z,29.60
2018-10-07T01:54:22.676Z,29.60
2018-10-07T01:56:55.537Z,29.60
2018-10-07T01:59:28.188Z,29.70
2018-10-07T02:01:59.784Z,29.60
2018-10-07T02:04:31.738Z,29.60
2018-10-07T02:07:04.579Z,29.60
2018-10-07T02:09:36.440Z,29.30
2018-10-07T02:12:07.884Z,29.00
2018-10-07T02:14:39.500Z,29.00
2018-10-07T02:17:11.093Z,29.10
2018-10-07T02:19:42.538Z,29.00
2018-10-07T02:22:13.946Z,29.00
2018-10-07T02:24:45.645Z,29.00
2018-10-07T02:27:17.030Z,29.00
2018-10-07T02:29:49.098Z,28.90
2018-10-07T02:32:20.550Z,28.80
2018-10-07T02:34:52.662Z,29.00
2018-10-07T02:37:23.927Z,29.20
2018-10-07T02:39:55.540Z,29.30
2018-10-07T02:42:27.104Z,29.30
2018-10-07T02:44:59.319Z,29.40
2018-10-07T02:47:31.831Z,29.50
2018-10-07T02:50:12.862Z,29.50
2018-10-07T02:52:49.421Z,29.60
2018-10-07T02:55:26.539Z,29.60
2018-10-07T02:58:01.566Z,29.80
2018-10-07T03:00:33.887Z,29.90
2018-10-07T03:03:05.280Z,29.90
2018-10-07T03:05:37.055Z,30.10
2018-10-07T03:08:10.606Z,30.20
2018-10-07T03:10:42.270Z,30.20
2018-10-07T03:13:14.329Z,30.40
2018-10-07T03:15:46.601Z,30.50
2018-10-07T03:18:18.058Z,30.70
2018-10-07T03:20:50.050Z,30.80
2018-10-07T03:23:21.478Z,30.90
2018-10-07T03:25:53.094Z,31.10
2018-10-07T03:28:24.482Z,31.20
2018-10-07T03:30:56.073Z,31.40
2018-10-07T03:33:27.998Z,31.60
2018-10-07T03:35:59.978Z,31.80
2018-10-07T03:38:31.419Z,31.90
2018-10-07T03:41:05.226Z,32.00
2018-10-07T03:43:36.821Z,32.20
2018-10-07T03:46:08.956Z,32.40
2018-10-07T03:48:40.214Z,32.60
2018-10-07T03:51:12.002Z,32.80
2018-10-07T03:53:43.574Z,33.10
2018-10-07T03:56:15.617Z,33.90
2018-10-07T03:58:47.690Z,34.60
2018-10-07T04:01:19.610Z,34.80
2018-10-07T04:03:50.998Z,34.70
2018-10-07T04:06:22.812Z,34.40
2018-10-07T04:08:54.433Z,34.10
2018-10-07T04:11:25.978Z,34.20
2018-10-07T04:13:57.390Z,34.30
2018-10-07T04:16:29.486Z,34.30
2018-10-07T04:19:01.145Z,34.40
2018-10-07T04:21:32.783Z,34.40
2018-10-07T04:24:05.878Z,34.60
2018-10-07T04:26:37.799Z,34.80
2018-10-07T04:29:09.122Z,35.00
2018-10-07T04:31:40.903Z,35.10
2018-10-07T04:34:12.514Z,35.10
2018-10-07T04:36:43.986Z,35.50
2018-10-07T04:39:15.339Z,35.80
2018-10-07T04:41:47.218Z,36.00
2018-10-07T04:44:18.526Z,36.00
2018-10-07T04:46:50.506Z,36.20
2018-10-07T04:49:21.866Z,36.60
2018-10-07T04:51:53.342Z,36.80
2018-10-07T04:54:24.884Z,36.90
2018-10-07T04:56:56.739Z,37.30
2018-10-07T04:59:29.248Z,37.60
2018-10-07T05:02:01.520Z,37.90
2018-10-07T05:04:32.880Z,38.00
2018-10-07T05:07:04.916Z,38.70
2018-10-07T05:09:36.811Z,39.70
2018-10-07T05:12:09.256Z,40.60
2018-10-07T05:14:41.729Z,41.50
2018-10-07T05:17:13.816Z,42.10
2018-10-07T05:19:45.227Z,42.00
2018-10-07T05:22:16.719Z,41.20
2018-10-07T05:24:48.236Z,39.90
2018-10-07T05:27:19.936Z,39.60
2018-10-07T05:29:51.251Z,39.90
2018-10-07T05:32:22.615Z,39.80
2018-10-07T05:34:53.672Z,39.70
2018-10-07T05:37:24.899Z,39.60
2018-10-07T05:39:55.814Z,39.10
2018-10-07T05:42:26.963Z,39.00
2018-10-07T05:44:58.384Z,39.20
2018-10-07T05:47:30.028Z,39.10
2018-10-07T05:50:02.992Z,38.80
2018-10-07T05:52:35.800Z,38.80
2018-10-07T05:55:07.715Z,38.70
2018-10-07T05:57:39.365Z,38.90
2018-10-07T06:00:14.482Z,39.10
2018-10-07T06:02:47.938Z,38.80
2018-10-07T06:05:19.864Z,38.80
2018-10-07T06:07:52.176Z,39.20
2018-10-07T06:10:23.488Z,39.40
2018-10-07T06:12:54.963Z,39.40
2018-10-07T06:15:38.827Z,39.60
2018-10-07T06:18:11.076Z,39.70
2018-10-07T06:20:42.515Z,39.90
2018-10-07T06:23:14.213Z,39.80
2018-10-07T06:25:45.396Z,40.20
2018-10-07T06:28:17.068Z,40.20
2018-10-07T06:30:48.688Z,40.40
2018-10-07T06:33:20.292Z,41.20
2018-10-07T06:35:51.583Z,42.20
2018-10-07T06:38:23.361Z,43.80
2018-10-07T06:40:54.716Z,45.60
2018-10-07T06:43:26.440Z,45.70
2018-10-07T06:45:58.073Z,46.90
2018-10-07T06:48:29.612Z,46.20
2018-10-07T06:51:01.005Z,45.60
2018-10-07T06:53:32.860Z,44.70
2018-10-07T06:56:05.017Z,43.20
2018-10-07T06:58:36.981Z,43.10
2018-10-07T07:01:09.797Z,42.90
2018-10-07T07:03:41.980Z,42.30
2018-10-07T07:06:13.483Z,42.10
2018-10-07T07:08:44.968Z,41.70
2018-10-07T07:11:16.402Z,41.40
2018-10-07T07:13:48.271Z,41.50
2018-10-07T07:16:19.411Z,41.60
2018-10-07T07:18:51.212Z,41.80
2018-10-07T07:21:22.616Z,41.20
2018-10-07T07:23:54.277Z,41.00
2018-10-07T07:26:25.831Z,41.20
2018-10-07T07:28:58.164Z,41.60
2018-10-07T07:31:29.636Z,41.80
2018-10-07T07:34:01.171Z,41.90
2018-10-07T07:36:32.523Z,41.60
2018-10-07T07:39:04.360Z,41.90
2018-10-07T07:41:35.665Z,42.00
2018-10-07T07:44:07.425Z,42.00
2018-10-07T07:46:38.947Z,41.80
2018-10-07T07:49:10.751Z,42.20
2018-10-07T07:51:42.184Z,42.70
2018-10-07T07:54:14.140Z,43.20
2018-10-07T07:56:45.717Z,45.10
2018-10-07T07:59:17.075Z,45.90
2018-10-07T08:01:49.316Z,46.70
2018-10-07T08:04:21.080Z,46.40
2018-10-07T08:06:52.560Z,45.60
2018-10-07T08:09:24.924Z,44.60
2018-10-07T08:11:56.274Z,44.30
2018-10-07T08:14:28.372Z,44.00
2018-10-07T08:16:59.840Z,43.80
2018-10-07T08:19:31.315Z,43.60
2018-10-07T08:22:03.663Z,43.60
2018-10-07T08:24:35.259Z,42.70
2018-10-07T08:27:06.968Z,42.60
2018-10-07T08:29:38.748Z,42.40
2018-10-07T08:32:10.088Z,42.20
2018-10-07T08:34:41.611Z,42.00
2018-10-07T08:37:13.028Z,42.00
2018-10-07T08:39:44.908Z,42.00
2018-10-07T08:42:16.668Z,41.90
2018-10-07T08:44:48.452Z,41.60
2018-10-07T08:47:19.767Z,41.40
2018-10-07T08:49:51.396Z,41.30
2018-10-07T08:52:22.783Z,41.50
2018-10-07T08:54:54.159Z,41.40
2018-10-07T08:57:25.588Z,41.30
2018-10-07T08:59:57.120Z,41.30
2018-10-07T09:02:29.432Z,41.20
2018-10-07T09:05:01.375Z,41.20
2018-10-07T09:07:32.742Z,41.20
2018-10-07T09:10:04.512Z,41.30
2018-10-07T09:12:35.771Z,41.30
2018-10-07T09:15:07.590Z,41.20
2018-10-07T09:17:39.020Z,41.20
2018-10-07T09:20:10.308Z,40.90
2018-10-07T09:22:41.671Z,40.70
2018-10-07T09:25:13.211Z,40.80
2018-10-07T09:27:44.475Z,40.60
2018-10-07T09:30:15.824Z,40.50
2018-10-07T09:32:47.208Z,40.30
2018-10-07T09:35:18.645Z,40.20
2018-10-07T09:37:50.787Z,40.00
2018-10-07T09:40:23.712Z,39.90
2018-10-07T09:42:55.136Z,40.00
2018-10-07T09:45:26.783Z,40.00
2018-10-07T09:47:59.456Z,39.80
2018-10-07T09:50:30.923Z,39.80
2018-10-07T09:53:03.716Z,39.60
2018-10-07T09:55:35.203Z,39.60
2018-10-07T09:58:07.016Z,39.50
2018-10-07T10:00:41.499Z,39.50
2018-10-07T10:03:13.232Z,39.40
2018-10-07T10:05:45.037Z,39.40
2018-10-07T10:08:16.490Z,39.40
2018-10-07T10:10:49.139Z,39.20
2018-10-07T10:13:20.652Z,39.10
2018-10-07T10:15:52.262Z,38.90
2018-10-07T10:18:30.092Z,39.00
2018-10-07T10:21:08.928Z,38.80
2018-10-07T10:23:49.676Z,38.70
2018-10-07T10:26:39.456Z,38.70
2018-10-07T10:29:29.753Z,38.70
2018-10-07T10:32:08.705Z,38.60
2018-10-07T10:36:51.015Z,38.50
2018-10-07T10:39:34.289Z,38.50
2018-10-07T10:42:14.690Z,38.30
2018-10-07T10:44:48.599Z,38.40
2018-10-07T10:47:28.919Z,38.40
2018-10-07T10:52:15.711Z,38.40
2018-10-07T10:54:51.491Z,38.40
2018-10-07T10:57:32.980Z,38.30
2018-10-07T11:00:12.599Z,38.40
2018-10-07T11:05:04.380Z,38.30
2018-10-07T11:07:58.806Z,38.20
2018-10-07T11:10:34.928Z,38.20
2018-10-07T11:13:41.948Z,38.20
2018-10-07T11:17:25.908Z,38.30
2018-10-07T11:20:02.480Z,38.20
2018-10-07T11:23:49.322Z,38.30
2018-10-07T11:28:07.353Z,38.30
2018-10-07T11:30:53.373Z,38.20
2018-10-07T11:35:36.386Z,38.20
2018-10-07T11:38:16.745Z,38.20
2018-10-07T11:41:05.099Z,38.10
2018-10-07T11:43:58.631Z,38.20
2018-10-07T11:47:16.258Z,38.10
2018-10-07T11:49:53.918Z,38.10
2018-10-07T11:53:08.767Z,38.00
2018-10-07T11:55:40.502Z,37.90
2018-10-07T11:58:11.483Z,37.80
2018-10-07T12:00:42.740Z,37.60
2018-10-07T12:03:13.717Z,37.60
2018-10-07T12:05:45.107Z,37.70
2018-10-07T12:08:16.968Z,37.60
2018-10-07T12:10:48.468Z,37.60
2018-10-07T12:13:19.588Z,37.50
2018-10-07T12:15:51.085Z,37.60
2018-10-07T12:18:21.969Z,37.50
2018-10-07T12:20:53.382Z,37.50
2018-10-07T12:23:24.445Z,37.40
2018-10-07T12:25:55.696Z,37.30
2018-10-07T12:28:26.741Z,37.40
2018-10-07T12:30:58.409Z,37.50
2018-10-07T12:33:29.556Z,37.50
2018-10-07T12:36:00.869Z,37.50
2018-10-07T12:38:31.831Z,37.50
2018-10-07T12:41:04.019Z,37.40
2018-10-07T12:43:38.008Z,37.40
2018-10-07T12:46:09.764Z,37.40
2018-10-07T12:48:40.831Z,37.20
2018-10-07T12:51:12.148Z,37.20
2018-10-07T12:53:43.111Z,37.20
2018-10-07T12:56:14.403Z,37.10
2018-10-07T12:58:45.309Z,37.00
2018-10-07T13:01:16.628Z,36.90
2018-10-07T13:03:48.192Z,36.90
2018-10-07T13:06:19.815Z,36.80
2018-10-07T13:08:52.051Z,36.70
2018-10-07T13:11:23.469Z,36.70
2018-10-07T13:13:54.496Z,36.60
2018-10-07T13:16:26.177Z,36.60
2018-10-07T13:18:57.900Z,36.60
2018-10-07T13:21:29.287Z,36.50
2018-10-07T13:24:00.816Z,36.40
2018-10-07T13:26:32.273Z,36.30
2018-10-07T13:29:03.432Z,36.30
2018-10-07T13:31:35.766Z,36.20
2018-10-07T13:34:07.092Z,36.10
2018-10-07T13:36:38.964Z,36.10
2018-10-07T13:39:12.092Z,36.00
2018-10-07T13:41:44.075Z,36.00
2018-10-07T13:44:15.393Z,35.90
2018-10-07T13:46:47.011Z,35.90
2018-10-07T13:49:18.464Z,35.90
2018-10-07T13:51:50.441Z,35.90
2018-10-07T13:54:21.895Z,35.80
2018-10-07T13:56:53.559Z,35.70
2018-10-07T13:59:25.264Z,35.70
2018-10-07T14:01:57.107Z,35.60
2018-10-07T14:04:28.564Z,35.60
2018-10-07T14:07:00.399Z,35.60
2018-10-07T14:09:33.172Z,35.50
2018-10-07T14:12:05.820Z,35.50
2018-10-07T14:14:36.748Z,35.40
2018-10-07T14:17:08.134Z,35.40
2018-10-07T14:19:39.050Z,35.40
2018-10-07T14:22:10.311Z,35.40
2018-10-07T14:24:41.968Z,35.40
2018-10-07T14:27:13.727Z,35.40
2018-10-07T14:29:44.728Z,35.40
2018-10-07T14:32:16.712Z,35.30
2018-10-07T14:34:47.876Z,35.30
2018-10-07T14:37:19.711Z,35.30
2018-10-07T14:39:51.263Z,35.20
2018-10-07T14:42:22.874Z,35.20
2018-10-07T14:44:54.385Z,35.20
2018-10-07T14:47:26.043Z,35.20
2018-10-07T14:49:57.519Z,35.20
2018-10-07T14:52:29.432Z,35.20
2018-10-07T14:55:01.346Z,35.20
2018-10-07T14:57:32.882Z,35.20
2018-10-07T15:00:04.652Z,35.10
2018-10-07T15:02:36.496Z,35.10
2018-10-07T15:05:07.721Z,35.10
2018-10-07T15:07:39.844Z,35.10
2018-10-07T15:10:12.184Z,35.10
2018-10-07T15:12:43.425Z,35.00
2018-10-07T15:15:14.352Z,35.00
2018-10-07T15:17:45.756Z,34.90
2018-10-07T15:20:16.807Z,34.90
2018-10-07T15:22:48.035Z,34.90
2018-10-07T15:25:19.003Z,34.90
2018-10-07T15:27:50.347Z,34.90
2018-10-07T15:30:21.312Z,34.90
2018-10-07T15:32:52.847Z,34.80
2018-10-07T15:35:23.897Z,34.80
2018-10-07T15:37:55.233Z,34.80
2018-10-07T15:40:26.103Z,34.80
2018-10-07T15:42:57.355Z,34.80
2018-10-07T15:45:28.304Z,34.80
2018-10-07T15:47:59.496Z,34.80
2018-10-07T15:50:30.561Z,34.80
2018-10-07T15:53:01.736Z,34.80
2018-10-07T15:55:32.760Z,34.70
2018-10-07T15:58:04.297Z,34.70
2018-10-07T16:00:35.480Z,34.70
2018-10-07T16:03:06.947Z,34.70
2018-10-07T16:05:37.999Z,34.70
2018-10-07T16:08:09.172Z,34.60
2018-10-07T16:10:42.105Z,34.60
2018-10-07T16:13:13.823Z,34.60
2018-10-07T16:15:44.804Z,34.50
2018-10-07T16:18:15.976Z,34.50
2018-10-07T16:20:46.980Z,34.40
2018-10-07T16:23:18.309Z,34.50
2018-10-07T16:25:49.568Z,34.50
2018-10-07T16:28:20.964Z,34.40
2018-10-07T16:30:53.463Z,34.40
2018-10-07T16:33:25.317Z,34.30
2018-10-07T16:35:56.376Z,34.40
2018-10-07T16:38:27.696Z,34.30
2018-10-07T16:40:59.043Z,34.30
2018-10-07T16:43:30.312Z,34.30
2018-10-07T16:46:02.214Z,34.30
2018-10-07T16:48:33.678Z,34.30
2018-10-07T16:51:07.675Z,34.30
2018-10-07T16:53:39.727Z,34.30
2018-10-07T16:56:10.856Z,34.30
2018-10-07T16:58:42.558Z,34.30
2018-10-07T17:01:13.911Z,34.30
2018-10-07T17:03:45.514Z,34.30
2018-10-07T17:06:16.900Z,34.30
2018-10-07T17:08:48.520Z,34.30
2018-10-07T17:11:20.635Z,34.30
2018-10-07T17:13:52.345Z,34.20
2018-10-07T17:16:23.589Z,34.20
2018-10-07T17:18:55.279Z,34.10
2018-10-07T17:21:26.758Z,34.10
2018-10-07T17:23:58.732Z,34.10
2018-10-07T17:26:30.072Z,34.10
2018-10-07T17:29:02.095Z,34.10
2018-10-07T17:31:33.411Z,34.10
2018-10-07T17:34:05.118Z,34.10
2018-10-07T17:36:36.268Z,34.10
2018-10-07T17:39:10.250Z,34.00
2018-10-07T17:41:41.951Z,34.00
2018-10-07T17:44:13.707Z,33.90
2018-10-07T17:46:45.191Z,33.90
2018-10-07T17:49:17.649Z,33.90
2018-10-07T17:51:48.867Z,33.90
2018-10-07T17:54:20.450Z,33.90
2018-10-07T17:56:51.938Z,33.90
2018-10-07T17:59:23.647Z,33.90
2018-10-07T18:01:55.179Z,33.80
2018-10-07T18:04:27.255Z,33.80
2018-10-07T18:06:58.572Z,33.80
2018-10-07T18:09:30.236Z,33.80
2018-10-07T18:12:02.954Z,33.70
2018-10-07T18:14:34.568Z,33.70
2018-10-07T18:17:05.902Z,33.70
2018-10-07T18:19:37.514Z,33.70
2018-10-07T18:22:08.950Z,33.70
2018-10-07T18:24:40.412Z,33.60
2018-10-07T18:27:11.786Z,33.50
2018-10-07T18:29:43.130Z,33.40
2018-10-07T18:32:14.402Z,33.30
2018-10-07T18:34:46.291Z,33.30
2018-10-07T18:37:17.594Z,33.30
2018-10-07T18:39:49.168Z,33.30
2018-10-07T18:42:20.172Z,33.30
2018-10-07T18:44:51.734Z,33.30
2018-10-07T18:47:22.715Z,33.20
2018-10-07T18:49:53.915Z,33.20
2018-10-07T18:52:24.779Z,33.20
2018-10-07T18:54:56.066Z,33.30
2018-10-07T18:57:27.050Z,33.20
2018-10-07T18:59:58.779Z,33.20
2018-10-07T19:02:30.159Z,33.10
2018-10-07T19:05:01.794Z,33.10
2018-10-07T19:07:33.197Z,33.10
2018-10-07T19:10:06.079Z,33.10
2018-10-07T19:12:37.931Z,33.10
2018-10-07T19:15:09.288Z,33.00
2018-10-07T19:17:40.467Z,33.00
2018-10-07T19:20:12.198Z,33.00
2018-10-07T19:22:43.735Z,33.00
2018-10-07T19:25:15.373Z,32.90
2018-10-07T19:30:10.088Z,32.90
2018-10-07T19:32:41.804Z,32.90
2018-10-07T19:35:12.991Z,32.90
2018-10-07T19:37:44.624Z,32.80
2018-10-07T19:40:15.839Z,32.80
2018-10-07T19:42:47.750Z,32.80
2018-10-07T19:45:19.233Z,32.90
2018-10-07T19:47:50.707Z,32.80
2018-10-07T19:50:22.008Z,32.80
2018-10-07T19:52:53.782Z,32.80
2018-10-07T19:55:25.167Z,32.70
2018-10-07T19:57:57.025Z,32.70
2018-10-07T20:00:28.247Z,32.70
2018-10-07T20:02:59.976Z,32.60
2018-10-07T20:05:30.980Z,32.60
2018-10-07T20:08:02.836Z,32.60
2018-10-07T20:10:34.325Z,32.50
2018-10-07T20:13:07.784Z,32.50
2018-10-07T20:15:38.930Z,32.50
2018-10-07T20:18:10.414Z,32.50
2018-10-07T20:20:41.709Z,32.50
2018-10-07T20:23:13.480Z,32.60
2018-10-07T20:25:44.668Z,32.50
2018-10-07T20:28:16.512Z,32.50
2018-10-07T20:30:47.943Z,32.50
2018-10-07T20:33:19.152Z,32.50
2018-10-07T20:35:50.540Z,32.40
2018-10-07T20:38:22.490Z,32.40
2018-10-07T20:40:54.261Z,32.40
2018-10-07T20:43:25.567Z,32.30
2018-10-07T20:45:56.891Z,32.40
2018-10-07T20:48:28.300Z,32.30
2018-10-07T20:50:59.911Z,32.30
2018-10-07T20:53:31.471Z,32.30
2018-10-07T20:56:03.403Z,32.30
2018-10-07T20:58:35.159Z,32.30
2018-10-07T21:01:06.681Z,32.20
2018-10-07T21:03:38.133Z,32.20
2018-10-07T21:06:09.688Z,32.10
2018-10-07T21:08:41.387Z,32.10
2018-10-07T21:11:12.827Z,32.10
2018-10-07T21:13:45.274Z,32.10
2018-10-07T21:16:16.723Z,32.10
2018-10-07T21:18:48.559Z,32.10
2018-10-07T21:21:19.656Z,32.00
2018-10-07T21:23:51.460Z,32.00
2018-10-07T21:26:22.686Z,32.00
2018-10-07T21:28:54.216Z,32.00
2018-10-07T21:31:25.383Z,32.00
2018-10-07T21:33:56.919Z,31.90
2018-10-07T21:36:28.164Z,31.90
2018-10-07T21:38:59.935Z,31.90
2018-10-07T21:41:31.277Z,31.80
2018-10-07T21:44:03.064Z,31.80
2018-10-07T21:46:34.423Z,31.80
2018-10-07T21:49:06.521Z,31.70
2018-10-07T21:51:38.051Z,31.70
2018-10-07T21:54:09.611Z,31.80
2018-10-07T21:56:40.547Z,31.80
2018-10-07T21:59:11.999Z,31.80
2018-10-07T22:01:43.511Z,31.70
2018-10-07T22:04:15.668Z,31.70
2018-10-07T22:06:47.256Z,31.70
2018-10-07T22:09:18.886Z,31.70
2018-10-07T22:11:50.117Z,31.70
2018-10-07T22:14:23.259Z,31.70
2018-10-07T22:16:54.604Z,31.70
2018-10-07T22:19:26.359Z,31.70
2018-10-07T22:21:57.620Z,31.70
2018-10-07T22:24:29.408Z,31.70
2018-10-07T22:27:00.716Z,31.70
2018-10-07T22:29:32.467Z,31.70
2018-10-07T22:32:03.959Z,31.70
2018-10-07T22:34:35.500Z,31.70
2018-10-07T22:37:06.888Z,31.60
2018-10-07T22:39:38.663Z,31.60
2018-10-07T22:42:09.898Z,31.60
2018-10-07T22:44:41.516Z,31.50
2018-10-07T22:47:12.671Z,31.50
2018-10-07T22:49:44.275Z,31.50
2018-10-07T22:52:15.432Z,31.50
2018-10-07T22:54:47.175Z,31.40
2018-10-07T22:57:18.801Z,31.40
2018-10-07T22:59:50.343Z,31.40
2018-10-07T23:02:21.730Z,31.50
2018-10-07T23:04:53.435Z,31.40
2018-10-07T23:07:25.128Z,31.40
2018-10-07T23:09:56.688Z,31.40
2018-10-07T23:12:28.339Z,31.40
2018-10-07T23:15:05.218Z,31.40
2018-10-07T23:17:36.424Z,31.40
2018-10-07T23:20:10.000Z,31.40
2018-10-07T23:22:41.446Z,31.40
2018-10-07T23:25:12.687Z,31.30
2018-10-07T23:27:44.011Z,31.30
2018-10-07T23:30:15.807Z,31.30
2018-10-07T23:32:47.121Z,31.30
2018-10-07T23:35:18.712Z,31.20
2018-10-07T23:37:49.931Z,31.20
2018-10-07T23:40:22.047Z,31.10
2018-10-07T23:42:53.455Z,31.10
2018-10-07T23:45:25.064Z,31.00
2018-10-07T23:47:56.550Z,31.00
2018-10-07T23:50:28.440Z,30.80
2018-10-07T23:52:59.671Z,30.90
2018-10-07T23:55:31.588Z,30.90
2018-10-07T23:58:02.944Z,30.90
